sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2022-12-11T00:02:08;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:04:35;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:07:02;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:09:31;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:11:57;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:14:24;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:16:51;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:19:18;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:21:45;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:24:12;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:26:40;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:29:09;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:31:39;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:34:06;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:36:33;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:39:00;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:41:27;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:43:56;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:46:23;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:48:50;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:51:18;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:53:45;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:56:14;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T00:58:41;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:01:11;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:03:38;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:06:06;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:08:33;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:11:02;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:13:28;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:15:55;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:18:23;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:20:50;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:23:17;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:25:44;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:28:11;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:30:40;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:33:07;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:35:35;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:38:02;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:40:29;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:42:56;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:45:37;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:48:08;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:50:41;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:53:12;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:55:39;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T01:58:07;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:00:35;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:03:02;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:05:30;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:08:00;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:10:36;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:13:13;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:15:48;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:18:24;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:20:57;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:24:09;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:26:55;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:29:32;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:32:03;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:34:33;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:37:06;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:39:37;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:42:05;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:44:35;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:47:05;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:49:33;-5.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:52:02;-5.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:54:33;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:57:05;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T02:59:37;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:02:05;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:04:33;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:07:02;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:09:36;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:12:04;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:14:31;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:17:06;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:19:36;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:22:08;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:24:38;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:27:15;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:29:49;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:32:21;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:34:54;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:37:24;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:40:03;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:42:31;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:44:59;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:47:29;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:49:57;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:52:26;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:54:56;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:57:28;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T03:59:56;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:02:23;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:04:51;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:07:18;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:09:45;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:12:11;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:14:39;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:17:23;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:20:10;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:22:54;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:25:39;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:28:05;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:30:32;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:32:59;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:35:27;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:37:55;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:40:22;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:42:49;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:45:16;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:47:43;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:50:11;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:52:40;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:55:08;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T04:57:35;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:00:04;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:02:33;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:05:00;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:07:27;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:09:56;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:12:23;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:14:51;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:17:18;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:19:46;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:22:13;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:24:41;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:27:09;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:29:36;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:32:03;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:34:30;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:36:57;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:39:24;-6.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:41:51;-6.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:44:19;-6.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:46:46;-6.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:49:14;-6.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:51:41;-6.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:54:08;-6.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:56:35;-6.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T05:59:04;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:01:35;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:04:04;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:06:32;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:08:59;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:11:28;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:13:55;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:16:22;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:18:52;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:21:21;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:23:50;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:26:17;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:28:45;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:31:13;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:33:40;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:36:10;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:38:37;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:41:05;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:43:34;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:46:02;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:48:29;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:50:56;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:53:24;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:55:51;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T06:58:18;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:00:45;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:03:12;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:05:39;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:08:06;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:10:34;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:13:01;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:15:28;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:17:54;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:20:21;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:22:48;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:25:15;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:27:44;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:30:11;-6.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:32:40;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:35:07;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:37:34;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:40:03;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:42:30;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:44:58;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:47:25;-6.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:49:52;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:52:19;-6.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:54:46;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:57:12;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T07:59:39;-6.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:02:09;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:04:37;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:07:04;-6.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:09:30;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:11:57;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:14:24;-5.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:16:51;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:19:19;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:21:46;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:24:13;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:26:45;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:29:12;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:31:39;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:34:06;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:36:35;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:39:02;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:41:29;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:43:57;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:46:28;-5.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:48:56;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:51:24;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:53:55;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:56:23;-5.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T08:58:51;-5.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:01:21;-5.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:03:49;-5.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:06:19;-5.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:08:47;-5.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:11:18;-5.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:13:45;-5.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:16:14;-5.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:18:41;-5.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:21:12;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:23:39;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:26:08;-5.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:28:37;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:31:07;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:33:34;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:36:02;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:38:30;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:40:57;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:43:32;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:46:05;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:48:33;-5.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:51:07;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:53:36;-4.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:56:09;-4.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T09:58:51;-4.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:01:25;-4.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:04:09;-4.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:06:45;-4.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:09:18;-4.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:12:08;-4.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:14:51;-4.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:17:27;-4.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:19:57;-4.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:22:28;-4.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:24:58;-4.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:27:28;-4.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:30:03;-4.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:32:38;-4.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:35:16;-4.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:37:43;-4.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:40:11;-4.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:42:38;-4.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:45:06;-4.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:47:34;-4.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:50:03;-4.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:52:32;-4.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:55:05;-4.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T10:57:34;-3.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:00:03;-3.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:02:35;-3.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:05:12;-3.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:07:39;-3.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:10:14;-3.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:12:44;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:15:14;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:17:46;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:20:15;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:22:44;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:25:17;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:27:49;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:30:20;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:32:50;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:35:20;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:37:58;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:40:28;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:43:03;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:45:36;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:48:15;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:50:47;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:53:19;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:55:56;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T11:58:26;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:00:56;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:03:24;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:05:54;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:08:32;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:11:05;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:13:42;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:16:21;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:19:00;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:21:34;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:24:11;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:26:44;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:29:21;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:32:02;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:34:46;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:37:26;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:40:06;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:42:42;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:45:17;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:47:47;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:50:16;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:52:44;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:55:20;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T12:57:49;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:00:28;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:02:57;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:05:28;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:07:58;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:10:29;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:12:57;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:15:34;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:18:03;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:20:33;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:23:19;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:25:53;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:28:24;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:31:00;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:33:27;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:36:20;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:38:52;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:41:20;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:43:48;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:46:22;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:48:52;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:51:24;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:54:06;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:56:38;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T13:59:15;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:01:44;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:04:14;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:06:44;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:09:15;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:11:45;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:14:18;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:16:47;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:19:17;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:21:58;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:24:26;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:26:54;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:29:27;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:31:55;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:34:25;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:36:55;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:39:27;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:41:59;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:44:30;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:47:02;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:49:37;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:52:14;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:54:44;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:57:18;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T14:59:47;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:02:24;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:05:09;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:07:39;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:10:20;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:12:47;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:15:15;-3.40;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:17:43;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:20:21;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:22:50;-3.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:25:19;-3.50;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:27:50;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:30:31;-3.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:33:20;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:35:56;-3.70;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:38:30;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:40:58;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:43:27;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:45:54;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:48:21;-3.60;99.90
16814;DHT22;8524;57.650;11.926;2022-12-11T15:50:48;-3.60;99.90