sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40453;SDS011;26160;51.858;4.398;2023-04-15T00:01:44;9.30;;;3.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:04:10;9.45;;;3.22;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:06:36;7.15;;;3.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:09:04;8.20;;;3.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:11:30;9.63;;;3.37;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:13:56;15.98;;;4.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:16:23;10.97;;;4.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:18:49;13.87;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:21:16;9.23;;;3.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:23:42;13.03;;;3.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:26:08;10.43;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:28:34;10.30;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:31:00;14.20;;;3.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:33:26;7.27;;;3.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:35:53;11.10;;;3.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:38:19;12.57;;;4.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:40:45;7.80;;;3.73;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:43:11;11.57;;;4.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:45:37;7.90;;;3.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:48:03;11.80;;;4.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:50:30;10.83;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:52:56;9.73;;;4.57;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:55:22;6.53;;;4.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T00:57:48;9.97;;;4.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:02:57;14.17;;;4.73;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:05:23;11.10;;;4.27;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:07:53;7.90;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:10:20;11.47;;;4.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:12:46;10.27;;;3.97;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:15:12;7.47;;;3.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:17:39;7.97;;;4.13;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:20:05;11.60;;;4.93;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:22:34;9.93;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:25:02;10.10;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:27:42;9.97;;;4.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:30:08;11.83;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:32:35;11.77;;;4.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:35:01;9.63;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:37:27;7.67;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:39:54;12.10;;;4.27;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:42:21;14.80;;;4.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:44:47;10.40;;;4.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:47:13;10.57;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:49:39;11.47;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:52:05;7.80;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:54:32;11.60;;;4.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:56:58;6.37;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T01:59:24;13.03;;;5.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:01:50;13.10;;;4.73;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:04:16;10.97;;;4.73;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:06:43;6.83;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:09:09;8.67;;;4.87;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:11:35;11.80;;;4.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:14:02;9.40;;;4.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:16:31;10.87;;;4.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:18:58;9.33;;;5.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:21:25;11.43;;;5.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:23:52;10.10;;;5.13;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:26:21;10.43;;;5.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:28:49;8.37;;;5.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:31:18;10.83;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:33:45;8.60;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:36:12;9.20;;;4.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:38:38;12.40;;;5.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:41:10;7.97;;;5.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:43:36;10.30;;;5.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:46:04;8.27;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:48:30;12.70;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:51:12;11.13;;;5.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:53:40;10.00;;;5.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:56:06;10.07;;;6.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T02:58:33;13.50;;;6.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:01:00;12.33;;;6.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:03:27;9.80;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:05:53;10.30;;;6.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:08:19;15.00;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:10:45;10.00;;;6.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:13:12;8.70;;;5.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:15:38;13.77;;;6.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:18:04;13.17;;;7.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:20:30;9.97;;;6.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:22:56;11.60;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:25:22;10.57;;;5.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:27:49;9.70;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:30:15;12.20;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:32:41;9.27;;;6.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:35:07;10.93;;;6.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:37:34;9.60;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:40:00;9.60;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:42:26;9.23;;;5.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:44:52;9.97;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:47:18;10.97;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:49:45;9.67;;;6.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:52:11;9.40;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:54:37;10.07;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:57:03;9.67;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T03:59:29;10.40;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:01:55;10.70;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:04:21;8.87;;;6.23;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:06:48;8.70;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:09:14;11.07;;;6.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:11:40;11.10;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:14:06;11.53;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:16:32;11.03;;;6.23;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:18:58;11.43;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:21:25;10.83;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:23:51;13.13;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:26:17;10.13;;;6.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:28:44;11.53;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:31:10;9.17;;;6.83;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:33:36;10.27;;;6.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:36:02;8.73;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:38:29;9.43;;;7.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:40:55;12.07;;;7.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:43:21;10.57;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:45:47;11.63;;;7.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:48:13;13.73;;;8.23;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:50:39;10.23;;;7.27;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:53:05;10.53;;;7.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:55:31;9.70;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-04-15T04:57:57;10.47;;;7.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:00:23;9.63;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:02:50;12.87;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:05:16;11.50;;;7.83;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:07:42;9.93;;;7.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:10:08;12.97;;;7.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:12:35;11.27;;;7.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:15:03;10.77;;;7.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:17:30;18.50;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:19:57;16.70;;;9.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:22:23;15.47;;;10.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:24:50;14.93;;;8.73;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:27:16;14.20;;;8.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:29:43;9.93;;;7.37;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:32:09;12.63;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:34:35;10.50;;;7.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:37:02;10.67;;;7.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:39:28;12.27;;;7.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:41:54;12.63;;;8.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:44:20;11.07;;;7.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:46:46;9.73;;;7.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:49:12;13.53;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:51:38;12.50;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:54:05;9.20;;;7.13;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:56:31;10.97;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T05:58:57;10.13;;;7.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:01:23;13.77;;;7.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:03:50;9.10;;;7.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:06:16;12.30;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:08:42;12.60;;;6.97;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:11:09;10.30;;;7.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:13:35;9.50;;;7.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:16:01;10.57;;;7.37;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:18:28;9.90;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:20:54;8.73;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:23:20;9.13;;;7.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:25:47;8.83;;;6.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:28:13;8.20;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:30:39;11.60;;;6.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:33:06;9.53;;;6.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:35:32;9.70;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:37:58;9.07;;;6.57;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:40:24;9.23;;;5.87;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:42:51;11.63;;;7.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:45:17;8.03;;;6.87;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:47:43;11.33;;;7.23;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:50:09;8.63;;;6.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:52:36;14.73;;;7.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:55:02;12.13;;;7.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:57:28;11.60;;;8.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T06:59:54;12.00;;;7.97;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:02:21;10.63;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:04:47;12.63;;;7.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:07:13;11.17;;;7.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:09:39;11.03;;;7.83;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:12:06;14.23;;;8.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:14:32;12.83;;;7.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:16:58;11.13;;;7.72;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:19:24;11.80;;;7.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:21:50;9.60;;;6.68;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:24:16;11.33;;;7.87;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:26:44;10.75;;;7.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:29:10;12.13;;;7.32;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:31:36;9.98;;;7.22;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:34:03;9.48;;;6.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:36:29;10.80;;;6.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:38:55;11.23;;;6.43;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:41:22;9.32;;;6.57;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:43:48;8.88;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:46:14;9.27;;;6.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:48:40;8.80;;;6.68;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:51:07;12.10;;;6.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:53:33;11.38;;;6.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:55:59;8.43;;;6.45;;
40453;SDS011;26160;51.858;4.398;2023-04-15T07:58:25;8.82;;;6.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:00:51;9.30;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:03:21;8.95;;;6.38;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:05:48;9.88;;;6.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:08:14;8.70;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:10:40;7.32;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:13:06;9.70;;;6.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:15:32;7.85;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:17:58;10.13;;;6.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:20:27;12.00;;;5.85;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:22:53;10.95;;;6.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:25:20;10.27;;;6.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:27:46;9.27;;;5.78;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:30:12;7.70;;;6.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:32:40;8.32;;;6.68;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:35:12;8.77;;;6.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:37:38;10.30;;;6.68;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:40:04;9.55;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:42:32;6.90;;;6.15;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:45:06;6.97;;;6.18;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:47:35;10.38;;;6.68;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:50:04;8.93;;;6.38;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:52:33;8.98;;;6.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:54:59;10.57;;;7.25;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:57:27;8.55;;;6.22;;
40453;SDS011;26160;51.858;4.398;2023-04-15T08:59:57;9.65;;;6.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:02:23;8.75;;;6.82;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:04:51;7.80;;;6.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:07:18;10.95;;;7.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:09:44;8.55;;;6.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:12:10;9.77;;;7.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:14:38;9.52;;;7.07;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:17:05;9.82;;;7.38;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:19:36;8.82;;;6.85;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:22:02;10.30;;;8.32;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:24:36;11.77;;;8.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:27:04;13.48;;;6.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:29:30;12.73;;;6.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:32:07;9.52;;;6.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:34:37;8.00;;;5.78;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:37:03;8.88;;;5.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:39:46;9.88;;;5.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:42:14;7.70;;;6.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:44:42;9.40;;;6.65;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:47:08;8.10;;;5.45;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:49:54;12.80;;;4.72;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:52:21;6.55;;;4.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:54:47;9.00;;;5.65;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:57:19;7.72;;;5.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T09:59:46;5.35;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:02:12;9.18;;;4.82;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:04:39;7.53;;;4.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:07:06;8.90;;;4.28;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:09:37;5.90;;;3.97;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:12:04;5.53;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:14:32;5.30;;;3.03;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:17:00;8.10;;;2.47;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:19:29;3.65;;;2.22;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:21:57;6.00;;;1.92;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:24:24;3.55;;;1.75;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:26:50;4.10;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:29:17;4.57;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:31:44;5.05;;;1.83;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:34:11;7.65;;;2.28;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:36:37;4.55;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:39:37;4.38;;;1.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:42:06;3.78;;;1.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:44:32;5.03;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:46:58;4.82;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:49:24;4.88;;;1.13;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:51:51;2.50;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:56:51;2.22;;;1.25;;
40453;SDS011;26160;51.858;4.398;2023-04-15T10:59:28;5.63;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:02:01;2.58;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:12:43;5.70;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:20:38;3.83;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:23:07;8.15;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:25:34;5.63;;;2.22;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:28:04;3.90;;;1.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:30:31;7.18;;;2.08;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:32:59;2.75;;;2.28;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:35:28;7.88;;;2.55;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:37:54;4.28;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:40:21;11.85;;;2.85;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:43:05;5.90;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:45:31;4.72;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:48:07;6.05;;;2.72;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:50:36;8.18;;;3.28;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:53:05;4.38;;;2.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:55:40;4.63;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-15T11:58:23;4.38;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:00:54;2.92;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:03:25;4.27;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:14:07;5.53;;;2.15;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:16:44;7.05;;;2.45;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:19:14;4.60;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:21:44;7.03;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:24:12;3.20;;;1.98;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:29:13;6.32;;;1.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:31:51;4.82;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:34:40;4.15;;;1.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:37:24;5.90;;;2.55;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:39:50;5.60;;;3.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:42:18;7.63;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:44:45;5.13;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:47:11;5.32;;;2.65;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:49:38;5.80;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:52:04;10.75;;;2.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:54:31;5.57;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:56:57;8.50;;;2.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T12:59:24;6.60;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:01:50;6.40;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:04:18;7.22;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:06:44;6.82;;;3.08;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:09:10;9.77;;;2.65;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:11:36;5.88;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:14:03;4.85;;;2.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:16:31;6.45;;;2.42;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:18:58;5.68;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:21:24;10.68;;;3.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:23:51;6.30;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:26:17;6.30;;;2.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:28:44;5.47;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:31:10;5.80;;;1.85;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:33:37;4.93;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:36:03;6.30;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:38:29;5.40;;;2.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:40:55;6.43;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:43:22;5.45;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:45:48;3.08;;;1.73;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:48:14;4.90;;;1.48;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:50:40;3.78;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:53:10;3.55;;;1.42;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:55:36;3.25;;;1.35;;
40453;SDS011;26160;51.858;4.398;2023-04-15T13:58:06;6.03;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:00:36;8.05;;;1.88;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:03:02;5.78;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:05:28;6.35;;;2.05;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:07:55;5.53;;;2.15;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:10:21;5.63;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:12:47;5.65;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:15:13;6.50;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:17:39;6.28;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:20:07;5.25;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:22:34;9.55;;;1.75;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:25:00;4.78;;;1.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:27:26;6.22;;;1.65;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:29:53;5.13;;;1.52;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:32:20;5.72;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:34:46;3.17;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:37:12;4.55;;;1.63;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:39:38;7.75;;;2.10;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:42:04;5.28;;;2.05;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:44:30;8.32;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:46:56;7.40;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:49:22;5.47;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:51:49;6.63;;;1.77;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:54:15;6.25;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:56:41;8.15;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-15T14:59:07;8.45;;;2.15;;
40453;SDS011;26160;51.858;4.398;2023-04-15T15:01:33;5.45;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-15T15:04:00;9.32;;;2.78;;
40453;SDS011;26160;51.858;4.398;2023-04-15T15:06:26;8.82;;;1.92;;
40453;SDS011;26160;51.858;4.398;2023-04-15T15:08:52;6.63;;;2.13;;
40453;SDS011;26160;51.858;4.398;2023-04-15T15:11:18;8.35;;;1.95;;
40453;SDS011;26160;51.858;4.398;2023-04-15T15:13:44;11.55;;;2.10;;