sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2022-10-28T00:02:20;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:05:07;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:07:41;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:10:21;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:12:51;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:15:26;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:17:54;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:20:23;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:23:04;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:26:16;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:29:19;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:32:05;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:34:42;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:37:33;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T00:56:50;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:00:02;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:02:47;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:05:18;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:07:47;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:10:21;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:13:42;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:22:26;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:31:36;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:35:20;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:44:24;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:47:38;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T01:56:57;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:00:22;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:02:54;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:05:40;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:17:47;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:20:35;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:23:14;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:26:01;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:28:38;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:31:23;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:33:59;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:36:32;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:39:03;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:41:35;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:44:08;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:46:41;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:49:12;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:51:44;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:54:14;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:56:47;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T02:59:15;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:01:43;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:04:11;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:06:41;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:09:11;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:11:39;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:14:29;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:16:57;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:19:25;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:32:02;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:34:47;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:37:18;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:39:51;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:45:09;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:47:45;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:50:23;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:52:54;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:55:23;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T03:58:09;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:00:42;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:15:15;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:23:49;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:26:44;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:29:28;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:32:03;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:34:41;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:37:38;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:40:21;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:42:57;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:45:38;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:51:45;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:54:17;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T04:56:44;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:00:35;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:02:25;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:05:10;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:07:56;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:10:39;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:13:18;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:15:49;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:18:45;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:34:30;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:43:49;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:53:27;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:56:16;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T05:58:52;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:01:26;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:03:59;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:06:29;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:12:10;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:14:38;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:17:05;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:19:33;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:22:00;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:24:28;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:26:55;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:29:24;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:31:52;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:34:19;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:36:47;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:39:14;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:41:42;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:44:09;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:46:38;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:49:05;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:51:33;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:54:01;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:56:28;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T06:58:56;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:01:23;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:03:52;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:06:20;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:08:47;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:11:15;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:13:43;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:16:10;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:18:38;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:21:07;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:23:34;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:26:02;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:28:29;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:30:59;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:33:27;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:35:54;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:38:23;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:40:51;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:43:18;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:45:46;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:48:13;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:50:41;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:53:08;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:55:37;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T07:58:04;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:00:32;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:03:01;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:05:28;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:07:55;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:10:23;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:12:55;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:15:23;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:17:51;13.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:20:19;13.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:22:46;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:25:14;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:27:41;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:30:11;13.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:32:39;13.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:35:07;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:37:35;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:40:03;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:42:37;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:45:27;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:48:08;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:50:45;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:53:20;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:55:51;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T08:58:22;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:00:54;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:03:25;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:05:57;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:08:28;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:11:14;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:13:59;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:16:38;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:19:14;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:21:47;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:24:17;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:26:53;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:29:31;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:32:10;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:34:44;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:37:16;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:39:47;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:42:19;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:44:52;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:47:26;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:49:59;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:52:29;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:55:06;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T09:57:34;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:00:03;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:02:32;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:05:01;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:07:33;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:10:06;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:12:38;12.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:15:07;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:17:41;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:20:11;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:22:41;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:25:23;13.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:27:56;14.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:30:28;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:32:58;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:35:27;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:37:56;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:40:26;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:42:57;13.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:45:39;13.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:48:14;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:50:44;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:53:19;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:56:06;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T10:58:38;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:01:06;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:03:38;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:06:10;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:08:45;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:11:14;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:13:46;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:16:18;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:18:50;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:21:45;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:27:15;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:29:45;12.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:32:25;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:38:17;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:40:58;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:43:33;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:46:06;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:48:45;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:51:29;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:54:34;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T11:57:06;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:00:07;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:02:53;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:05:24;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:08:06;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:10:45;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:13:19;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:15:54;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:18:28;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:21:01;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:23:33;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:26:06;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:28:39;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:31:16;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:33:46;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:36:19;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:38:55;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:41:25;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:43:56;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:46:33;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:49:11;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:51:41;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:54:17;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:56:49;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T12:59:23;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:01:56;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:04:25;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:07:21;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:10:04;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:13:04;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:15:51;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:18:53;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:21:55;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:24:31;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:27:03;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:29:34;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:32:03;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:34:33;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:37:03;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:39:41;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:45:49;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:48:45;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:51:32;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:54:00;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:56:31;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T13:59:04;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:02:03;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:04:42;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:07:22;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:09:54;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:12:26;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:15:18;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:17:53;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:20:33;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:26:18;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:28:54;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:31:41;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:34:35;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:37:47;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:40:33;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:43:38;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:46:30;12.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:49:17;12.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:51:56;12.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:54:34;12.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T14:57:08;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:03:34;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:05:54;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:08:39;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:11:46;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:14:25;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:19:08;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:20:22;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:23:18;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:26:19;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:28:55;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:31:29;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:34:19;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:36:49;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:39:16;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:41:45;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:44:25;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:46:54;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:49:35;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:52:39;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:55:32;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T15:58:30;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:02:35;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:11:27;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:14:54;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:17:59;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:31:21;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:33:49;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:36:17;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:38:44;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:41:15;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:43:43;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:46:11;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:48:40;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:51:11;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:53:40;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:56:12;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T16:58:39;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:01:07;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:03:34;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:06:03;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:08:31;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:10:58;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:13:26;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:15:53;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:18:20;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:20:57;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:23:27;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:25:55;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:28:23;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:30:50;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:33:18;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:35:45;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:38:12;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:40:41;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:43:09;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:45:36;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:48:04;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:50:31;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:53:01;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:55:29;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T17:57:58;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:00:25;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:02:54;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:05:21;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:07:52;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:10:20;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:12:49;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:15:18;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:17:48;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:20:15;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:22:43;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:25:10;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:27:37;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:30:06;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:32:36;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:35:04;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:37:31;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:39:59;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:42:26;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:44:53;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:47:23;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:49:52;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:52:20;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-28T18:54:47;12.70;99.90