sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16878;SDS011;8556;52.218;9.884;2022-10-16T00:01:49;3.40;;;1.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:04:16;1.60;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:06:42;2.53;;;1.73;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:09:09;2.27;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:11:37;1.63;;;1.53;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:14:07;3.03;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:16:38;3.13;;;1.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:19:05;2.00;;;1.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:21:32;2.07;;;1.87;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:24:00;2.13;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:26:30;1.80;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:28:58;2.00;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:31:25;1.40;;;1.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:33:54;1.60;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:36:21;2.63;;;1.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:38:50;2.73;;;1.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:41:19;3.97;;;1.47;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:43:48;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:46:17;2.17;;;1.47;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:48:48;1.50;;;1.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:51:20;2.00;;;1.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:53:51;1.87;;;1.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:56:18;2.57;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T00:58:45;2.50;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:01:12;2.00;;;1.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:03:39;1.90;;;1.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:06:12;1.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:08:52;1.70;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:11:34;2.50;;;1.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:14:06;2.77;;;2.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:16:40;4.50;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:19:12;2.43;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:21:44;2.70;;;2.03;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:24:17;2.50;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:27:02;2.50;;;2.13;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:29:46;2.43;;;2.13;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:32:22;2.20;;;2.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:34:55;2.27;;;2.17;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:37:29;3.00;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:40:00;4.07;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:42:33;2.73;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:45:03;3.23;;;2.23;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:47:32;2.90;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:50:02;2.30;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:52:31;3.33;;;2.23;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:55:02;3.33;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T01:57:33;2.47;;;2.17;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:00:06;2.63;;;2.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:02:35;3.23;;;2.37;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:05:06;2.40;;;2.07;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:07:41;2.97;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:10:08;2.57;;;2.37;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:12:38;3.50;;;2.37;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:15:09;3.03;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:17:36;2.60;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:20:03;3.90;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:22:32;4.63;;;2.73;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:25:02;3.80;;;2.83;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:27:34;4.87;;;2.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:30:11;3.00;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:32:44;2.20;;;2.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:35:14;3.17;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:37:43;2.57;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:40:11;3.53;;;2.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:42:40;4.97;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:45:08;5.47;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:47:37;2.33;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:50:04;3.30;;;2.03;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:52:37;2.50;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:55:11;5.47;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T02:57:47;3.10;;;2.37;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:00:33;3.40;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:03:04;3.47;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:05:36;4.33;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:08:03;6.93;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:10:33;6.57;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:13:03;8.20;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:15:44;5.83;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:18:14;4.47;;;2.47;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:20:43;5.43;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:23:14;3.70;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:25:49;9.00;;;2.87;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:28:26;5.70;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:30:56;5.67;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:33:24;3.10;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:35:59;6.23;;;2.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:38:29;2.50;;;2.03;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:41:07;2.40;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:43:39;4.77;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:46:11;6.90;;;2.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:48:48;5.83;;;2.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:51:22;4.20;;;2.53;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:53:55;3.73;;;2.37;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:56:24;7.80;;;2.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T03:59:04;3.13;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:01:37;3.27;;;2.03;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:04:05;2.80;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:06:40;4.07;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:09:10;4.70;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:11:55;6.93;;;2.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:14:31;3.57;;;2.53;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:17:00;4.10;;;1.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:19:34;3.87;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:22:22;3.40;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:24:49;4.27;;;3.27;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:27:16;5.00;;;3.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:29:44;5.63;;;3.67;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:32:11;3.23;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:34:39;3.53;;;2.07;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:37:06;3.83;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:39:32;3.27;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:41:59;3.33;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:44:27;2.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:46:55;4.80;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:49:22;7.60;;;2.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:52:00;3.03;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:57:10;5.67;;;3.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T04:59:40;3.47;;;2.93;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:02:22;5.00;;;3.77;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:04:55;4.53;;;3.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:07:38;3.07;;;2.77;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:10:21;4.37;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:12:57;3.83;;;2.67;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:15:32;3.47;;;2.77;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:18:00;4.10;;;3.17;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:20:33;4.23;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:23:02;3.10;;;2.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:25:38;2.87;;;2.67;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:28:07;3.23;;;2.93;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:30:42;2.90;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:33:12;3.97;;;3.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:35:44;3.57;;;2.83;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:38:19;3.03;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:40:55;5.00;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:43:23;4.80;;;3.13;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:45:53;2.80;;;2.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:48:26;3.80;;;2.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:50:56;2.90;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:53:27;2.83;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:55:57;3.23;;;2.67;;
16878;SDS011;8556;52.218;9.884;2022-10-16T05:58:27;3.47;;;2.93;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:01:01;5.93;;;3.13;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:03:31;9.67;;;5.93;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:05:57;7.43;;;3.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:08:24;3.30;;;3.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:10:59;5.07;;;3.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:13:27;5.33;;;2.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:15:56;3.13;;;2.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:18:23;3.10;;;2.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:20:51;3.20;;;2.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:23:18;3.00;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:25:45;3.43;;;2.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:28:13;4.37;;;2.67;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:30:40;2.53;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:33:08;2.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:35:35;4.93;;;2.87;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:38:03;2.90;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:40:30;5.43;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:42:57;2.70;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:45:24;3.40;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:47:50;4.40;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:50:17;4.90;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:52:44;14.20;;;9.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:55:12;2.70;;;2.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T06:57:39;5.70;;;2.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:00:14;3.00;;;2.27;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:02:41;2.23;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:05:08;3.50;;;2.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:07:35;2.70;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:10:04;3.30;;;2.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:12:35;2.50;;;2.27;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:15:02;2.43;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:17:29;3.10;;;1.83;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:19:56;3.03;;;2.03;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:22:27;2.23;;;1.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:24:54;2.40;;;1.77;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:27:23;1.70;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:29:57;1.90;;;1.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:32:30;1.83;;;1.38;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:35:00;2.07;;;1.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:37:30;1.70;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:39:57;1.90;;;1.53;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:42:30;2.90;;;1.63;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:44:58;1.67;;;1.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:47:25;2.73;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:49:52;1.45;;;1.35;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:52:18;1.90;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:54:45;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:57:12;2.35;;;1.35;;
16878;SDS011;8556;52.218;9.884;2022-10-16T07:59:44;2.60;;;2.38;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:02:13;2.20;;;1.52;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:04:39;1.98;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:07:17;1.47;;;1.37;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:09:44;2.45;;;1.58;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:12:19;1.90;;;1.38;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:14:46;1.70;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:17:17;1.30;;;1.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:19:44;2.13;;;1.25;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:22:14;1.67;;;1.58;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:24:48;1.40;;;1.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:27:17;2.13;;;1.55;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:29:48;2.30;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:32:16;2.33;;;1.23;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:34:45;1.85;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:37:12;1.25;;;1.15;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:39:39;2.25;;;1.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:42:12;1.20;;;1.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:44:57;1.63;;;1.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:47:39;2.58;;;1.23;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:50:14;2.00;;;1.17;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:52:46;1.52;;;1.42;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:55:33;3.28;;;1.27;;
16878;SDS011;8556;52.218;9.884;2022-10-16T08:58:08;2.65;;;1.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:00:42;1.77;;;1.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:03:16;1.60;;;1.42;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:05:52;3.20;;;1.98;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:08:30;3.63;;;2.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:11:06;5.95;;;3.33;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:13:41;2.80;;;2.10;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:16:17;2.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:18:52;3.17;;;1.48;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:21:25;1.98;;;1.77;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:23:57;2.22;;;2.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:26:31;3.05;;;2.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:28:58;3.25;;;2.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:31:25;1.60;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:33:57;2.78;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:36:29;4.45;;;1.55;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:39:07;2.30;;;1.73;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:41:39;2.90;;;1.35;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:44:15;1.35;;;1.25;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:46:49;1.75;;;1.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:49:27;2.83;;;1.38;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:52:04;2.10;;;1.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:54:31;1.23;;;1.13;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:57:05;2.35;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T09:59:32;3.53;;;1.83;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:02:03;5.05;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:04:46;3.58;;;1.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:07:21;1.30;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:09:53;3.47;;;1.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:12:23;4.55;;;1.55;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:14:53;3.22;;;2.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:17:22;2.20;;;1.65;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:19:53;0.80;;;0.77;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:22:26;0.85;;;0.68;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:25:01;2.67;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:30:46;0.80;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:33:19;1.27;;;1.02;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:35:56;1.35;;;1.00;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:38:38;2.10;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:41:19;1.77;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:44:11;3.47;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:46:47;2.63;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:52:18;0.63;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:55:00;1.35;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T10:57:40;1.02;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:00:19;1.70;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:02:55;1.83;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:05:38;2.72;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:08:15;0.50;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:10:48;2.33;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:13:21;2.25;;;0.75;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:15:57;2.53;;;0.73;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:18:30;1.55;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:21:10;3.08;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:23:43;0.95;;;0.85;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:26:16;1.35;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:28:47;3.17;;;0.82;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:31:17;2.17;;;0.88;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:33:52;1.83;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:36:31;4.00;;;0.63;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:39:08;2.15;;;0.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:41:47;3.83;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:44:32;3.03;;;1.15;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:47:07;1.08;;;0.73;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:49:42;2.83;;;0.65;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:52:14;0.80;;;0.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:54:49;2.60;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:57:23;0.57;;;0.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T11:59:54;0.85;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:02:33;0.88;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:05:19;1.33;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:07:56;1.67;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:10:31;0.40;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:13:02;0.60;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:16:03;0.70;;;0.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:18:49;3.63;;;1.20;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:21:30;1.27;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:23:59;2.15;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:26:33;0.57;;;0.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:29:14;0.60;;;0.38;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:31:49;0.60;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:34:21;0.65;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:36:52;3.47;;;0.47;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:39:23;0.68;;;0.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:42:03;2.22;;;0.43;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:44:35;2.55;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:47:02;1.48;;;0.47;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:49:48;0.32;;;0.32;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:52:24;1.80;;;0.63;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:54:58;2.78;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T12:57:37;1.02;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:00:19;4.03;;;2.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:05:56;1.95;;;0.45;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:08:36;0.45;;;0.22;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:11:15;1.50;;;0.52;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:14:09;0.52;;;0.45;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:17:01;0.43;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:19:35;2.63;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:22:12;0.95;;;0.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:24:57;0.90;;;0.55;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:27:36;0.98;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:30:12;0.63;;;0.52;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:32:44;0.95;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:35:20;0.50;;;0.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:37:50;1.15;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:40:19;0.47;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:42:50;3.67;;;1.25;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:45:23;1.92;;;1.30;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:48:01;1.38;;;0.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:50:29;0.50;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:53:05;2.03;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:55:33;1.08;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T13:58:06;2.55;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:00:40;1.52;;;0.57;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:03:25;1.48;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:05:56;1.88;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:08:31;1.35;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:11:07;2.33;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:13:36;1.35;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:19:00;1.52;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:21:31;3.33;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:24:10;0.73;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:26:42;1.38;;;0.55;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:29:17;1.35;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:31:57;1.48;;;0.38;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:34:29;2.15;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:37:05;1.45;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:39:48;1.48;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:42:23;1.25;;;0.75;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:44:51;1.05;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:47:21;1.95;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:49:51;1.95;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:52:20;8.23;;;5.13;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:54:51;0.93;;;0.90;;
16878;SDS011;8556;52.218;9.884;2022-10-16T14:57:37;1.23;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:00:22;4.38;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:03:30;0.57;;;0.55;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:06:00;1.38;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:08:32;1.08;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:11:09;0.98;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:13:41;0.98;;;0.68;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:16:13;1.95;;;0.75;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:18:43;1.73;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:21:12;2.78;;;1.15;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:23:55;4.75;;;0.75;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:26:24;1.85;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:28:52;2.40;;;0.68;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:31:20;0.88;;;0.82;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:33:58;0.50;;;0.50;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:36:29;0.60;;;0.60;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:39:01;1.27;;;0.40;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:41:29;0.93;;;0.80;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:43:59;1.38;;;0.70;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:46:35;2.10;;;0.65;;
16878;SDS011;8556;52.218;9.884;2022-10-16T15:49:08;0.77;;;0.60;;