sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2023-04-15T00:00:57;0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:03:24;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:05:51;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:08:18;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:10:45;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:13:12;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:15:39;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:18:06;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:20:34;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:23:01;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:25:29;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:27:55;0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:30:22;0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:32:49;0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:35:16;0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:37:42;0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:40:12;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:42:39;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:45:06;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:47:35;0.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:50:02;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:52:30;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:54:57;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:57:25;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T00:59:55;-0.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:02:22;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:04:49;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:07:16;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:09:43;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:12:11;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:14:39;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:17:06;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:19:33;-0.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:22:02;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:24:29;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:26:57;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:29:24;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:31:51;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:34:19;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:36:46;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:39:13;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:41:40;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:44:07;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:46:35;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:49:02;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:51:29;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:53:55;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:56:22;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T01:58:49;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:01:17;-0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:03:45;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:06:13;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:08:39;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:11:06;-0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:13:33;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:16:00;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:18:27;-0.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:20:53;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:23:21;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:25:47;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:28:14;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:30:40;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:33:07;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:35:34;-0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:38:04;-0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:40:31;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:42:57;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:45:25;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:47:53;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:50:20;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:52:48;-0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:55:15;-0.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T02:57:43;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:00:10;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:02:37;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:05:05;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:07:32;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:09:59;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:12:25;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:14:52;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:17:18;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:19:45;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:22:12;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:24:38;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:27:05;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:29:33;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:31:59;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:34:26;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:36:53;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:39:19;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:41:46;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:44:13;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:46:40;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:49:07;-1.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:51:33;-1.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:54:01;-1.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:56:27;-1.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T03:58:54;-1.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:01:21;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:03:48;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:06:15;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:08:42;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:11:09;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:13:35;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:16:02;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:18:32;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:20:59;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:23:26;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:25:53;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:28:19;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:30:46;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:33:13;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:35:39;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:38:06;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:40:33;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:42:59;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:45:26;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:47:53;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:50:19;-0.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:52:46;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:55:13;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T04:57:39;-1.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:00:07;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:02:34;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:05:01;-1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:07:28;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:09:54;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:12:21;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:14:48;-0.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:17:14;-0.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:19:41;-0.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:22:08;-0.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:24:34;0.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:27:01;1.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:29:28;1.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:31:55;1.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:34:22;1.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:36:48;1.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:39:15;1.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:41:41;2.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:44:08;2.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:46:35;2.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:49:02;2.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:51:28;2.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:53:55;2.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:56:22;2.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T05:58:48;2.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:01:16;3.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:03:42;3.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:06:09;3.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:08:36;3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:11:02;3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:13:29;3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:15:56;3.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:18:23;3.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:20:49;3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:23:17;3.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:25:43;3.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:28:10;3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:30:37;3.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:33:04;3.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:35:31;4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:37:58;4.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:40:24;4.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:42:51;4.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:45:18;5.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:47:44;5.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:50:11;5.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:52:38;6.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:55:05;6.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T06:57:32;6.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:00:01;6.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:02:27;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:04:54;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:07:22;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:09:49;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:12:15;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:14:42;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:17:09;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:19:35;10.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:22:02;10.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:24:29;10.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:26:56;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:29:24;10.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:31:52;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:34:19;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:36:46;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:39:18;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:41:45;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:44:12;10.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:46:38;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:49:05;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:51:32;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:53:59;10.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:56:26;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T07:58:53;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:01:19;11.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:03:47;11.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:06:14;12.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:08:40;12.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:11:07;12.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:13:34;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:16:20;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:18:48;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:21:16;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:23:44;12.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:26:11;12.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:28:40;13.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:31:07;12.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:33:34;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:36:02;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:38:29;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:40:57;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:43:35;12.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:46:04;13.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:48:32;13.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:51:01;12.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:53:29;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:55:59;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T08:58:28;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:00:56;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:03:23;13.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:05:50;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:08:18;13.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:10:45;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:13:12;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:15:39;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:18:06;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:20:42;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:23:13;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:25:41;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:28:08;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:30:35;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:33:06;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:35:34;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:38:07;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:40:39;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:43:08;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:45:35;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:48:22;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:50:51;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:53:21;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:55:52;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T09:58:25;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:00:54;13.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:03:30;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:05:59;13.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:08:30;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:11:00;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:13:29;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:16:00;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:18:27;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:20:54;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:23:22;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:25:51;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:28:18;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:30:46;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:33:13;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:35:42;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:38:37;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:41:24;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:46:38;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:49:24;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:51:56;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T10:59:50;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:02:53;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:05:22;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:07:51;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:12:56;13.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:15:34;13.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:18:13;13.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:20:42;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:23:10;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:25:37;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:28:04;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:30:33;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:33:04;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:35:32;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:38:07;13.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:40:34;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:43:11;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:45:54;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:48:23;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:51:06;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:56:17;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T11:58:44;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:01:12;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:03:41;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:06:21;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:08:55;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:11:42;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:14:25;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:17:01;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:19:30;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:22:00;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:24:30;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:27:04;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:29:33;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:32:15;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:34:52;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:37:20;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:39:48;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:42:15;13.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:44:43;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:47:10;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:49:37;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:52:04;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:54:31;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:56:59;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T12:59:27;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:01:54;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:04:21;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:06:48;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:09:15;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:11:41;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:14:09;13.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:16:37;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:19:04;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:21:31;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:24:00;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:26:27;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:28:54;12.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:31:21;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:33:48;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:36:14;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:38:41;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:41:08;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:43:34;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:46:02;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:48:28;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:50:55;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:53:23;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:55:50;12.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T13:58:16;12.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:00:43;12.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:03:10;12.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:05:36;11.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:08:03;11.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:10:30;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:12:56;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:15:23;11.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:17:50;11.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:20:17;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:22:43;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:25:10;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:27:38;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:30:06;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:32:32;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:34:59;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:37:26;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:39:53;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:42:19;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:44:46;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:47:12;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:49:39;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:52:06;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:54:32;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:56:59;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T14:59:27;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:01:54;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:04:20;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:06:47;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:09:14;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:11:41;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:14:07;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:16:34;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:19:01;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:21:27;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:23:54;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:26:21;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:28:48;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:31:16;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:33:42;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:36:09;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:38:36;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:41:03;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:43:30;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:45:57;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:48:24;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:50:51;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:53:18;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:55:46;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T15:58:14;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T16:00:41;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T16:03:08;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T16:05:36;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-15T16:08:03;11.10;99.90