sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39219;DHT22;24934;52.752;6.964;2023-05-10T00:02:16;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:04:44;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:07:18;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:09:44;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:12:09;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:14:35;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:17:01;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:19:26;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:21:52;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:24:17;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:26:43;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:29:09;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:31:34;12.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:34:00;12.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:36:26;12.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:38:51;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:41:17;12.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:43:44;12.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:46:10;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:48:36;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:51:03;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:53:31;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:55:58;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T00:58:24;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:00:55;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:03:21;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:05:47;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:08:13;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:10:39;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:13:04;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:15:31;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:17:57;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:20:23;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:23:23;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:32:10;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:34:52;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:37:38;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:40:30;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:43:05;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:45:47;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:48:16;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:50:45;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:53:17;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:55:47;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T01:58:17;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:00:46;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:03:16;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:05:43;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:08:15;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:10:42;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:13:11;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:15:41;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:18:14;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:20:42;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:23:09;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:25:37;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:28:05;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:30:33;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:33:01;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:35:27;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:37:54;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:40:21;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:42:52;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:45:21;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:47:48;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:50:14;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:52:46;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:55:16;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T02:57:48;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:00:16;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:02:43;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:05:09;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:07:35;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:10:01;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:18:10;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:20:49;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:23:34;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:26:02;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:28:31;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:30:58;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:33:24;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:35:49;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:38:15;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:40:41;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:43:07;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:45:32;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:47:58;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:50:24;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:52:50;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:55:16;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T03:57:42;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:00:10;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:02:36;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:05:04;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:07:29;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:09:55;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:12:24;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:14:49;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:17:16;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:19:42;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:22:07;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:24:33;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:26:58;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:29:24;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:31:53;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:34:20;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:36:47;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:39:13;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:41:39;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:44:05;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:46:30;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:48:56;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:51:21;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:53:47;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:56:13;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T04:58:38;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:01:08;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:03:36;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:06:02;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:08:28;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:10:54;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:13:20;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:15:45;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:18:11;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:20:39;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:23:06;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:25:31;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:27:57;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:30:23;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:32:48;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:35:14;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:37:40;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:40:06;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:42:32;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:44:57;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:47:23;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:49:49;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:52:14;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:54:40;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:57:06;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T05:59:31;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:01:57;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:04:23;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:06:48;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:09:14;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:11:40;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:14:05;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:16:36;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:19:02;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:21:28;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:23:53;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:26:23;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:28:52;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:31:17;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:33:43;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:36:08;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:38:34;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:41:00;12.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:43:26;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:45:53;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:48:19;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:50:45;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:53:10;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:55:37;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T06:58:03;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:00:31;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:02:57;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:05:23;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:07:49;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:10:15;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:12:40;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:15:07;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:17:33;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:19:59;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:22:25;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:24:51;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:27:19;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:29:45;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:32:10;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:34:36;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:37:01;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:39:27;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:41:56;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:44:22;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:46:48;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:49:14;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:51:40;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:54:05;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:56:32;13.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T07:59:02;13.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:01:33;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:04:00;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:06:26;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:08:53;13.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:11:22;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:13:49;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:16:16;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:18:44;14.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:21:10;14.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:23:39;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:26:04;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:28:30;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:30:56;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:33:22;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:35:48;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:38:13;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:40:43;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:43:12;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:45:48;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:48:15;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:50:42;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:53:12;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:55:40;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T08:58:08;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:00:34;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:03:02;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:05:28;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:07:53;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:10:19;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:12:45;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:15:17;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:17:44;13.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:20:10;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:22:36;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:25:12;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:27:40;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:30:07;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:32:40;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:35:17;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:37:45;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:40:13;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:42:40;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:45:06;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:47:33;14.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:49:59;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:52:50;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:55:18;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T09:57:44;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:00:10;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:02:37;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:05:03;14.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:07:29;14.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:09:55;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:12:20;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:14:47;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:17:16;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:19:42;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:22:09;15.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:24:38;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:27:22;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:29:56;15.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:32:44;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:35:11;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:37:44;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:42:50;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:45:15;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:47:41;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:50:11;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:52:45;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T10:55:17;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:00:36;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:03:06;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:10:39;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:13:07;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:15:38;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:18:23;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:21:00;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:23:31;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:25:58;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:28:25;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:30:51;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:33:18;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:35:47;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:38:13;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:40:41;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:43:09;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:45:36;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:48:03;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:50:29;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:52:56;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:55:22;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T11:57:53;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:00:20;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:02:46;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:05:11;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:07:37;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:10:13;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:12:46;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:15:23;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:17:50;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:20:17;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:22:53;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:25:21;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:27:52;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:30:25;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:32:52;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:35:18;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:37:47;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:40:13;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:42:39;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:45:06;16.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:47:32;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:50:00;16.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:52:27;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:54:53;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:57:21;15.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T12:59:47;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:02:13;15.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:04:40;15.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:07:07;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:09:33;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:11:59;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:14:29;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:16:55;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:19:21;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:21:48;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:24:13;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:26:40;17.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:29:06;17.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:31:34;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:33:59;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:36:25;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:38:51;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:41:17;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:43:43;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:46:08;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:48:34;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:51:05;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:53:31;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:55:57;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T13:58:22;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:00:48;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:03:14;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:05:40;17.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:08:05;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:10:31;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:12:57;17.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:15:24;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:17:51;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:20:16;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:22:45;17.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:25:10;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:27:39;17.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:30:06;17.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:32:31;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:34:57;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:37:23;17.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:39:48;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:42:14;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:44:43;17.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:47:08;17.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:49:34;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:52:00;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:54:26;16.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:56:52;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T14:59:20;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:01:46;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:04:14;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:06:41;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:09:14;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:11:42;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:14:08;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:16:33;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:18:59;16.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:21:25;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:23:50;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:26:16;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:28:42;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:31:08;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:33:33;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:35:59;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:38:25;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:40:51;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:43:20;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:45:45;16.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:48:11;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:50:37;16.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:53:05;16.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-10T15:55:31;16.30;99.90