sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-08-21T00:01:54;101733.00;;;22.86;74.94
61026;BME280;46911;32.650;-16.902;2023-08-21T00:03:59;101730.72;;;22.82;75.01
61026;BME280;46911;32.650;-16.902;2023-08-21T00:06:00;101732.25;;;22.76;75.12
61026;BME280;46911;32.650;-16.902;2023-08-21T00:08:01;101714.78;;;22.61;75.32
61026;BME280;46911;32.650;-16.902;2023-08-21T00:10:03;101723.31;;;22.66;75.34
61026;BME280;46911;32.650;-16.902;2023-08-21T00:12:04;101718.38;;;22.61;75.81
61026;BME280;46911;32.650;-16.902;2023-08-21T00:14:05;101714.44;;;22.55;75.89
61026;BME280;46911;32.650;-16.902;2023-08-21T00:16:09;101707.91;;;22.48;75.80
61026;BME280;46911;32.650;-16.902;2023-08-21T00:18:12;101719.31;;;22.52;75.91
61026;BME280;46911;32.650;-16.902;2023-08-21T00:20:13;101714.06;;;22.50;75.59
61026;BME280;46911;32.650;-16.902;2023-08-21T00:22:16;101715.91;;;22.50;75.74
61026;BME280;46911;32.650;-16.902;2023-08-21T00:24:17;101704.50;;;22.46;75.88
61026;BME280;46911;32.650;-16.902;2023-08-21T00:26:18;101703.09;;;22.42;75.71
61026;BME280;46911;32.650;-16.902;2023-08-21T00:28:19;101713.97;;;22.42;75.68
61026;BME280;46911;32.650;-16.902;2023-08-21T00:30:23;101708.84;;;22.39;75.51
61026;BME280;46911;32.650;-16.902;2023-08-21T00:32:24;101698.72;;;22.31;75.22
61026;BME280;46911;32.650;-16.902;2023-08-21T00:34:27;101713.88;;;22.34;75.29
61026;BME280;46911;32.650;-16.902;2023-08-21T00:36:31;101713.19;;;22.32;74.79
61026;BME280;46911;32.650;-16.902;2023-08-21T00:38:35;101723.34;;;22.30;74.66
61026;BME280;46911;32.650;-16.902;2023-08-21T00:40:36;101702.09;;;22.25;74.65
61026;BME280;46911;32.650;-16.902;2023-08-21T00:42:39;101693.25;;;22.23;74.60
61026;BME280;46911;32.650;-16.902;2023-08-21T00:44:40;101697.28;;;22.19;74.77
61026;BME280;46911;32.650;-16.902;2023-08-21T00:46:47;101702.56;;;22.20;74.83
61026;BME280;46911;32.650;-16.902;2023-08-21T00:48:50;101691.28;;;22.15;74.58
61026;BME280;46911;32.650;-16.902;2023-08-21T00:50:51;101695.44;;;22.19;73.96
61026;BME280;46911;32.650;-16.902;2023-08-21T00:52:54;101685.41;;;22.20;72.55
61026;BME280;46911;32.650;-16.902;2023-08-21T00:54:55;101695.28;;;22.21;71.94
61026;BME280;46911;32.650;-16.902;2023-08-21T00:56:56;101695.78;;;22.24;71.23
61026;BME280;46911;32.650;-16.902;2023-08-21T00:59:00;101687.63;;;22.24;70.98
61026;BME280;46911;32.650;-16.902;2023-08-21T01:01:01;101689.28;;;22.17;71.16
61026;BME280;46911;32.650;-16.902;2023-08-21T01:03:08;101693.94;;;22.25;71.45
61026;BME280;46911;32.650;-16.902;2023-08-21T01:05:09;101688.69;;;22.23;71.30
61026;BME280;46911;32.650;-16.902;2023-08-21T01:07:10;101691.53;;;22.22;71.05
61026;BME280;46911;32.650;-16.902;2023-08-21T01:09:27;101688.13;;;22.20;71.03
61026;BME280;46911;32.650;-16.902;2023-08-21T01:13:58;101682.63;;;22.12;72.03
61026;BME280;46911;32.650;-16.902;2023-08-21T01:16:03;101672.22;;;22.07;72.17
61026;BME280;46911;32.650;-16.902;2023-08-21T01:18:08;101665.06;;;22.06;72.00
61026;BME280;46911;32.650;-16.902;2023-08-21T01:20:12;101665.06;;;22.06;71.48
61026;BME280;46911;32.650;-16.902;2023-08-21T01:22:14;101664.06;;;22.07;71.25
61026;BME280;46911;32.650;-16.902;2023-08-21T01:24:21;101668.66;;;22.06;71.47
61026;BME280;46911;32.650;-16.902;2023-08-21T01:26:24;101660.13;;;22.01;71.50
61026;BME280;46911;32.650;-16.902;2023-08-21T01:28:27;101661.66;;;22.04;71.03
61026;BME280;46911;32.650;-16.902;2023-08-21T01:30:31;101652.44;;;21.97;70.99
61026;BME280;46911;32.650;-16.902;2023-08-21T01:34:51;101654.28;;;21.96;71.05
61026;BME280;46911;32.650;-16.902;2023-08-21T01:36:52;101655.31;;;21.95;71.76
61026;BME280;46911;32.650;-16.902;2023-08-21T01:38:56;101659.34;;;21.91;72.14
61026;BME280;46911;32.650;-16.902;2023-08-21T01:40:59;101655.72;;;21.82;72.18
61026;BME280;46911;32.650;-16.902;2023-08-21T01:43:03;101662.00;;;21.83;72.74
61026;BME280;46911;32.650;-16.902;2023-08-21T01:45:05;101663.31;;;21.79;72.71
61026;BME280;46911;32.650;-16.902;2023-08-21T01:47:11;101663.63;;;21.76;73.07
61026;BME280;46911;32.650;-16.902;2023-08-21T01:49:14;101649.09;;;21.67;72.69
61026;BME280;46911;32.650;-16.902;2023-08-21T01:51:15;101633.28;;;21.62;72.16
61026;BME280;46911;32.650;-16.902;2023-08-21T01:53:16;101636.00;;;21.62;71.49
61026;BME280;46911;32.650;-16.902;2023-08-21T01:55:18;101639.72;;;21.61;71.16
61026;BME280;46911;32.650;-16.902;2023-08-21T01:57:19;101628.88;;;21.61;70.93
61026;BME280;46911;32.650;-16.902;2023-08-21T01:59:21;101633.81;;;21.66;71.33
61026;BME280;46911;32.650;-16.902;2023-08-21T02:01:25;101639.25;;;21.66;71.02
61026;BME280;46911;32.650;-16.902;2023-08-21T02:03:29;101632.25;;;21.63;70.93
61026;BME280;46911;32.650;-16.902;2023-08-21T02:05:38;101621.41;;;21.63;71.08
61026;BME280;46911;32.650;-16.902;2023-08-21T02:07:42;101623.44;;;21.61;70.59
61026;BME280;46911;32.650;-16.902;2023-08-21T02:09:43;101611.34;;;21.55;70.42
61026;BME280;46911;32.650;-16.902;2023-08-21T02:11:48;101619.00;;;21.60;70.50
61026;BME280;46911;32.650;-16.902;2023-08-21T02:13:49;101620.72;;;21.61;70.64
61026;BME280;46911;32.650;-16.902;2023-08-21T02:15:50;101608.47;;;21.57;70.27
61026;BME280;46911;32.650;-16.902;2023-08-21T02:17:53;101613.56;;;21.60;69.88
61026;BME280;46911;32.650;-16.902;2023-08-21T02:19:55;101604.03;;;21.56;69.47
61026;BME280;46911;32.650;-16.902;2023-08-21T02:21:58;101602.63;;;21.52;69.32
61026;BME280;46911;32.650;-16.902;2023-08-21T02:23:59;101588.66;;;21.47;69.27
61026;BME280;46911;32.650;-16.902;2023-08-21T02:26:02;101593.75;;;21.50;69.13
61026;BME280;46911;32.650;-16.902;2023-08-21T02:28:03;101592.22;;;21.47;68.99
61026;BME280;46911;32.650;-16.902;2023-08-21T02:30:07;101593.38;;;21.45;69.13
61026;BME280;46911;32.650;-16.902;2023-08-21T02:32:08;101588.97;;;21.44;69.05
61026;BME280;46911;32.650;-16.902;2023-08-21T02:34:11;101579.59;;;21.38;69.39
61026;BME280;46911;32.650;-16.902;2023-08-21T02:36:12;101582.59;;;21.35;69.31
61026;BME280;46911;32.650;-16.902;2023-08-21T02:38:16;101573.59;;;21.34;69.42
61026;BME280;46911;32.650;-16.902;2023-08-21T02:40:17;101582.97;;;21.40;70.15
61026;BME280;46911;32.650;-16.902;2023-08-21T02:42:19;101577.88;;;21.37;70.07
61026;BME280;46911;32.650;-16.902;2023-08-21T02:44:20;101571.50;;;21.28;70.45
61026;BME280;46911;32.650;-16.902;2023-08-21T02:46:21;101582.75;;;21.33;70.27
61026;BME280;46911;32.650;-16.902;2023-08-21T02:48:22;101570.66;;;21.28;70.58
61026;BME280;46911;32.650;-16.902;2023-08-21T02:50:23;101566.53;;;21.23;70.93
61026;BME280;46911;32.650;-16.902;2023-08-21T02:52:26;101578.97;;;21.26;71.36
61026;BME280;46911;32.650;-16.902;2023-08-21T02:54:30;101573.13;;;21.21;71.56
61026;BME280;46911;32.650;-16.902;2023-08-21T02:56:34;101577.25;;;21.25;72.64
61026;BME280;46911;32.650;-16.902;2023-08-21T02:58:34;101572.81;;;21.24;72.56
61026;BME280;46911;32.650;-16.902;2023-08-21T03:00:35;101574.84;;;21.22;72.86
61026;BME280;46911;32.650;-16.902;2023-08-21T03:02:38;101567.78;;;21.11;73.12
61026;BME280;46911;32.650;-16.902;2023-08-21T03:04:43;101577.41;;;21.23;72.97
61026;BME280;46911;32.650;-16.902;2023-08-21T03:06:47;101563.59;;;21.17;72.97
61026;BME280;46911;32.650;-16.902;2023-08-21T03:08:48;101560.88;;;21.17;73.38
61026;BME280;46911;32.650;-16.902;2023-08-21T03:10:51;101576.84;;;21.20;73.71
61026;BME280;46911;32.650;-16.902;2023-08-21T03:12:55;101584.81;;;21.21;74.39
61026;BME280;46911;32.650;-16.902;2023-08-21T03:14:56;101585.31;;;21.17;74.43
61026;BME280;46911;32.650;-16.902;2023-08-21T03:17:00;101580.88;;;21.16;74.43
61026;BME280;46911;32.650;-16.902;2023-08-21T03:19:03;101593.59;;;21.15;73.97
61026;BME280;46911;32.650;-16.902;2023-08-21T03:21:05;101587.28;;;21.15;74.14
61026;BME280;46911;32.650;-16.902;2023-08-21T03:23:06;101596.31;;;21.15;73.80
61026;BME280;46911;32.650;-16.902;2023-08-21T03:25:10;101585.22;;;21.09;72.69
61026;BME280;46911;32.650;-16.902;2023-08-21T03:27:13;101593.72;;;21.14;72.18
61026;BME280;46911;32.650;-16.902;2023-08-21T03:29:14;101593.72;;;21.14;72.04
61026;BME280;46911;32.650;-16.902;2023-08-21T03:31:15;101600.88;;;21.15;71.66
61026;BME280;46911;32.650;-16.902;2023-08-21T03:33:16;101589.59;;;21.10;71.45
61026;BME280;46911;32.650;-16.902;2023-08-21T03:35:18;101596.44;;;21.14;70.83
61026;BME280;46911;32.650;-16.902;2023-08-21T03:37:20;101592.88;;;21.13;70.14
61026;BME280;46911;32.650;-16.902;2023-08-21T03:39:21;101586.22;;;21.07;69.97
61026;BME280;46911;32.650;-16.902;2023-08-21T03:41:24;101583.91;;;21.13;69.47
61026;BME280;46911;32.650;-16.902;2023-08-21T03:43:27;101590.72;;;21.17;69.15
61026;BME280;46911;32.650;-16.902;2023-08-21T03:45:28;101584.91;;;21.12;68.95
61026;BME280;46911;32.650;-16.902;2023-08-21T03:47:29;101585.31;;;21.17;68.97
61026;BME280;46911;32.650;-16.902;2023-08-21T03:49:36;101580.88;;;21.16;68.57
61026;BME280;46911;32.650;-16.902;2023-08-21T03:51:37;101581.13;;;21.22;68.58
61026;BME280;46911;32.650;-16.902;2023-08-21T03:53:38;101568.88;;;21.18;67.68
61026;BME280;46911;32.650;-16.902;2023-08-21T03:55:39;101581.34;;;21.29;67.08
61026;BME280;46911;32.650;-16.902;2023-08-21T03:57:43;101578.16;;;21.34;66.84
61026;BME280;46911;32.650;-16.902;2023-08-21T03:59:44;101573.59;;;21.34;67.18
61026;BME280;46911;32.650;-16.902;2023-08-21T04:01:45;101564.06;;;21.30;67.59
61026;BME280;46911;32.650;-16.902;2023-08-21T04:03:46;101561.34;;;21.30;67.88
61026;BME280;46911;32.650;-16.902;2023-08-21T04:05:47;101555.28;;;21.18;68.33
61026;BME280;46911;32.650;-16.902;2023-08-21T04:07:48;101566.53;;;21.23;68.81
61026;BME280;46911;32.650;-16.902;2023-08-21T04:09:49;101561.41;;;21.20;69.23
61026;BME280;46911;32.650;-16.902;2023-08-21T04:11:52;101560.88;;;21.17;69.58
61026;BME280;46911;32.650;-16.902;2023-08-21T04:13:56;101559.16;;;21.16;69.16
61026;BME280;46911;32.650;-16.902;2023-08-21T04:16:01;101559.47;;;21.13;69.48
61026;BME280;46911;32.650;-16.902;2023-08-21T04:18:03;101559.66;;;21.11;69.82
61026;BME280;46911;32.650;-16.902;2023-08-21T04:20:04;101562.78;;;21.06;69.97
61026;BME280;46911;32.650;-16.902;2023-08-21T04:22:05;101567.78;;;21.11;69.88
61026;BME280;46911;32.650;-16.902;2023-08-21T04:24:07;101565.75;;;21.13;70.23
61026;BME280;46911;32.650;-16.902;2023-08-21T04:26:08;101562.34;;;21.11;70.80
61026;BME280;46911;32.650;-16.902;2023-08-21T04:28:11;101563.50;;;21.09;71.55
61026;BME280;46911;32.650;-16.902;2023-08-21T04:30:13;101560.56;;;21.02;72.03
61026;BME280;46911;32.650;-16.902;2023-08-21T04:32:14;101563.03;;;20.95;72.75
61026;BME280;46911;32.650;-16.902;2023-08-21T04:34:18;101571.41;;;21.02;73.21
61026;BME280;46911;32.650;-16.902;2023-08-21T04:36:19;101573.00;;;20.95;72.88
61026;BME280;46911;32.650;-16.902;2023-08-21T04:38:24;101578.00;;;20.99;73.43
61026;BME280;46911;32.650;-16.902;2023-08-21T04:40:25;101578.28;;;20.96;73.24
61026;BME280;46911;32.650;-16.902;2023-08-21T04:42:26;101583.53;;;20.98;73.72
61026;BME280;46911;32.650;-16.902;2023-08-21T04:44:30;101573.88;;;20.95;73.97
61026;BME280;46911;32.650;-16.902;2023-08-21T04:46:31;101575.16;;;20.91;74.10
61026;BME280;46911;32.650;-16.902;2023-08-21T04:48:33;101567.66;;;20.85;73.91
61026;BME280;46911;32.650;-16.902;2023-08-21T04:50:41;101557.53;;;20.77;74.18
61026;BME280;46911;32.650;-16.902;2023-08-21T04:52:42;101564.22;;;20.83;73.91
61026;BME280;46911;32.650;-16.902;2023-08-21T04:54:44;101564.94;;;20.85;72.79
61026;BME280;46911;32.650;-16.902;2023-08-21T04:56:46;101552.13;;;20.77;71.69
61026;BME280;46911;32.650;-16.902;2023-08-21T04:58:48;101563.06;;;20.85;71.31
61026;BME280;46911;32.650;-16.902;2023-08-21T05:00:49;101570.50;;;20.83;71.22
61026;BME280;46911;32.650;-16.902;2023-08-21T05:02:50;101574.06;;;20.84;71.06
61026;BME280;46911;32.650;-16.902;2023-08-21T05:04:54;101564.84;;;20.77;71.15
61026;BME280;46911;32.650;-16.902;2023-08-21T05:07:00;101563.44;;;20.72;70.80
61026;BME280;46911;32.650;-16.902;2023-08-21T05:09:01;101558.13;;;20.71;71.13
61026;BME280;46911;32.650;-16.902;2023-08-21T05:11:05;101577.38;;;20.78;71.12
61026;BME280;46911;32.650;-16.902;2023-08-21T05:13:08;101565.13;;;20.73;71.08
61026;BME280;46911;32.650;-16.902;2023-08-21T05:15:09;101575.53;;;20.78;71.45
61026;BME280;46911;32.650;-16.902;2023-08-21T05:17:10;101578.66;;;20.73;71.80
61026;BME280;46911;32.650;-16.902;2023-08-21T05:19:15;101580.69;;;20.71;71.52
61026;BME280;46911;32.650;-16.902;2023-08-21T05:21:16;101575.69;;;20.67;71.43
61026;BME280;46911;32.650;-16.902;2023-08-21T05:23:17;101585.13;;;20.72;71.16
61026;BME280;46911;32.650;-16.902;2023-08-21T05:25:21;101585.25;;;20.71;71.23
61026;BME280;46911;32.650;-16.902;2023-08-21T05:27:22;101580.84;;;20.70;70.67
61026;BME280;46911;32.650;-16.902;2023-08-21T05:29:25;101599.38;;;20.74;71.08
61026;BME280;46911;32.650;-16.902;2023-08-21T05:31:26;101603.06;;;20.73;71.00
61026;BME280;46911;32.650;-16.902;2023-08-21T05:33:30;101608.66;;;20.72;71.16
61026;BME280;46911;32.650;-16.902;2023-08-21T05:35:35;101600.94;;;20.67;71.30
61026;BME280;46911;32.650;-16.902;2023-08-21T05:37:39;101599.22;;;20.66;71.96
61026;BME280;46911;32.650;-16.902;2023-08-21T05:39:42;101605.66;;;20.65;71.60
61026;BME280;46911;32.650;-16.902;2023-08-21T05:41:42;101597.81;;;20.62;71.43
61026;BME280;46911;32.650;-16.902;2023-08-21T05:43:43;101597.41;;;20.57;70.88
61026;BME280;46911;32.650;-16.902;2023-08-21T05:45:47;101600.84;;;20.59;71.10
61026;BME280;46911;32.650;-16.902;2023-08-21T05:47:53;101603.94;;;20.64;70.47
61026;BME280;46911;32.650;-16.902;2023-08-21T05:49:54;101592.16;;;20.55;70.62
61026;BME280;46911;32.650;-16.902;2023-08-21T05:51:58;101592.16;;;20.55;70.88
61026;BME280;46911;32.650;-16.902;2023-08-21T05:53:59;101595.44;;;20.59;71.01
61026;BME280;46911;32.650;-16.902;2023-08-21T05:56:00;101594.25;;;20.62;71.29
61026;BME280;46911;32.650;-16.902;2023-08-21T05:58:01;101592.84;;;20.57;71.38
61026;BME280;46911;32.650;-16.902;2023-08-21T06:00:05;101581.19;;;20.47;71.81
61026;BME280;46911;32.650;-16.902;2023-08-21T06:02:15;101583.75;;;20.49;72.57
61026;BME280;46911;32.650;-16.902;2023-08-21T06:04:16;101594.84;;;20.55;72.77
61026;BME280;46911;32.650;-16.902;2023-08-21T06:06:25;101590.28;;;20.56;72.90
61026;BME280;46911;32.650;-16.902;2023-08-21T06:08:32;101576.03;;;20.54;73.10
61026;BME280;46911;32.650;-16.902;2023-08-21T06:10:33;101576.72;;;20.56;73.44
61026;BME280;46911;32.650;-16.902;2023-08-21T06:12:34;101583.03;;;20.56;74.39
61026;BME280;46911;32.650;-16.902;2023-08-21T06:14:38;101586.41;;;20.58;74.39
61026;BME280;46911;32.650;-16.902;2023-08-21T06:16:40;101572.59;;;20.52;74.88
61026;BME280;46911;32.650;-16.902;2023-08-21T06:18:41;101585.00;;;20.54;75.07
61026;BME280;46911;32.650;-16.902;2023-08-21T06:20:45;101589.19;;;20.49;75.07
61026;BME280;46911;32.650;-16.902;2023-08-21T06:22:46;101562.25;;;20.37;75.39
61026;BME280;46911;32.650;-16.902;2023-08-21T06:24:47;101583.44;;;20.52;75.34
61026;BME280;46911;32.650;-16.902;2023-08-21T06:26:51;101576.78;;;20.46;75.60
61026;BME280;46911;32.650;-16.902;2023-08-21T06:28:56;101574.06;;;20.46;75.42
61026;BME280;46911;32.650;-16.902;2023-08-21T06:30:57;101572.59;;;20.52;75.61
61026;BME280;46911;32.650;-16.902;2023-08-21T06:33:06;101573.47;;;20.52;75.43
61026;BME280;46911;32.650;-16.902;2023-08-21T06:35:07;101573.47;;;20.52;75.63
61026;BME280;46911;32.650;-16.902;2023-08-21T06:37:09;101574.00;;;20.56;75.55
61026;BME280;46911;32.650;-16.902;2023-08-21T06:39:10;101576.44;;;20.59;75.03
61026;BME280;46911;32.650;-16.902;2023-08-21T06:41:11;101566.28;;;20.61;74.39
61026;BME280;46911;32.650;-16.902;2023-08-21T06:43:12;101567.53;;;20.67;73.10
61026;BME280;46911;32.650;-16.902;2023-08-21T06:45:20;101565.28;;;20.62;72.54
61026;BME280;46911;32.650;-16.902;2023-08-21T06:47:21;101573.72;;;20.69;72.26
61026;BME280;46911;32.650;-16.902;2023-08-21T06:49:23;101558.41;;;20.68;72.19
61026;BME280;46911;32.650;-16.902;2023-08-21T06:51:26;101570.53;;;20.73;71.67
61026;BME280;46911;32.650;-16.902;2023-08-21T06:53:27;101583.09;;;20.74;71.55
61026;BME280;46911;32.650;-16.902;2023-08-21T06:55:28;101559.16;;;20.70;71.57
61026;BME280;46911;32.650;-16.902;2023-08-21T06:57:29;101565.53;;;20.79;71.46
61026;BME280;46911;32.650;-16.902;2023-08-21T06:59:32;101559.69;;;20.73;71.35
61026;BME280;46911;32.650;-16.902;2023-08-21T07:01:36;101579.88;;;20.89;70.67
61026;BME280;46911;32.650;-16.902;2023-08-21T07:03:37;101587.44;;;20.95;69.90
61026;BME280;46911;32.650;-16.902;2023-08-21T07:05:40;101604.19;;;21.09;71.07
61026;BME280;46911;32.650;-16.902;2023-08-21T07:07:42;101610.72;;;21.16;71.30
61026;BME280;46911;32.650;-16.902;2023-08-21T07:09:45;101607.16;;;21.15;71.59
61026;BME280;46911;32.650;-16.902;2023-08-21T07:11:48;101624.53;;;21.22;71.79
61026;BME280;46911;32.650;-16.902;2023-08-21T07:13:51;101619.09;;;21.22;71.75
61026;BME280;46911;32.650;-16.902;2023-08-21T07:15:57;101631.91;;;21.30;72.13
61026;BME280;46911;32.650;-16.902;2023-08-21T07:18:02;101627.16;;;21.32;72.52
61026;BME280;46911;32.650;-16.902;2023-08-21T07:20:06;101639.56;;;21.35;72.51
61026;BME280;46911;32.650;-16.902;2023-08-21T07:22:08;101635.03;;;21.35;72.28
61026;BME280;46911;32.650;-16.902;2023-08-21T07:24:09;101647.97;;;21.41;72.34
61026;BME280;46911;32.650;-16.902;2023-08-21T07:26:10;101641.84;;;21.39;72.50
61026;BME280;46911;32.650;-16.902;2023-08-21T07:28:10;101637.50;;;21.47;72.78
61026;BME280;46911;32.650;-16.902;2023-08-21T07:30:16;101643.44;;;21.60;73.71
61026;BME280;46911;32.650;-16.902;2023-08-21T07:32:22;101650.34;;;21.72;73.90
61026;BME280;46911;32.650;-16.902;2023-08-21T07:34:26;101649.56;;;21.80;73.95
61026;BME280;46911;32.650;-16.902;2023-08-21T07:36:27;101637.09;;;21.87;74.11
61026;BME280;46911;32.650;-16.902;2023-08-21T07:38:28;101650.25;;;22.00;74.10
61026;BME280;46911;32.650;-16.902;2023-08-21T07:40:32;101651.03;;;22.11;74.43
61026;BME280;46911;32.650;-16.902;2023-08-21T07:42:35;101654.69;;;22.19;74.57
61026;BME280;46911;32.650;-16.902;2023-08-21T07:44:36;101653.03;;;22.27;74.90
61026;BME280;46911;32.650;-16.902;2023-08-21T07:46:39;101645.78;;;22.35;74.93
61026;BME280;46911;32.650;-16.902;2023-08-21T07:48:42;101651.44;;;22.42;75.21
61026;BME280;46911;32.650;-16.902;2023-08-21T07:50:51;101665.16;;;22.59;74.77
61026;BME280;46911;32.650;-16.902;2023-08-21T07:52:55;101658.94;;;22.66;74.52
61026;BME280;46911;32.650;-16.902;2023-08-21T07:54:58;101653.69;;;22.73;74.22
61026;BME280;46911;32.650;-16.902;2023-08-21T07:57:02;101662.91;;;22.80;73.49
61026;BME280;46911;32.650;-16.902;2023-08-21T07:59:05;101650.84;;;22.83;72.38
61026;BME280;46911;32.650;-16.902;2023-08-21T08:01:06;101648.16;;;22.91;71.65
61026;BME280;46911;32.650;-16.902;2023-08-21T08:03:07;101648.34;;;22.98;71.08
61026;BME280;46911;32.650;-16.902;2023-08-21T08:05:08;101657.41;;;23.06;70.98
61026;BME280;46911;32.650;-16.902;2023-08-21T08:07:12;101665.13;;;23.19;70.09
61026;BME280;46911;32.650;-16.902;2023-08-21T08:09:13;101668.75;;;23.28;70.14
61026;BME280;46911;32.650;-16.902;2023-08-21T08:11:14;101650.06;;;23.33;69.16
61026;BME280;46911;32.650;-16.902;2023-08-21T08:13:15;101639.19;;;23.42;68.61
61026;BME280;46911;32.650;-16.902;2023-08-21T08:15:17;101642.44;;;23.53;68.23
61026;BME280;46911;32.650;-16.902;2023-08-21T08:17:18;101641.91;;;23.58;67.71
61026;BME280;46911;32.650;-16.902;2023-08-21T08:19:24;101645.00;;;23.71;67.62
61026;BME280;46911;32.650;-16.902;2023-08-21T08:24:47;101633.47;;;23.94;66.83
61026;BME280;46911;32.650;-16.902;2023-08-21T08:26:48;101638.75;;;23.96;66.27
61026;BME280;46911;32.650;-16.902;2023-08-21T08:28:49;101646.41;;;24.09;66.21
61026;BME280;46911;32.650;-16.902;2023-08-21T08:30:52;101645.75;;;24.15;66.35
61026;BME280;46911;32.650;-16.902;2023-08-21T08:32:55;101635.50;;;24.25;66.21
61026;BME280;46911;32.650;-16.902;2023-08-21T08:34:59;101636.34;;;24.34;65.70
61026;BME280;46911;32.650;-16.902;2023-08-21T08:37:08;101635.13;;;24.45;65.84
61026;BME280;46911;32.650;-16.902;2023-08-21T08:39:09;101634.44;;;24.51;65.89
61026;BME280;46911;32.650;-16.902;2023-08-21T08:41:17;101625.38;;;24.58;65.44
61026;BME280;46911;32.650;-16.902;2023-08-21T08:43:26;101631.03;;;24.65;65.44
61026;BME280;46911;32.650;-16.902;2023-08-21T08:45:31;101615.66;;;24.72;65.53
61026;BME280;46911;32.650;-16.902;2023-08-21T08:47:33;101618.34;;;24.81;65.64
61026;BME280;46911;32.650;-16.902;2023-08-21T08:49:35;101609.78;;;24.92;65.41
61026;BME280;46911;32.650;-16.902;2023-08-21T08:51:37;101594.00;;;25.02;65.26
61026;BME280;46911;32.650;-16.902;2023-08-21T08:53:40;101601.94;;;25.20;65.65
61026;BME280;46911;32.650;-16.902;2023-08-21T08:55:45;101602.75;;;25.37;65.25
61026;BME280;46911;32.650;-16.902;2023-08-21T08:57:46;101598.06;;;25.46;65.02
61026;BME280;46911;32.650;-16.902;2023-08-21T08:59:47;101593.53;;;25.53;67.39
61026;BME280;46911;32.650;-16.902;2023-08-21T09:01:48;101590.88;;;25.45;68.36
61026;BME280;46911;32.650;-16.902;2023-08-21T09:03:51;101591.06;;;25.44;69.71
61026;BME280;46911;32.650;-16.902;2023-08-21T09:05:55;101593.16;;;25.42;70.44
61026;BME280;46911;32.650;-16.902;2023-08-21T09:08:12;101582.34;;;25.48;70.49
61026;BME280;46911;32.650;-16.902;2023-08-21T09:10:14;101581.63;;;25.69;70.42
61026;BME280;46911;32.650;-16.902;2023-08-21T09:12:20;101579.66;;;26.01;69.47
61026;BME280;46911;32.650;-16.902;2023-08-21T09:14:29;101576.16;;;26.46;68.89
61026;BME280;46911;32.650;-16.902;2023-08-21T09:16:30;101573.34;;;27.05;67.12
61026;BME280;46911;32.650;-16.902;2023-08-21T09:18:34;101559.00;;;27.62;63.92
61026;BME280;46911;32.650;-16.902;2023-08-21T09:20:37;101549.03;;;28.04;62.56
61026;BME280;46911;32.650;-16.902;2023-08-21T09:22:40;101547.78;;;28.42;61.03
61026;BME280;46911;32.650;-16.902;2023-08-21T09:25:03;101544.88;;;28.98;58.61
61026;BME280;46911;32.650;-16.902;2023-08-21T09:27:15;101529.56;;;29.51;56.65
61026;BME280;46911;32.650;-16.902;2023-08-21T09:29:20;101512.66;;;29.87;54.50
61026;BME280;46911;32.650;-16.902;2023-08-21T09:31:29;101526.81;;;30.04;52.44
61026;BME280;46911;32.650;-16.902;2023-08-21T09:33:31;101517.84;;;30.22;52.74
61026;BME280;46911;32.650;-16.902;2023-08-21T09:35:33;101512.09;;;30.44;52.88
61026;BME280;46911;32.650;-16.902;2023-08-21T09:37:34;101504.78;;;30.11;54.77
61026;BME280;46911;32.650;-16.902;2023-08-21T09:39:36;101501.19;;;30.11;55.31
61026;BME280;46911;32.650;-16.902;2023-08-21T09:41:38;101499.66;;;30.28;55.35
61026;BME280;46911;32.650;-16.902;2023-08-21T09:43:45;101494.50;;;30.38;54.41
61026;BME280;46911;32.650;-16.902;2023-08-21T09:45:47;101503.03;;;30.30;54.47
61026;BME280;46911;32.650;-16.902;2023-08-21T09:47:49;101490.78;;;30.19;53.53
61026;BME280;46911;32.650;-16.902;2023-08-21T09:49:50;101490.22;;;30.04;54.02
61026;BME280;46911;32.650;-16.902;2023-08-21T09:51:52;101496.56;;;29.91;53.93
61026;BME280;46911;32.650;-16.902;2023-08-21T09:53:57;101507.31;;;30.06;53.76
61026;BME280;46911;32.650;-16.902;2023-08-21T09:56:03;101523.50;;;28.87;57.91
61026;BME280;46911;32.650;-16.902;2023-08-21T09:58:06;101534.25;;;28.82;57.31
61026;BME280;46911;32.650;-16.902;2023-08-21T10:00:11;101525.13;;;27.69;60.09
61026;BME280;46911;32.650;-16.902;2023-08-21T10:02:23;101544.50;;;27.68;61.38
61026;BME280;46911;32.650;-16.902;2023-08-21T10:04:30;101545.69;;;27.59;63.36
61026;BME280;46911;32.650;-16.902;2023-08-21T10:06:38;101559.88;;;28.19;62.35
61026;BME280;46911;32.650;-16.902;2023-08-21T10:08:44;101559.16;;;28.03;62.68
61026;BME280;46911;32.650;-16.902;2023-08-21T10:10:48;101590.19;;;27.39;65.84
61026;BME280;46911;32.650;-16.902;2023-08-21T10:12:50;101593.69;;;26.81;68.50
61026;BME280;46911;32.650;-16.902;2023-08-21T10:14:53;101622.47;;;26.62;69.74
61026;BME280;46911;32.650;-16.902;2023-08-21T10:16:55;101610.09;;;26.96;69.31
61026;BME280;46911;32.650;-16.902;2023-08-21T10:19:03;101623.41;;;26.84;69.14
61026;BME280;46911;32.650;-16.902;2023-08-21T10:21:20;101647.72;;;26.72;69.76
61026;BME280;46911;32.650;-16.902;2023-08-21T10:23:30;101648.06;;;26.84;69.36
61026;BME280;46911;32.650;-16.902;2023-08-21T10:25:34;101635.19;;;27.15;68.08
61026;BME280;46911;32.650;-16.902;2023-08-21T10:27:45;101660.66;;;27.45;67.48
61026;BME280;46911;32.650;-16.902;2023-08-21T10:29:57;101669.47;;;28.27;63.99
61026;BME280;46911;32.650;-16.902;2023-08-21T10:32:02;101677.25;;;28.52;61.52
61026;BME280;46911;32.650;-16.902;2023-08-21T10:34:09;101663.28;;;29.23;60.55
61026;BME280;46911;32.650;-16.902;2023-08-21T10:36:12;101667.75;;;30.13;57.56