sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2023-04-01T00:00:05;4.35;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:02:31;4.43;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:04:57;4.22;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:07:23;4.07;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:09:48;4.55;;;2.03;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:12:14;5.45;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:14:40;3.80;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:17:06;3.78;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:19:31;2.67;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:21:57;3.08;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:24:23;3.13;;;1.67;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:26:49;3.88;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:29:15;3.08;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:31:41;3.83;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:34:06;3.45;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:36:32;5.05;;;2.45;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:38:58;6.32;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:41:26;2.58;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:44:11;3.85;;;1.67;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:46:41;3.33;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:49:07;5.88;;;1.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:51:33;3.05;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:54:01;6.00;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-04-01T00:58:58;2.42;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:01:26;3.13;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:03:54;4.07;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:06:40;3.17;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:12:04;2.72;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:23:33;2.20;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:26:40;4.97;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:32:16;2.58;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:35:21;3.55;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:37:55;2.80;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:40:26;2.35;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:42:58;3.45;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:45:27;1.92;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:47:56;7.47;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:50:23;1.52;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:52:51;3.28;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:55:26;1.65;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T01:58:07;3.45;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:00:34;1.48;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:03:01;1.90;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:05:28;4.72;;;1.52;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:07:58;1.92;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:13:01;2.80;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:15:40;2.78;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:18:10;1.33;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:20:38;2.05;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:23:05;2.25;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:25:33;2.28;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:28:01;3.67;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:30:31;2.40;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:32:59;2.22;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:35:25;3.30;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:37:51;2.05;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:40:19;2.20;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:42:44;2.47;;;1.15;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:45:11;2.85;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:47:37;1.17;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:50:03;2.38;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:52:30;1.30;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:54:56;2.25;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:57:23;1.83;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T02:59:49;6.35;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:02:15;1.20;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:04:41;4.00;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:07:07;1.88;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:09:35;1.48;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:12:01;2.33;;;1.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:14:27;3.75;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:16:53;3.03;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:19:18;1.05;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:21:44;1.38;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:24:10;3.38;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:26:35;1.75;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:29:01;1.38;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:31:26;2.00;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:33:52;4.38;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:36:18;1.10;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:38:44;2.65;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:41:14;1.30;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:43:41;2.85;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:46:06;2.60;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:48:32;2.50;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:50:57;1.73;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:53:23;3.15;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:55:49;4.10;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T03:58:16;1.13;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:00:42;1.50;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:03:07;1.05;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:05:33;1.33;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:07:59;5.30;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:10:25;1.80;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:12:51;1.42;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:15:17;1.73;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:17:44;2.20;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:20:10;2.00;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:22:36;3.38;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:25:01;1.00;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:27:27;1.55;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:29:53;1.27;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:32:19;2.13;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:34:45;2.00;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:37:10;1.25;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:39:36;1.63;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:42:02;2.63;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:44:27;1.45;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:46:53;1.15;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:49:19;0.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:51:44;1.73;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:54:10;1.55;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:56:36;1.52;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T04:59:02;2.88;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:01:27;1.77;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:03:53;1.58;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:06:19;0.75;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:08:45;1.98;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:11:15;5.30;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:13:42;1.15;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:16:09;1.77;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:18:39;1.30;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:21:06;1.52;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:23:33;6.57;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:26:03;2.53;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:28:30;2.70;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:30:57;1.27;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:33:25;1.55;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:35:52;2.85;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:38:18;2.15;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:40:43;3.70;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:43:09;1.40;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:45:35;1.30;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:48:01;0.77;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:50:26;2.72;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:52:52;1.60;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:55:18;3.10;;;1.55;;
33148;SDS011;19506;51.040;3.856;2023-04-01T05:57:44;4.90;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:00:11;3.22;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:02:37;4.00;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:05:16;3.47;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:07:44;8.02;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:10:15;4.38;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:12:57;5.32;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:24:20;7.82;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:35:15;1.77;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:37:58;4.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:43:15;1.80;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:45:58;3.83;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:48:47;5.65;;;1.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:51:40;4.30;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:54:16;12.52;;;1.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:56:46;3.10;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T06:59:17;15.88;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:01:47;8.20;;;2.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:04:25;1.45;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:09:41;4.50;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:14:50;7.18;;;1.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:17:22;5.60;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:19:58;5.55;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:22:42;5.57;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:25:15;16.13;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:27:47;14.10;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:32:50;4.13;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:35:40;13.60;;;1.77;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:46:13;5.18;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:51:58;12.88;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T07:57:00;3.10;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:04:55;2.20;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:21:02;8.70;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:23:33;7.43;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:26:09;13.90;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:31:32;2.42;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:34:10;1.63;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:36:44;7.90;;;1.95;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:39:24;9.30;;;1.33;;
33148;SDS011;19506;51.040;3.856;2023-04-01T08:44:49;7.57;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:03:19;21.17;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:11:17;12.25;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:27:56;4.45;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:30:37;5.65;;;1.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:36:45;7.00;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:39:38;6.03;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:44:45;6.03;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-04-01T09:58:53;14.63;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-04-01T10:23:41;10.70;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T10:29:00;8.00;;;2.13;;
33148;SDS011;19506;51.040;3.856;2023-04-01T10:51:16;19.30;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-04-01T10:56:44;13.82;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T11:33:18;5.75;;;2.13;;
33148;SDS011;19506;51.040;3.856;2023-04-01T11:36:02;6.65;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T11:44:15;6.45;;;2.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T11:52:35;6.70;;;2.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:01:34;3.40;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:04:29;5.53;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:10:18;3.97;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:18:34;3.15;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:27:20;4.50;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:32:40;8.00;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:35:17;6.57;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-04-01T12:43:27;9.25;;;1.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:20:29;12.80;;;2.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:28:27;18.08;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:32:03;10.98;;;3.08;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:34:20;18.33;;;4.28;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:42:33;14.98;;;3.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:45:15;14.57;;;4.07;;
33148;SDS011;19506;51.040;3.856;2023-04-01T13:53:34;18.80;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:04:21;18.92;;;4.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:17:24;17.55;;;4.22;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:20:07;16.38;;;4.47;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:22:55;20.27;;;4.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:37:01;18.17;;;4.93;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:48:50;18.70;;;4.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:56:36;14.43;;;4.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T14:59:13;11.88;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:01:47;12.88;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:04:24;13.13;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:07:27;24.02;;;4.85;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:13:04;12.02;;;3.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:18:53;15.57;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:30:04;12.90;;;3.67;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:32:52;11.82;;;3.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:37:55;15.25;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:40:45;13.45;;;3.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:49:06;13.77;;;2.97;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:54:25;11.85;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-04-01T15:59:53;8.77;;;2.78;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:02:43;9.85;;;3.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:13:59;14.57;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:32:34;10.93;;;2.55;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:35:29;7.15;;;2.28;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:38:09;6.00;;;1.83;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:40:58;6.78;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:46:18;6.05;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:48:52;7.05;;;2.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:51:24;12.85;;;2.45;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:53:52;4.60;;;2.15;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:56:47;4.80;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-04-01T16:59:29;9.68;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:04:46;5.65;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:13:43;6.88;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:21:38;4.55;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:27:42;5.80;;;2.13;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:38:34;8.73;;;3.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:44:29;5.28;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:47:12;10.68;;;4.03;;
33148;SDS011;19506;51.040;3.856;2023-04-01T17:52:39;8.45;;;3.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:06:19;8.90;;;3.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:11:49;13.00;;;4.72;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:14:36;10.70;;;4.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:17:25;12.40;;;5.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:22:45;16.20;;;6.07;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:25:40;14.40;;;6.30;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:28:19;17.95;;;6.38;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:33:36;67.88;;;24.83;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:39:40;62.42;;;22.23;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:47:50;49.30;;;18.48;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:50:43;51.15;;;19.05;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:56:06;45.65;;;18.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T18:58:54;52.28;;;19.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:09:51;51.17;;;18.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:20:31;42.45;;;18.48;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:29:23;48.45;;;19.27;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:34:52;45.83;;;18.15;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:37:40;57.53;;;18.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:42:59;41.30;;;18.38;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:46:07;43.47;;;17.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:51:50;50.20;;;18.83;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:54:48;40.47;;;17.05;;
33148;SDS011;19506;51.040;3.856;2023-04-01T19:59:48;49.63;;;20.40;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:02:33;38.13;;;18.15;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:05:15;44.65;;;17.23;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:07:50;44.60;;;17.95;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:10:29;37.38;;;17.17;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:13:23;41.45;;;16.88;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:16:10;39.28;;;16.58;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:18:45;44.90;;;17.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:32:45;43.33;;;16.65;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:34:59;37.38;;;15.38;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:37:48;44.20;;;17.92;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:45:56;42.55;;;16.48;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:51:08;43.40;;;17.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T20:53:43;38.33;;;16.77;;
33148;SDS011;19506;51.040;3.856;2023-04-01T21:07:21;38.00;;;16.23;;
33148;SDS011;19506;51.040;3.856;2023-04-01T21:24:42;35.40;;;15.25;;
33148;SDS011;19506;51.040;3.856;2023-04-01T21:52:43;34.33;;;14.82;;
33148;SDS011;19506;51.040;3.856;2023-04-01T21:55:20;32.22;;;14.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:03:35;35.50;;;14.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:09:28;33.60;;;12.82;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:23:31;29.92;;;13.13;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:26:13;26.00;;;10.98;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:31:41;28.67;;;12.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:34:16;34.20;;;12.45;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:37:00;31.90;;;11.95;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:42:15;28.98;;;11.90;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:50:19;25.38;;;11.68;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:53:13;29.40;;;11.73;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:56:06;31.55;;;13.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T22:58:41;26.20;;;11.07;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:01:12;20.73;;;10.80;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:03:44;26.13;;;11.50;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:06:21;23.95;;;11.15;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:11:35;24.08;;;11.75;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:16:46;23.52;;;11.73;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:24:30;24.02;;;11.00;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:36:02;25.48;;;10.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:38:41;24.93;;;10.83;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:44:04;20.17;;;10.82;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:46:36;22.67;;;11.27;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:49:04;24.75;;;11.10;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:51:59;21.52;;;11.63;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:54:30;31.80;;;12.35;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:56:56;24.38;;;10.20;;
33148;SDS011;19506;51.040;3.856;2023-04-01T23:59:29;24.42;;;10.70;;
