sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-07-22T00:00:00;97540;;;25.7;51.1
23253;BME280;11795;47.054;15.408;2022-07-22T00:02:00;97540;;;25.9;51.0
23253;BME280;11795;47.054;15.408;2022-07-22T00:04:01;97540;;;25.7;51.4
23253;BME280;11795;47.054;15.408;2022-07-22T00:06:00;97540;;;25.7;51.7
23253;BME280;11795;47.054;15.408;2022-07-22T00:08:00;97540;;;25.7;51.4
23253;BME280;11795;47.054;15.408;2022-07-22T00:10:00;97540;;;25.7;52.0
23253;BME280;11795;47.054;15.408;2022-07-22T00:12:00;97540;;;25.7;51.7
23253;BME280;11795;47.054;15.408;2022-07-22T00:14:00;97540;;;25.5;52.0
23253;BME280;11795;47.054;15.408;2022-07-22T00:16:00;97540;;;25.4;52.4
23253;BME280;11795;47.054;15.408;2022-07-22T00:18:00;97540;;;25.5;51.9
23253;BME280;11795;47.054;15.408;2022-07-22T00:20:00;97550;;;25.4;52.1
23253;BME280;11795;47.054;15.408;2022-07-22T00:22:00;97550;;;25.6;51.8
23253;BME280;11795;47.054;15.408;2022-07-22T00:24:00;97550;;;25.4;52.1
23253;BME280;11795;47.054;15.408;2022-07-22T00:26:00;97540;;;25.4;52.5
23253;BME280;11795;47.054;15.408;2022-07-22T00:28:00;97540;;;25.4;52.3
23253;BME280;11795;47.054;15.408;2022-07-22T00:30:00;97540;;;25.3;52.8
23253;BME280;11795;47.054;15.408;2022-07-22T00:32:00;97540;;;25.4;52.7
23253;BME280;11795;47.054;15.408;2022-07-22T00:34:02;97540;;;25.2;52.9
23253;BME280;11795;47.054;15.408;2022-07-22T00:36:00;97550;;;25.1;53.2
23253;BME280;11795;47.054;15.408;2022-07-22T00:38:00;97540;;;25.3;52.6
23253;BME280;11795;47.054;15.408;2022-07-22T00:40:00;97540;;;25.2;52.9
23253;BME280;11795;47.054;15.408;2022-07-22T00:42:00;97550;;;25.3;52.8
23253;BME280;11795;47.054;15.408;2022-07-22T00:44:02;97540;;;25.2;53.2
23253;BME280;11795;47.054;15.408;2022-07-22T00:46:00;97550;;;25.1;53.7
23253;BME280;11795;47.054;15.408;2022-07-22T00:48:00;97540;;;25.1;53.4
23253;BME280;11795;47.054;15.408;2022-07-22T00:50:00;97540;;;25.0;53.8
23253;BME280;11795;47.054;15.408;2022-07-22T00:52:00;97540;;;25.1;53.4
23253;BME280;11795;47.054;15.408;2022-07-22T00:54:01;97550;;;25.0;53.6
23253;BME280;11795;47.054;15.408;2022-07-22T00:56:01;97550;;;24.9;53.8
23253;BME280;11795;47.054;15.408;2022-07-22T00:58:01;97550;;;25.0;53.7
23253;BME280;11795;47.054;15.408;2022-07-22T01:00:00;97550;;;24.8;54.3
23253;BME280;11795;47.054;15.408;2022-07-22T01:02:00;97550;;;24.9;54.2
23253;BME280;11795;47.054;15.408;2022-07-22T01:04:01;97550;;;24.8;54.2
23253;BME280;11795;47.054;15.408;2022-07-22T01:06:00;97550;;;24.7;54.4
23253;BME280;11795;47.054;15.408;2022-07-22T01:08:00;97550;;;24.9;54.0
23253;BME280;11795;47.054;15.408;2022-07-22T01:10:00;97560;;;24.8;54.5
23253;BME280;11795;47.054;15.408;2022-07-22T01:12:00;97560;;;24.8;54.8
23253;BME280;11795;47.054;15.408;2022-07-22T01:14:00;97560;;;24.7;54.9
23253;BME280;11795;47.054;15.408;2022-07-22T01:16:00;97560;;;24.6;55.5
23253;BME280;11795;47.054;15.408;2022-07-22T01:18:00;97560;;;24.7;55.4
23253;BME280;11795;47.054;15.408;2022-07-22T01:20:01;97560;;;24.5;55.9
23253;BME280;11795;47.054;15.408;2022-07-22T01:22:00;97560;;;24.5;55.8
23253;BME280;11795;47.054;15.408;2022-07-22T01:24:00;97560;;;24.5;55.6
23253;BME280;11795;47.054;15.408;2022-07-22T01:26:01;97560;;;24.3;56.1
23253;BME280;11795;47.054;15.408;2022-07-22T01:28:00;97560;;;24.5;55.8
23253;BME280;11795;47.054;15.408;2022-07-22T01:30:00;97560;;;24.3;56.2
23253;BME280;11795;47.054;15.408;2022-07-22T01:32:00;97560;;;24.4;56.4
23253;BME280;11795;47.054;15.408;2022-07-22T01:34:00;97560;;;24.4;56.4
23253;BME280;11795;47.054;15.408;2022-07-22T01:36:00;97560;;;24.2;56.9
23253;BME280;11795;47.054;15.408;2022-07-22T01:38:00;97550;;;24.3;56.6
23253;BME280;11795;47.054;15.408;2022-07-22T01:40:00;97550;;;24.1;57.1
23253;BME280;11795;47.054;15.408;2022-07-22T01:42:00;97550;;;24.1;57.2
23253;BME280;11795;47.054;15.408;2022-07-22T01:44:00;97560;;;24.1;57.0
23253;BME280;11795;47.054;15.408;2022-07-22T01:46:00;97560;;;24.0;57.4
23253;BME280;11795;47.054;15.408;2022-07-22T01:48:00;97560;;;24.1;56.9
23253;BME280;11795;47.054;15.408;2022-07-22T01:50:00;97560;;;24.0;57.4
23253;BME280;11795;47.054;15.408;2022-07-22T01:52:00;97560;;;23.9;57.5
23253;BME280;11795;47.054;15.408;2022-07-22T01:54:00;97570;;;24.0;57.2
23253;BME280;11795;47.054;15.408;2022-07-22T01:56:00;97570;;;23.9;57.6
23253;BME280;11795;47.054;15.408;2022-07-22T01:58:00;97560;;;24.0;57.4
23253;BME280;11795;47.054;15.408;2022-07-22T02:00:00;97570;;;24.0;58.0
23253;BME280;11795;47.054;15.408;2022-07-22T02:02:00;97570;;;23.9;58.3
23253;BME280;11795;47.054;15.408;2022-07-22T02:04:00;97560;;;23.9;58.2
23253;BME280;11795;47.054;15.408;2022-07-22T02:06:00;97570;;;23.8;58.6
23253;BME280;11795;47.054;15.408;2022-07-22T02:08:01;97570;;;23.8;58.4
23253;BME280;11795;47.054;15.408;2022-07-22T02:10:00;97570;;;23.6;59.2
23253;BME280;11795;47.054;15.408;2022-07-22T02:12:00;97570;;;23.5;59.3
23253;BME280;11795;47.054;15.408;2022-07-22T02:14:00;97570;;;23.6;58.9
23253;BME280;11795;47.054;15.408;2022-07-22T02:16:00;97570;;;23.6;59.3
23253;BME280;11795;47.054;15.408;2022-07-22T02:18:00;97570;;;23.6;59.0
23253;BME280;11795;47.054;15.408;2022-07-22T02:20:00;97570;;;23.4;59.6
23253;BME280;11795;47.054;15.408;2022-07-22T02:22:00;97570;;;23.3;59.8
23253;BME280;11795;47.054;15.408;2022-07-22T02:24:00;97570;;;23.4;59.4
23253;BME280;11795;47.054;15.408;2022-07-22T02:26:00;97570;;;23.3;59.7
23253;BME280;11795;47.054;15.408;2022-07-22T02:28:00;97570;;;23.5;59.2
23253;BME280;11795;47.054;15.408;2022-07-22T02:30:00;97570;;;23.3;59.6
23253;BME280;11795;47.054;15.408;2022-07-22T02:32:00;97570;;;23.3;59.8
23253;BME280;11795;47.054;15.408;2022-07-22T02:34:00;97580;;;23.4;59.7
23253;BME280;11795;47.054;15.408;2022-07-22T02:36:00;97580;;;23.3;60.1
23253;BME280;11795;47.054;15.408;2022-07-22T02:38:00;97570;;;23.4;59.8
23253;BME280;11795;47.054;15.408;2022-07-22T02:40:00;97580;;;23.2;60.1
23253;BME280;11795;47.054;15.408;2022-07-22T02:42:00;97580;;;23.2;60.6
23253;BME280;11795;47.054;15.408;2022-07-22T02:44:00;97580;;;23.3;60.2
23253;BME280;11795;47.054;15.408;2022-07-22T02:46:00;97580;;;23.1;60.7
23253;BME280;11795;47.054;15.408;2022-07-22T02:48:00;97580;;;23.3;60.3
23253;BME280;11795;47.054;15.408;2022-07-22T02:50:00;97580;;;23.1;60.7
23253;BME280;11795;47.054;15.408;2022-07-22T02:52:00;97580;;;23.0;61.1
23253;BME280;11795;47.054;15.408;2022-07-22T02:54:00;97580;;;23.1;60.8
23253;BME280;11795;47.054;15.408;2022-07-22T02:56:00;97580;;;23.0;61.1
23253;BME280;11795;47.054;15.408;2022-07-22T02:58:04;97580;;;23.2;60.6
23253;BME280;11795;47.054;15.408;2022-07-22T03:00:00;97580;;;23.0;61.1
23253;BME280;11795;47.054;15.408;2022-07-22T03:02:01;97580;;;23.0;61.4
23253;BME280;11795;47.054;15.408;2022-07-22T03:04:00;97580;;;23.0;61.2
23253;BME280;11795;47.054;15.408;2022-07-22T03:06:00;97580;;;22.9;61.6
23253;BME280;11795;47.054;15.408;2022-07-22T03:08:00;97590;;;23.1;61.3
23253;BME280;11795;47.054;15.408;2022-07-22T03:10:00;97590;;;22.9;62.1
23253;BME280;11795;47.054;15.408;2022-07-22T03:12:00;97590;;;22.9;62.4
23253;BME280;11795;47.054;15.408;2022-07-22T03:14:00;97590;;;23.0;62.3
23253;BME280;11795;47.054;15.408;2022-07-22T03:16:00;97590;;;22.9;62.8
23253;BME280;11795;47.054;15.408;2022-07-22T03:18:00;97600;;;23.1;62.2
23253;BME280;11795;47.054;15.408;2022-07-22T03:20:00;97600;;;23.0;62.5
23253;BME280;11795;47.054;15.408;2022-07-22T03:22:00;97610;;;22.9;63.0
23253;BME280;11795;47.054;15.408;2022-07-22T03:24:00;97610;;;22.9;63.0
23253;BME280;11795;47.054;15.408;2022-07-22T03:26:00;97610;;;22.8;63.4
23253;BME280;11795;47.054;15.408;2022-07-22T03:28:00;97610;;;22.9;62.9
23253;BME280;11795;47.054;15.408;2022-07-22T03:30:00;97610;;;22.7;63.1
23253;BME280;11795;47.054;15.408;2022-07-22T03:32:00;97610;;;22.7;63.2
23253;BME280;11795;47.054;15.408;2022-07-22T03:34:01;97610;;;22.8;62.7
23253;BME280;11795;47.054;15.408;2022-07-22T03:36:00;97610;;;22.6;63.2
23253;BME280;11795;47.054;15.408;2022-07-22T03:38:00;97610;;;22.8;62.6
23253;BME280;11795;47.054;15.408;2022-07-22T03:40:00;97620;;;22.7;63.0
23253;BME280;11795;47.054;15.408;2022-07-22T03:42:00;97620;;;22.6;63.3
23253;BME280;11795;47.054;15.408;2022-07-22T03:44:00;97620;;;22.8;62.6
23253;BME280;11795;47.054;15.408;2022-07-22T03:46:00;97620;;;22.6;63.4
23253;BME280;11795;47.054;15.408;2022-07-22T03:48:00;97620;;;22.7;63.2
23253;BME280;11795;47.054;15.408;2022-07-22T03:50:02;97630;;;22.6;63.5
23253;BME280;11795;47.054;15.408;2022-07-22T03:52:00;97630;;;22.5;63.8
23253;BME280;11795;47.054;15.408;2022-07-22T03:54:00;97630;;;22.7;63.3
23253;BME280;11795;47.054;15.408;2022-07-22T03:56:00;97630;;;22.5;63.7
23253;BME280;11795;47.054;15.408;2022-07-22T03:58:00;97630;;;22.7;63.2
23253;BME280;11795;47.054;15.408;2022-07-22T04:00:00;97630;;;22.7;63.4
23253;BME280;11795;47.054;15.408;2022-07-22T04:02:00;97630;;;22.6;64.1
23253;BME280;11795;47.054;15.408;2022-07-22T04:04:00;97630;;;22.7;63.9
23253;BME280;11795;47.054;15.408;2022-07-22T04:06:00;97630;;;22.5;64.5
23253;BME280;11795;47.054;15.408;2022-07-22T04:08:00;97630;;;22.7;64.1
23253;BME280;11795;47.054;15.408;2022-07-22T04:10:05;97640;;;22.6;64.2
23253;BME280;11795;47.054;15.408;2022-07-22T04:12:00;97630;;;22.6;64.3
23253;BME280;11795;47.054;15.408;2022-07-22T04:14:00;97640;;;22.8;63.3
23253;BME280;11795;47.054;15.408;2022-07-22T04:16:00;97640;;;22.7;63.7
23253;BME280;11795;47.054;15.408;2022-07-22T04:18:00;97640;;;22.8;63.2
23253;BME280;11795;47.054;15.408;2022-07-22T04:20:00;97640;;;22.8;63.3
23253;BME280;11795;47.054;15.408;2022-07-22T04:22:00;97640;;;22.7;63.4
23253;BME280;11795;47.054;15.408;2022-07-22T04:24:00;97640;;;22.9;62.7
23253;BME280;11795;47.054;15.408;2022-07-22T04:26:00;97650;;;22.8;62.9
23253;BME280;11795;47.054;15.408;2022-07-22T04:28:00;97650;;;23.1;62.5
23253;BME280;11795;47.054;15.408;2022-07-22T04:30:00;97650;;;23.0;63.1
23253;BME280;11795;47.054;15.408;2022-07-22T04:32:00;97650;;;22.9;63.1
23253;BME280;11795;47.054;15.408;2022-07-22T04:34:00;97650;;;23.1;62.7
23253;BME280;11795;47.054;15.408;2022-07-22T04:36:01;97660;;;23.0;63.2
23253;BME280;11795;47.054;15.408;2022-07-22T04:38:00;97660;;;23.1;62.6
23253;BME280;11795;47.054;15.408;2022-07-22T04:40:00;97660;;;23.1;62.4
23253;BME280;11795;47.054;15.408;2022-07-22T04:42:00;97660;;;23.1;62.3
23253;BME280;11795;47.054;15.408;2022-07-22T04:44:00;97650;;;23.3;61.4
23253;BME280;11795;47.054;15.408;2022-07-22T04:46:00;97650;;;23.2;61.8
23253;BME280;11795;47.054;15.408;2022-07-22T04:48:00;97650;;;23.4;61.2
23253;BME280;11795;47.054;15.408;2022-07-22T04:50:00;97650;;;23.4;60.8
23253;BME280;11795;47.054;15.408;2022-07-22T04:52:00;97650;;;23.3;60.4
23253;BME280;11795;47.054;15.408;2022-07-22T04:54:00;97650;;;23.5;59.9
23253;BME280;11795;47.054;15.408;2022-07-22T04:56:00;97650;;;23.5;60.2
23253;BME280;11795;47.054;15.408;2022-07-22T04:58:00;97650;;;23.6;59.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:00:00;97660;;;23.7;59.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:02:00;97660;;;23.7;60.0
23253;BME280;11795;47.054;15.408;2022-07-22T05:04:00;97650;;;23.9;59.2
23253;BME280;11795;47.054;15.408;2022-07-22T05:06:00;97650;;;23.9;59.8
23253;BME280;11795;47.054;15.408;2022-07-22T05:08:00;97650;;;24.1;59.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:10:00;97650;;;24.1;59.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:12:00;97660;;;24.2;59.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:14:00;97660;;;24.5;59.1
23253;BME280;11795;47.054;15.408;2022-07-22T05:16:01;97660;;;24.5;59.4
23253;BME280;11795;47.054;15.408;2022-07-22T05:18:00;97660;;;24.7;58.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:20:01;97660;;;24.8;58.7
23253;BME280;11795;47.054;15.408;2022-07-22T05:22:00;97660;;;24.9;58.5
23253;BME280;11795;47.054;15.408;2022-07-22T05:24:00;97660;;;25.2;57.8
23253;BME280;11795;47.054;15.408;2022-07-22T05:26:00;97660;;;25.2;57.8
23253;BME280;11795;47.054;15.408;2022-07-22T05:28:00;97660;;;25.3;57.4
23253;BME280;11795;47.054;15.408;2022-07-22T05:30:00;97660;;;25.5;56.8
23253;BME280;11795;47.054;15.408;2022-07-22T05:32:00;97660;;;25.5;56.8
23253;BME280;11795;47.054;15.408;2022-07-22T05:34:00;97660;;;25.8;56.1
23253;BME280;11795;47.054;15.408;2022-07-22T05:36:00;97660;;;25.8;56.0
23253;BME280;11795;47.054;15.408;2022-07-22T05:38:00;97650;;;25.9;55.7
23253;BME280;11795;47.054;15.408;2022-07-22T05:40:00;97650;;;26.0;55.1
23253;BME280;11795;47.054;15.408;2022-07-22T05:42:00;97650;;;26.0;55.1
23253;BME280;11795;47.054;15.408;2022-07-22T05:44:00;97650;;;26.3;54.6
23253;BME280;11795;47.054;15.408;2022-07-22T05:46:00;97650;;;26.3;54.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:48:01;97650;;;26.4;54.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:50:00;97650;;;26.5;54.8
23253;BME280;11795;47.054;15.408;2022-07-22T05:52:00;97650;;;26.6;54.9
23253;BME280;11795;47.054;15.408;2022-07-22T05:54:02;97650;;;26.9;54.4
23253;BME280;11795;47.054;15.408;2022-07-22T05:56:00;97650;;;26.9;54.4
23253;BME280;11795;47.054;15.408;2022-07-22T05:58:00;97650;;;27.0;54.2
23253;BME280;11795;47.054;15.408;2022-07-22T06:00:00;97650;;;27.1;53.9
23253;BME280;11795;47.054;15.408;2022-07-22T06:02:00;97650;;;27.2;53.9
23253;BME280;11795;47.054;15.408;2022-07-22T06:04:00;97650;;;27.4;53.2
23253;BME280;11795;47.054;15.408;2022-07-22T06:06:03;97660;;;27.4;53.5
23253;BME280;11795;47.054;15.408;2022-07-22T06:08:00;97660;;;27.4;53.0
23253;BME280;11795;47.054;15.408;2022-07-22T06:10:00;97650;;;27.5;53.2
23253;BME280;11795;47.054;15.408;2022-07-22T06:12:00;97660;;;27.6;53.4
23253;BME280;11795;47.054;15.408;2022-07-22T06:14:00;97660;;;27.8;52.4
23253;BME280;11795;47.054;15.408;2022-07-22T06:16:00;97660;;;27.8;52.5
23253;BME280;11795;47.054;15.408;2022-07-22T06:18:00;97660;;;27.9;52.4
23253;BME280;11795;47.054;15.408;2022-07-22T06:20:00;97660;;;28.0;51.9
23253;BME280;11795;47.054;15.408;2022-07-22T06:22:00;97660;;;28.0;51.2
23253;BME280;11795;47.054;15.408;2022-07-22T06:24:00;97660;;;28.3;50.5
23253;BME280;11795;47.054;15.408;2022-07-22T06:26:00;97660;;;28.2;50.0
23253;BME280;11795;47.054;15.408;2022-07-22T06:28:00;97660;;;28.2;49.6
23253;BME280;11795;47.054;15.408;2022-07-22T06:30:00;97660;;;28.4;49.0
23253;BME280;11795;47.054;15.408;2022-07-22T06:32:00;97660;;;28.4;48.5
23253;BME280;11795;47.054;15.408;2022-07-22T06:34:00;97670;;;28.6;47.8
23253;BME280;11795;47.054;15.408;2022-07-22T06:36:00;97670;;;28.6;48.0
23253;BME280;11795;47.054;15.408;2022-07-22T06:38:00;97660;;;28.7;48.1
23253;BME280;11795;47.054;15.408;2022-07-22T06:40:00;97660;;;28.9;47.4
23253;BME280;11795;47.054;15.408;2022-07-22T06:42:00;97660;;;28.8;46.5
23253;BME280;11795;47.054;15.408;2022-07-22T06:44:00;97660;;;29.0;45.4
23253;BME280;11795;47.054;15.408;2022-07-22T06:46:00;97660;;;28.9;45.8
23253;BME280;11795;47.054;15.408;2022-07-22T06:48:00;97660;;;28.8;45.8
23253;BME280;11795;47.054;15.408;2022-07-22T06:50:00;97660;;;29.0;46.0
23253;BME280;11795;47.054;15.408;2022-07-22T06:52:01;97660;;;29.1;46.1
23253;BME280;11795;47.054;15.408;2022-07-22T06:54:00;97660;;;29.3;45.5
23253;BME280;11795;47.054;15.408;2022-07-22T06:56:00;97670;;;29.3;45.0
23253;BME280;11795;47.054;15.408;2022-07-22T06:58:00;97670;;;29.2;45.4
23253;BME280;11795;47.054;15.408;2022-07-22T07:00:00;97660;;;29.4;45.4
23253;BME280;11795;47.054;15.408;2022-07-22T07:02:00;97660;;;29.4;45.3
23253;BME280;11795;47.054;15.408;2022-07-22T07:04:00;97660;;;29.6;44.7
23253;BME280;11795;47.054;15.408;2022-07-22T07:06:00;97660;;;29.6;45.0
23253;BME280;11795;47.054;15.408;2022-07-22T07:08:00;97660;;;29.7;44.7
23253;BME280;11795;47.054;15.408;2022-07-22T07:10:00;97660;;;29.9;44.1
23253;BME280;11795;47.054;15.408;2022-07-22T07:12:00;97660;;;29.6;42.8
23253;BME280;11795;47.054;15.408;2022-07-22T07:14:00;97660;;;29.7;43.0
23253;BME280;11795;47.054;15.408;2022-07-22T07:16:00;97650;;;29.5;43.3
23253;BME280;11795;47.054;15.408;2022-07-22T07:18:00;97660;;;29.5;43.5
23253;BME280;11795;47.054;15.408;2022-07-22T07:20:00;97650;;;29.7;42.8
23253;BME280;11795;47.054;15.408;2022-07-22T07:22:00;97660;;;29.7;42.2
23253;BME280;11795;47.054;15.408;2022-07-22T07:24:01;97650;;;29.9;42.1
23253;BME280;11795;47.054;15.408;2022-07-22T07:26:00;97650;;;29.9;41.9
23253;BME280;11795;47.054;15.408;2022-07-22T07:28:00;97660;;;29.9;42.0
23253;BME280;11795;47.054;15.408;2022-07-22T07:30:00;97660;;;30.0;41.8
23253;BME280;11795;47.054;15.408;2022-07-22T07:32:00;97650;;;30.0;42.2
23253;BME280;11795;47.054;15.408;2022-07-22T07:34:00;97650;;;30.1;41.2
23253;BME280;11795;47.054;15.408;2022-07-22T07:36:00;97650;;;30.1;41.0
23253;BME280;11795;47.054;15.408;2022-07-22T07:38:00;97650;;;30.0;41.7
23253;BME280;11795;47.054;15.408;2022-07-22T07:40:00;97650;;;30.2;42.2
23253;BME280;11795;47.054;15.408;2022-07-22T07:42:00;97650;;;30.3;41.0
23253;BME280;11795;47.054;15.408;2022-07-22T07:44:00;97650;;;30.5;40.3
23253;BME280;11795;47.054;15.408;2022-07-22T07:46:00;97650;;;30.4;40.4
23253;BME280;11795;47.054;15.408;2022-07-22T07:48:00;97640;;;30.3;40.0
23253;BME280;11795;47.054;15.408;2022-07-22T07:50:02;97640;;;30.5;40.4
23253;BME280;11795;47.054;15.408;2022-07-22T07:52:00;97640;;;30.7;40.2
23253;BME280;11795;47.054;15.408;2022-07-22T07:54:00;97640;;;30.9;39.1
23253;BME280;11795;47.054;15.408;2022-07-22T07:56:00;97640;;;30.8;39.3
23253;BME280;11795;47.054;15.408;2022-07-22T07:58:00;97640;;;30.7;39.8
23253;BME280;11795;47.054;15.408;2022-07-22T08:00:00;97640;;;30.8;39.6
23253;BME280;11795;47.054;15.408;2022-07-22T08:02:00;97640;;;30.8;39.7
23253;BME280;11795;47.054;15.408;2022-07-22T08:04:00;97640;;;31.1;39.9
23253;BME280;11795;47.054;15.408;2022-07-22T08:06:00;97640;;;31.1;39.2
23253;BME280;11795;47.054;15.408;2022-07-22T08:08:00;97640;;;31.1;39.0
23253;BME280;11795;47.054;15.408;2022-07-22T08:10:00;97640;;;31.2;38.8
23253;BME280;11795;47.054;15.408;2022-07-22T08:12:01;97640;;;31.1;39.2
23253;BME280;11795;47.054;15.408;2022-07-22T08:14:00;97640;;;31.1;38.7
23253;BME280;11795;47.054;15.408;2022-07-22T08:16:00;97640;;;31.1;39.0
23253;BME280;11795;47.054;15.408;2022-07-22T08:18:00;97640;;;31.1;39.4
23253;BME280;11795;47.054;15.408;2022-07-22T08:20:00;97640;;;31.5;39.2
23253;BME280;11795;47.054;15.408;2022-07-22T08:22:00;97640;;;31.4;38.6
23253;BME280;11795;47.054;15.408;2022-07-22T08:24:00;97640;;;31.5;38.0
23253;BME280;11795;47.054;15.408;2022-07-22T08:26:00;97640;;;31.5;38.5
23253;BME280;11795;47.054;15.408;2022-07-22T08:28:00;97650;;;31.6;38.8
23253;BME280;11795;47.054;15.408;2022-07-22T08:30:05;97640;;;31.8;37.9
23253;BME280;11795;47.054;15.408;2022-07-22T08:32:00;97650;;;31.7;37.9
23253;BME280;11795;47.054;15.408;2022-07-22T08:34:00;97650;;;31.7;37.7
23253;BME280;11795;47.054;15.408;2022-07-22T08:36:00;97650;;;31.6;38.1
23253;BME280;11795;47.054;15.408;2022-07-22T08:38:00;97650;;;31.6;37.5
23253;BME280;11795;47.054;15.408;2022-07-22T08:40:01;97650;;;31.7;37.6
23253;BME280;11795;47.054;15.408;2022-07-22T08:42:00;97640;;;31.7;38.1
23253;BME280;11795;47.054;15.408;2022-07-22T08:44:00;97640;;;31.9;37.5
23253;BME280;11795;47.054;15.408;2022-07-22T08:46:01;97650;;;32.0;37.3
23253;BME280;11795;47.054;15.408;2022-07-22T08:48:03;97650;;;31.8;37.9
23253;BME280;11795;47.054;15.408;2022-07-22T08:50:00;97640;;;31.9;37.9
23253;BME280;11795;47.054;15.408;2022-07-22T08:52:01;97640;;;31.5;38.5
23253;BME280;11795;47.054;15.408;2022-07-22T08:54:00;97640;;;31.5;39.1
23253;BME280;11795;47.054;15.408;2022-07-22T08:56:00;97640;;;31.7;38.5
23253;BME280;11795;47.054;15.408;2022-07-22T08:58:00;97640;;;31.8;38.4
23253;BME280;11795;47.054;15.408;2022-07-22T09:00:08;97640;;;32.0;38.0
23253;BME280;11795;47.054;15.408;2022-07-22T09:02:01;97640;;;32.2;37.8
23253;BME280;11795;47.054;15.408;2022-07-22T09:04:00;97640;;;32.3;37.7
23253;BME280;11795;47.054;15.408;2022-07-22T09:06:01;97640;;;32.5;37.1
23253;BME280;11795;47.054;15.408;2022-07-22T09:08:00;97640;;;32.4;36.6
23253;BME280;11795;47.054;15.408;2022-07-22T09:10:01;97640;;;32.6;36.7
23253;BME280;11795;47.054;15.408;2022-07-22T09:12:04;97640;;;32.5;36.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:14:01;97640;;;32.5;36.6
23253;BME280;11795;47.054;15.408;2022-07-22T09:16:00;97640;;;32.5;36.6
23253;BME280;11795;47.054;15.408;2022-07-22T09:18:00;97640;;;32.5;36.9
23253;BME280;11795;47.054;15.408;2022-07-22T09:20:01;97630;;;32.6;37.0
23253;BME280;11795;47.054;15.408;2022-07-22T09:22:00;97630;;;32.7;37.2
23253;BME280;11795;47.054;15.408;2022-07-22T09:24:00;97630;;;32.9;36.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:26:00;97630;;;32.9;36.3
23253;BME280;11795;47.054;15.408;2022-07-22T09:28:10;97630;;;32.8;36.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:30:00;97630;;;33.0;36.4
23253;BME280;11795;47.054;15.408;2022-07-22T09:32:01;97630;;;33.0;36.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:34:01;97630;;;33.1;36.6
23253;BME280;11795;47.054;15.408;2022-07-22T09:36:02;97630;;;33.3;36.3
23253;BME280;11795;47.054;15.408;2022-07-22T09:38:02;97630;;;33.2;35.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:40:11;97630;;;33.0;36.1
23253;BME280;11795;47.054;15.408;2022-07-22T09:42:02;97630;;;32.9;36.8
23253;BME280;11795;47.054;15.408;2022-07-22T09:44:20;97630;;;32.8;37.1
23253;BME280;11795;47.054;15.408;2022-07-22T09:46:00;97620;;;33.0;36.7
23253;BME280;11795;47.054;15.408;2022-07-22T09:48:00;97620;;;33.1;36.4
23253;BME280;11795;47.054;15.408;2022-07-22T09:50:00;97620;;;33.3;35.9
23253;BME280;11795;47.054;15.408;2022-07-22T09:52:01;97620;;;33.1;35.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:54:00;97620;;;33.0;36.3
23253;BME280;11795;47.054;15.408;2022-07-22T09:56:02;97620;;;33.1;35.5
23253;BME280;11795;47.054;15.408;2022-07-22T09:58:00;97620;;;32.9;36.0
23253;BME280;11795;47.054;15.408;2022-07-22T10:00:00;97610;;;32.9;35.8
23253;BME280;11795;47.054;15.408;2022-07-22T10:02:03;97610;;;32.8;36.8
23253;BME280;11795;47.054;15.408;2022-07-22T10:04:00;97610;;;32.9;35.2
23253;BME280;11795;47.054;15.408;2022-07-22T10:06:01;97610;;;32.8;35.5
23253;BME280;11795;47.054;15.408;2022-07-22T10:08:01;97610;;;32.7;36.0
23253;BME280;11795;47.054;15.408;2022-07-22T10:10:01;97600;;;32.9;34.9
23253;BME280;11795;47.054;15.408;2022-07-22T10:12:00;97600;;;33.0;35.2
23253;BME280;11795;47.054;15.408;2022-07-22T10:14:00;97600;;;32.8;36.1
23253;BME280;11795;47.054;15.408;2022-07-22T10:16:00;97600;;;33.1;35.6
23253;BME280;11795;47.054;15.408;2022-07-22T10:18:02;97600;;;33.2;35.7
23253;BME280;11795;47.054;15.408;2022-07-22T10:20:00;97600;;;33.2;35.1
23253;BME280;11795;47.054;15.408;2022-07-22T10:22:00;97590;;;33.3;35.0
23253;BME280;11795;47.054;15.408;2022-07-22T10:24:11;97590;;;33.4;35.6
23253;BME280;11795;47.054;15.408;2022-07-22T10:26:03;97590;;;33.5;34.9
23253;BME280;11795;47.054;15.408;2022-07-22T10:28:02;97590;;;33.6;34.7
23253;BME280;11795;47.054;15.408;2022-07-22T10:30:00;97590;;;33.6;34.8
23253;BME280;11795;47.054;15.408;2022-07-22T10:34:00;97590;;;33.3;35.1
23253;BME280;11795;47.054;15.408;2022-07-22T10:36:01;97590;;;33.4;35.2
23253;BME280;11795;47.054;15.408;2022-07-22T10:38:05;97580;;;33.3;35.3
23253;BME280;11795;47.054;15.408;2022-07-22T10:40:10;97580;;;33.4;35.1
23253;BME280;11795;47.054;15.408;2022-07-22T10:42:00;97590;;;33.2;35.4
23253;BME280;11795;47.054;15.408;2022-07-22T10:44:00;97580;;;33.1;35.9
23253;BME280;11795;47.054;15.408;2022-07-22T10:46:01;97580;;;33.2;35.5
23253;BME280;11795;47.054;15.408;2022-07-22T10:48:01;97580;;;33.2;36.1
23253;BME280;11795;47.054;15.408;2022-07-22T10:52:10;97570;;;33.5;34.7
23253;BME280;11795;47.054;15.408;2022-07-22T10:54:01;97570;;;33.5;35.3
23253;BME280;11795;47.054;15.408;2022-07-22T10:56:03;97570;;;33.7;34.8
23253;BME280;11795;47.054;15.408;2022-07-22T10:58:00;97570;;;33.6;34.5
23253;BME280;11795;47.054;15.408;2022-07-22T11:00:00;97560;;;33.8;34.5
23253;BME280;11795;47.054;15.408;2022-07-22T11:02:00;97560;;;33.9;34.7
23253;BME280;11795;47.054;15.408;2022-07-22T11:04:09;97560;;;33.9;33.9
23253;BME280;11795;47.054;15.408;2022-07-22T11:06:13;97560;;;34.2;33.6
23253;BME280;11795;47.054;15.408;2022-07-22T11:08:08;97560;;;34.2;33.5
23253;BME280;11795;47.054;15.408;2022-07-22T11:10:08;97560;;;34.1;33.6
23253;BME280;11795;47.054;15.408;2022-07-22T11:12:00;97560;;;34.0;33.4
23253;BME280;11795;47.054;15.408;2022-07-22T11:14:00;97560;;;34.1;33.3