sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66330;DHT22;53134;51.114;6.934;2022-07-05T00:00:04;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:00:34;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:01:05;19.90;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:01:35;19.90;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T00:02:06;19.90;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T00:02:36;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:03:07;19.90;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:03:37;19.90;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:04:09;19.90;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:04:39;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:05:10;19.90;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:05:40;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:06:11;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:06:41;19.90;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:07:32;19.90;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:08:03;19.90;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:08:33;19.80;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:09:04;19.80;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:09:34;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:10:05;19.80;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:10:35;19.80;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:11:06;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:11:37;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:12:07;19.80;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:12:38;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:13:09;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:13:39;19.80;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:14:10;19.70;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:14:43;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:15:13;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:15:44;19.80;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:16:14;19.70;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T00:16:45;19.70;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:17:15;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:17:46;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:18:16;19.80;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:18:47;19.80;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:19:17;19.80;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:19:48;19.80;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:20:18;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:20:49;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:21:19;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:21:50;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:22:20;19.70;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:22:51;19.80;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:23:21;19.80;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:23:52;19.90;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T00:24:23;19.80;53.70
66330;DHT22;53134;51.114;6.934;2022-07-05T00:24:54;19.80;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T00:25:24;19.70;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T00:25:55;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:26:25;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:26:56;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:27:26;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:27:56;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:28:27;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:28:57;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:29:28;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:29:58;19.70;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:30:29;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:31:00;19.80;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:31:30;19.70;53.80
66330;DHT22;53134;51.114;6.934;2022-07-05T00:32:01;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:32:31;19.80;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:33:02;19.70;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T00:33:32;19.70;53.80
66330;DHT22;53134;51.114;6.934;2022-07-05T00:34:03;19.70;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:34:33;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:35:07;19.70;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:35:37;19.60;53.80
66330;DHT22;53134;51.114;6.934;2022-07-05T00:36:08;19.60;53.80
66330;DHT22;53134;51.114;6.934;2022-07-05T00:36:38;19.70;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:37:09;19.60;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:37:39;19.60;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:38:10;19.60;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:38:40;19.60;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:39:11;19.60;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T00:39:41;19.60;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:40:12;19.60;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:40:43;19.60;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:41:14;19.50;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:41:44;19.50;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:42:15;19.50;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:42:45;19.50;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:43:16;19.50;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:43:56;19.50;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T00:44:31;19.40;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:45:03;19.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:45:34;19.40;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T00:46:04;19.50;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:46:35;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:47:06;19.40;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:47:36;19.40;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:48:07;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:48:37;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:49:08;19.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T00:49:39;19.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T00:50:09;19.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:50:42;19.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:51:13;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:51:43;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:52:14;19.50;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:52:45;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:53:16;19.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T00:53:46;19.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:54:17;19.50;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:54:48;19.50;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:55:18;19.50;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:55:49;19.50;54.80
66330;DHT22;53134;51.114;6.934;2022-07-05T00:56:19;19.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T00:56:50;19.50;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:57:21;19.60;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:57:52;19.60;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:58:24;19.60;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T00:58:54;19.60;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T00:59:25;19.60;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T00:59:56;19.60;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:00:26;19.60;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:00:57;19.70;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:01:27;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:01:58;19.80;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:02:28;19.80;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:02:59;19.70;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:03:29;19.60;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:04:00;19.70;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:04:30;19.60;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:05:01;19.60;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:05:31;19.60;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:06:02;19.50;54.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:06:35;19.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:07:05;19.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:07:36;19.40;54.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:08:06;19.40;54.80
66330;DHT22;53134;51.114;6.934;2022-07-05T01:08:37;19.40;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T01:09:10;19.30;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T01:09:43;19.30;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:10:13;19.30;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:10:44;19.30;55.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:11:14;19.30;55.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:11:46;19.20;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:12:17;19.30;55.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:12:47;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:13:18;19.20;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:13:49;19.30;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:14:20;19.30;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:14:51;19.20;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:15:22;19.20;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:15:53;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:16:25;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:16:56;19.20;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:17:27;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:17:57;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:18:28;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:18:59;19.20;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:19:29;19.20;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:20:00;19.20;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:20:30;19.20;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:21:01;19.20;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:21:33;19.20;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:22:11;19.30;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:22:49;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:23:21;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:23:52;19.10;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:24:23;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:24:53;19.10;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:25:26;19.10;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:25:58;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:26:29;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:27:01;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:27:31;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:28:02;19.20;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:28:33;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:29:04;19.10;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:29:35;19.10;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T01:30:05;19.10;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:30:36;19.10;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:31:06;19.10;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:31:38;19.10;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:32:08;19.10;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T01:32:39;19.20;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:33:09;19.20;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:33:40;19.20;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:34:11;19.20;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:34:41;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:35:12;19.20;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:35:43;19.20;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:36:14;19.20;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T01:36:44;19.10;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:37:15;19.00;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:37:45;19.00;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T01:38:16;19.00;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T01:38:47;19.00;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T01:39:17;18.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T01:39:49;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:40:20;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:40:50;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:41:22;18.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:41:52;18.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:42:23;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:42:53;18.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:43:24;18.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:43:55;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:44:25;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:44:56;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:45:26;19.00;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:46:09;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:46:41;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:47:12;19.00;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:47:43;19.00;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:48:18;19.00;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:48:51;18.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T01:49:23;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:49:55;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T01:50:28;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:51:06;18.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:51:42;18.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:52:16;18.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:52:46;18.80;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T01:53:19;18.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:53:52;18.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:54:22;18.90;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:54:53;18.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:55:23;18.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T01:55:55;18.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T01:56:26;18.90;56.80
66330;DHT22;53134;51.114;6.934;2022-07-05T01:56:57;18.80;56.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:57:28;18.80;56.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:57:58;18.80;56.40
66330;DHT22;53134;51.114;6.934;2022-07-05T01:58:30;18.80;56.50
66330;DHT22;53134;51.114;6.934;2022-07-05T01:59:00;18.70;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T01:59:34;18.70;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:00:05;18.60;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:00:45;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:01:27;18.70;57.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:02:01;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:02:32;18.60;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:03:02;18.60;57.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:03:33;18.60;57.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:04:04;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:04:36;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:05:06;18.70;56.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:05:37;18.70;56.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:06:07;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:06:40;18.70;56.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:07:11;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:07:48;18.70;57.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:08:18;18.70;57.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:08:49;18.70;57.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:09:19;18.70;57.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:09:50;18.60;57.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:10:20;18.60;57.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:10:51;18.60;57.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:11:21;18.60;57.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:11:52;18.60;57.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:12:22;18.70;57.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:12:53;18.60;57.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:13:23;18.60;57.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:13:54;18.60;57.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:14:24;18.70;57.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:14:55;18.70;57.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:15:25;18.70;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:15:56;18.80;56.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:16:27;18.90;57.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:16:58;19.00;56.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:17:28;19.10;56.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:17:59;19.10;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:18:29;19.10;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:19:00;19.00;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:19:30;19.00;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:20:01;19.00;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:20:31;19.00;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:21:02;19.00;57.50
66330;DHT22;53134;51.114;6.934;2022-07-05T02:21:33;19.10;56.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:22:03;19.10;57.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:22:34;19.00;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:23:04;19.00;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:23:35;19.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:24:06;19.10;56.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:24:36;19.10;56.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:25:07;19.10;56.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:25:37;19.30;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:26:08;19.40;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:26:38;19.60;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T02:27:09;19.70;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:27:39;19.80;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:28:10;19.90;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:28:40;19.90;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:29:11;20.00;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:29:41;19.90;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:30:12;19.90;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:30:42;20.00;55.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:31:13;19.90;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:31:43;20.00;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:32:14;20.00;54.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:32:45;20.10;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:33:15;20.20;54.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:33:46;20.30;54.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:34:16;20.30;53.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:34:47;20.40;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:35:17;20.50;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:35:47;20.40;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:36:18;20.30;54.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:36:49;20.00;54.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:37:19;19.90;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:37:49;19.80;54.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:38:20;19.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:38:51;19.50;55.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:39:21;19.40;55.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:39:51;19.40;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:40:22;19.30;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:40:52;19.30;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:41:23;19.30;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:41:53;19.30;55.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:42:24;19.20;55.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:42:54;19.20;55.30
66330;DHT22;53134;51.114;6.934;2022-07-05T02:43:25;19.20;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:43:55;19.10;55.20
66330;DHT22;53134;51.114;6.934;2022-07-05T02:44:26;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:44:56;19.10;55.40
66330;DHT22;53134;51.114;6.934;2022-07-05T02:45:26;19.10;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T02:45:57;19.10;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T02:46:27;19.10;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:46:58;19.10;55.60
66330;DHT22;53134;51.114;6.934;2022-07-05T02:47:29;19.10;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:48:00;19.00;55.50
66330;DHT22;53134;51.114;6.934;2022-07-05T02:48:31;19.00;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:49:02;19.00;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:49:32;19.00;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:50:12;18.90;55.70
66330;DHT22;53134;51.114;6.934;2022-07-05T02:50:42;19.00;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:51:13;18.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:51:46;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:52:17;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:52:47;19.00;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:53:18;18.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T02:53:48;18.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:54:18;18.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:54:49;18.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:55:19;18.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:55:50;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T02:56:20;18.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:56:51;18.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:57:21;18.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:57:52;18.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:58:22;18.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:58:53;18.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T02:59:23;18.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-05T02:59:54;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T03:00:25;18.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T03:00:55;18.70;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T03:01:26;18.80;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:01:56;18.80;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T03:02:27;18.80;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:02:57;18.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T03:03:28;18.70;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T03:03:58;18.70;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T03:04:29;18.70;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T03:04:59;18.70;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:05:30;18.70;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:06:00;18.70;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:06:31;18.70;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T03:07:02;18.60;55.90
66330;DHT22;53134;51.114;6.934;2022-07-05T03:07:32;18.70;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T03:08:03;18.70;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T03:08:33;18.70;56.30
66330;DHT22;53134;51.114;6.934;2022-07-05T03:09:04;18.70;56.40
66330;DHT22;53134;51.114;6.934;2022-07-05T03:09:35;18.80;56.40
66330;DHT22;53134;51.114;6.934;2022-07-05T03:10:05;18.70;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T03:10:36;18.70;56.10
66330;DHT22;53134;51.114;6.934;2022-07-05T03:11:07;18.70;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T03:11:37;18.70;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:12:08;18.70;56.20
66330;DHT22;53134;51.114;6.934;2022-07-05T03:12:38;18.70;56.00
66330;DHT22;53134;51.114;6.934;2022-07-05T03:13:09;18.70;56.40
66330;DHT22;53134;51.114;6.934;2022-07-05T03:13:39;18.60;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T03:14:10;18.60;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T03:14:40;18.70;56.60
66330;DHT22;53134;51.114;6.934;2022-07-05T03:15:11;18.60;56.80
66330;DHT22;53134;51.114;6.934;2022-07-05T03:15:41;18.60;56.70