sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53115;SDS011;39010;48.088;7.954;2022-08-30T00:02:21;10.00;;;7.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:04:50;10.00;;;6.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:07:16;9.15;;;6.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:09:43;8.68;;;6.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:12:10;12.23;;;7.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:14:36;10.38;;;7.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:17:03;10.40;;;6.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:19:29;10.85;;;6.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:21:56;12.75;;;6.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:24:23;11.43;;;7.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:26:49;8.93;;;6.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:29:16;15.00;;;6.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:34:08;11.63;;;7.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:36:35;9.85;;;7.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:39:02;12.00;;;6.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:41:30;10.52;;;7.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:43:57;10.80;;;7.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:46:26;11.23;;;7.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:48:52;10.38;;;7.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:51:20;10.98;;;7.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:53:50;11.02;;;7.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:56:22;11.80;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T00:58:51;10.82;;;7.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:01:20;9.77;;;6.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:03:48;13.20;;;7.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:06:15;9.23;;;6.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:08:43;9.18;;;6.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:11:12;10.00;;;7.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:13:40;10.80;;;7.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:16:07;10.27;;;7.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:18:34;13.52;;;7.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:23:37;10.25;;;7.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:26:07;10.40;;;7.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:28:35;11.23;;;7.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:31:04;11.23;;;7.43;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:33:31;9.88;;;7.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:35:59;14.20;;;7.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:38:32;11.32;;;7.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:43:49;11.65;;;7.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:46:17;11.50;;;7.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:48:49;11.77;;;7.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:51:19;10.45;;;7.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:53:48;10.30;;;6.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:56:15;11.15;;;7.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T01:58:42;11.48;;;7.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:01:10;14.25;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:03:39;11.25;;;7.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:06:09;11.00;;;7.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:08:39;9.60;;;7.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:11:07;10.02;;;6.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:13:35;10.30;;;7.47;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:16:06;12.07;;;7.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:18:34;11.18;;;7.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:21:02;10.20;;;7.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:23:29;10.10;;;7.35;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:25:56;11.48;;;6.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:28:23;10.20;;;7.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:30:50;8.82;;;7.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:33:17;11.18;;;7.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:35:44;11.25;;;7.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:38:11;10.30;;;7.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:40:38;11.15;;;7.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:43:05;8.48;;;6.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:45:32;11.60;;;8.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:47:58;11.45;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:50:25;10.75;;;7.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:52:52;11.20;;;7.72;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:55:20;11.18;;;8.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T02:57:47;10.98;;;7.32;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:00:15;10.25;;;7.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:02:43;10.98;;;8.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:05:10;13.15;;;7.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:07:41;12.57;;;8.43;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:10:08;10.60;;;7.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:12:36;15.18;;;8.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:15:04;11.20;;;7.65;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:17:31;11.15;;;8.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:22:25;13.73;;;7.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:24:52;10.73;;;8.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:27:23;10.27;;;7.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:32:16;11.73;;;7.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:34:43;11.40;;;7.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:37:09;10.55;;;7.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:42:02;11.68;;;9.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:44:30;10.15;;;7.55;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:46:56;11.45;;;8.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:51:49;11.18;;;7.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:54:16;10.20;;;7.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T03:56:43;10.40;;;7.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:01:35;13.30;;;8.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:06:29;13.80;;;8.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:08:55;11.07;;;8.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:13:48;10.38;;;7.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:16:17;10.85;;;7.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:18:45;10.98;;;7.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:23:39;12.02;;;8.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:26:06;14.05;;;8.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:28:32;16.50;;;8.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:31:06;12.63;;;7.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:36:04;11.10;;;8.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:38:32;9.98;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:40:59;11.57;;;8.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:43:26;15.13;;;8.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:45:53;9.80;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:48:20;13.95;;;8.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:50:47;11.05;;;8.23;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:53:15;11.43;;;8.55;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:55:42;11.85;;;8.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T04:58:09;10.38;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:00:36;10.95;;;8.32;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:03:03;13.25;;;8.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:08:06;12.95;;;8.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:10:33;13.15;;;8.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:13:04;13.35;;;9.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:15:30;11.63;;;7.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:17:57;10.30;;;7.65;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:20:24;11.25;;;7.65;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:22:51;10.48;;;7.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:25:22;9.80;;;7.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:27:51;11.57;;;8.02;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:30:19;10.57;;;7.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:32:46;10.32;;;7.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:35:13;11.68;;;7.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:37:41;10.65;;;7.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:40:08;12.25;;;7.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:42:36;10.48;;;7.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:45:05;11.10;;;7.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:47:32;9.88;;;7.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:52:25;10.90;;;7.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:54:53;10.60;;;7.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:57:25;10.45;;;7.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T05:59:51;10.70;;;7.03;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:04:44;11.77;;;7.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:07:11;11.65;;;7.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:09:41;10.90;;;7.55;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:12:08;11.90;;;8.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:17:01;11.40;;;8.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:19:27;12.35;;;8.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:24:20;9.68;;;6.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:27:08;10.23;;;6.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:29:35;8.95;;;6.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:32:01;10.13;;;7.47;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:34:28;11.68;;;7.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:36:55;12.55;;;7.43;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:39:21;10.02;;;6.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:41:48;13.27;;;6.47;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:44:30;10.88;;;6.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:46:57;10.20;;;6.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:49:24;8.52;;;6.65;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:51:52;8.68;;;6.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:54:21;9.07;;;6.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:56:48;11.15;;;6.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T06:59:24;8.87;;;6.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:01:52;10.60;;;6.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:04:18;8.15;;;6.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:06:45;12.05;;;6.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:09:11;10.20;;;6.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:11:39;9.25;;;6.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:14:06;10.48;;;6.65;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:16:33;10.45;;;6.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:19:00;12.00;;;6.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:21:32;11.55;;;6.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:24:04;11.48;;;6.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:26:38;8.15;;;5.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:29:07;10.10;;;6.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:31:34;8.60;;;5.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:34:02;12.27;;;6.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:36:29;11.02;;;6.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:38:56;11.88;;;6.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:41:30;11.95;;;6.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:43:59;10.43;;;5.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:46:26;10.07;;;5.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:48:53;9.57;;;6.55;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:51:22;10.20;;;5.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:53:51;12.60;;;6.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:56:18;13.95;;;6.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T07:58:46;10.18;;;6.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:01:13;12.30;;;5.95;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:03:41;7.55;;;5.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:06:08;12.25;;;5.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:08:36;10.68;;;5.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:11:05;8.82;;;5.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:13:33;9.60;;;6.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:16:15;8.80;;;6.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:18:42;9.15;;;6.47;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:21:09;8.38;;;6.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:23:36;9.95;;;6.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:26:03;9.98;;;6.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:28:29;8.00;;;5.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:30:56;9.93;;;6.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:33:23;9.73;;;6.32;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:35:50;10.35;;;6.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:38:16;9.98;;;6.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:49:10;9.90;;;5.95;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:51:37;9.45;;;6.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:54:25;9.30;;;5.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:56:58;13.23;;;6.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T08:59:25;10.73;;;6.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:01:52;10.48;;;6.03;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:04:25;9.23;;;6.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:07:00;7.43;;;5.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:09:37;8.48;;;5.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:12:07;11.30;;;6.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:14:45;8.85;;;6.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:17:20;8.95;;;6.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:22:22;8.55;;;5.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:25:03;8.20;;;6.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:27:40;7.72;;;5.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:30:15;10.60;;;6.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:32:53;8.75;;;6.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:40:36;11.10;;;6.35;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:45:38;8.43;;;6.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:56:59;9.10;;;5.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T09:59:40;12.07;;;6.57;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:14:15;10.75;;;6.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:16:48;9.00;;;6.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:25:09;9.10;;;6.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:30:28;11.52;;;5.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:33:02;10.45;;;5.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:35:35;9.45;;;5.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:38:28;9.65;;;5.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:41:15;9.60;;;6.05;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:49:21;9.18;;;6.03;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:57:09;9.50;;;6.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T10:59:36;8.18;;;5.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:13:44;10.07;;;6.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:16:15;11.50;;;6.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:18:49;8.68;;;6.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:21:20;8.40;;;6.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:23:58;12.48;;;6.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:31:58;8.00;;;5.72;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:40:05;9.40;;;5.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:42:53;11.05;;;6.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:50:32;10.07;;;5.78;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:56:06;8.30;;;5.65;;
53115;SDS011;39010;48.088;7.954;2022-08-30T11:58:43;9.27;;;6.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:04:13;10.13;;;5.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:06:59;8.27;;;5.43;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:14:38;11.48;;;5.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:20:27;10.93;;;6.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:23:14;8.43;;;5.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:25:45;8.23;;;5.35;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:28:19;8.98;;;5.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:30:49;9.75;;;5.72;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:33:30;9.23;;;6.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:36:10;11.95;;;5.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:38:39;8.75;;;5.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:41:05;7.60;;;5.47;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:46:08;8.80;;;6.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:48:40;7.85;;;5.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:51:07;9.32;;;5.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T12:53:58;10.52;;;6.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:02:25;10.63;;;5.53;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:04:54;9.07;;;5.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:09:59;7.97;;;5.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:12:29;12.95;;;6.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:17:43;9.32;;;6.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:25:29;9.30;;;5.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:27:58;12.98;;;6.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:30:26;8.45;;;5.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:32:52;8.20;;;6.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:35:19;12.15;;;6.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:37:45;8.88;;;5.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:40:16;8.35;;;5.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:42:43;8.05;;;5.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:45:12;7.68;;;5.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:48:00;9.18;;;5.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:50:27;8.45;;;5.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:52:55;9.25;;;5.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:55:22;7.55;;;5.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T13:57:48;7.88;;;5.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:00:20;10.73;;;5.32;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:02:47;12.68;;;5.72;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:05:25;8.10;;;5.32;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:08:15;9.35;;;5.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:11:04;8.00;;;5.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:13:31;6.20;;;4.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:16:25;6.60;;;5.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:18:53;6.95;;;4.75;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:21:21;8.32;;;4.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:23:50;6.30;;;4.75;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:26:37;5.68;;;3.85;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:29:20;6.00;;;4.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:31:50;8.25;;;4.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:34:17;8.40;;;4.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:36:44;6.93;;;4.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:39:13;9.82;;;4.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:41:44;6.20;;;4.78;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:44:13;6.05;;;4.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:46:41;7.57;;;4.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:49:09;9.57;;;4.35;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:51:37;6.85;;;4.80;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:54:04;11.60;;;4.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:56:31;7.18;;;4.18;;
53115;SDS011;39010;48.088;7.954;2022-08-30T14:58:57;10.35;;;4.93;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:01:28;9.93;;;4.70;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:03:55;6.03;;;4.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:06:23;5.82;;;4.60;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:08:52;6.85;;;4.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:11:20;8.35;;;4.35;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:13:48;5.65;;;3.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:16:22;5.85;;;4.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:18:54;9.90;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:21:24;6.97;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:23:52;5.80;;;3.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:26:19;8.30;;;4.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:28:46;6.43;;;4.15;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:31:14;6.38;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:33:41;7.28;;;4.07;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:36:10;8.18;;;4.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:38:37;7.07;;;4.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:41:05;9.65;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:43:33;7.32;;;4.45;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:46:12;7.40;;;4.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:48:57;7.65;;;4.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:51:25;6.88;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:53:52;8.68;;;4.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:56:19;7.18;;;4.55;;
53115;SDS011;39010;48.088;7.954;2022-08-30T15:58:46;11.40;;;4.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:01:13;7.15;;;4.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:03:45;7.25;;;4.47;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:06:15;6.65;;;4.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:08:57;7.00;;;4.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:11:23;6.80;;;4.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:13:51;6.40;;;4.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:16:19;8.32;;;4.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:18:48;11.98;;;5.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:23:48;6.15;;;4.50;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:26:15;8.57;;;4.72;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:28:46;4.95;;;3.90;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:31:15;5.47;;;3.78;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:33:42;7.47;;;4.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:36:10;6.18;;;4.22;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:38:38;5.35;;;3.88;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:41:05;6.05;;;4.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:43:34;5.80;;;3.95;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:46:02;6.60;;;3.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:48:31;9.32;;;4.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:50:59;8.43;;;4.63;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:53:26;6.68;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:55:53;7.40;;;4.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T16:58:20;5.70;;;3.97;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:00:50;6.70;;;4.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:03:17;6.38;;;4.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:05:46;5.90;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:08:15;6.68;;;4.25;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:10:41;9.68;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:13:12;8.60;;;4.43;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:15:39;7.00;;;5.00;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:18:06;5.97;;;4.28;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:20:33;6.55;;;4.10;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:23:00;6.90;;;4.40;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:25:28;6.85;;;4.38;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:27:59;6.63;;;4.68;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:30:25;6.60;;;4.13;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:32:52;5.95;;;4.20;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:35:19;8.23;;;4.82;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:37:46;8.43;;;4.30;;
53115;SDS011;39010;48.088;7.954;2022-08-30T17:40:16;6.82;;;4.00;;