sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26082;SDS011;13848;49.018;12.078;2023-04-24T00:00:15;2.28;;;2.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:02:43;2.78;;;1.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:05:10;3.30;;;2.30;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:07:36;2.15;;;1.75;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:10:02;3.08;;;2.17;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:12:28;3.17;;;2.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:14:54;5.15;;;1.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:17:20;5.32;;;2.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:19:47;2.53;;;2.22;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:22:14;3.88;;;2.45;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:24:40;3.47;;;2.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:27:06;3.17;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:29:32;3.58;;;2.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:31:58;3.72;;;2.65;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:34:24;4.80;;;2.58;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:36:51;4.75;;;2.63;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:39:17;3.50;;;2.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:41:43;3.10;;;2.65;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:44:09;4.25;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:46:35;5.05;;;3.33;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:49:01;4.32;;;2.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:51:28;4.15;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:53:55;3.85;;;3.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:56:21;5.10;;;3.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T00:58:47;3.88;;;2.72;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:01:13;5.20;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:03:39;3.90;;;2.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:06:06;4.40;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:08:32;4.00;;;3.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:11:02;5.45;;;3.67;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:13:29;6.00;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:15:56;6.15;;;3.67;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:18:23;4.78;;;3.58;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:20:48;6.78;;;3.63;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:23:19;5.10;;;3.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:25:45;4.43;;;3.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:28:12;6.20;;;3.58;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:30:38;4.18;;;3.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:33:04;5.68;;;3.78;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:35:30;4.53;;;3.65;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:37:56;4.75;;;3.55;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:40:23;5.75;;;3.55;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:42:49;6.47;;;3.22;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:45:16;5.03;;;3.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:47:42;5.53;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:50:09;6.45;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:52:35;5.00;;;4.50;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:55:01;5.85;;;4.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:57:29;7.80;;;4.63;;
26082;SDS011;13848;49.018;12.078;2023-04-24T01:59:55;5.63;;;4.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:02:21;9.75;;;4.63;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:04:47;7.53;;;4.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:07:13;7.57;;;4.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:09:38;10.63;;;5.55;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:12:04;5.35;;;4.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:14:32;7.20;;;4.72;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:16:58;5.40;;;4.72;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:19:24;6.82;;;4.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:21:50;11.38;;;5.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:24:16;6.40;;;4.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:26:41;8.18;;;5.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:29:07;6.28;;;5.28;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:31:35;7.53;;;5.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:34:01;7.07;;;5.38;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:36:27;6.53;;;5.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:38:52;7.95;;;5.32;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:41:18;6.85;;;4.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:43:44;6.82;;;4.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:46:10;6.72;;;4.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:48:38;6.85;;;5.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:51:04;6.20;;;4.68;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:53:30;5.32;;;4.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:55:56;6.85;;;4.57;;
26082;SDS011;13848;49.018;12.078;2023-04-24T02:58:22;6.28;;;4.47;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:00:48;5.93;;;4.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:03:14;5.00;;;4.30;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:05:41;4.95;;;4.18;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:08:07;5.85;;;4.22;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:10:33;5.15;;;3.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:12:59;5.18;;;4.07;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:15:25;4.80;;;4.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:17:52;5.00;;;3.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:20:18;7.85;;;4.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:22:45;4.38;;;3.83;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:25:11;5.03;;;3.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:27:37;4.75;;;3.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:30:03;4.47;;;4.07;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:32:29;6.18;;;4.50;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:34:55;6.15;;;4.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:37:21;5.03;;;3.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:39:48;7.07;;;3.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:42:14;4.82;;;4.07;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:44:40;5.32;;;3.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:47:06;4.95;;;4.28;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:49:32;3.75;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:51:58;6.00;;;3.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:54:24;5.65;;;3.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:56:51;4.22;;;3.38;;
26082;SDS011;13848;49.018;12.078;2023-04-24T03:59:17;4.53;;;3.92;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:01:43;5.00;;;3.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:04:09;5.15;;;4.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:06:35;5.82;;;4.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:09:01;5.40;;;3.72;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:11:27;5.72;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:13:54;4.57;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:16:20;4.75;;;3.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:18:46;4.97;;;4.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:21:12;5.28;;;4.07;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:23:38;4.75;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:26:04;5.88;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:28:30;7.28;;;4.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:30:57;4.05;;;3.65;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:33:23;6.28;;;3.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:35:50;5.65;;;3.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:38:16;5.30;;;4.07;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:40:42;4.75;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:43:08;4.47;;;3.72;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:45:33;4.65;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:48:01;4.43;;;3.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:50:27;5.60;;;4.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:52:53;4.80;;;3.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:55:19;4.43;;;3.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T04:57:45;3.67;;;3.17;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:00:11;3.70;;;3.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:02:38;4.25;;;3.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:05:05;3.45;;;2.75;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:07:32;3.80;;;2.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:09:58;3.30;;;2.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:12:24;2.85;;;2.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:14:50;3.03;;;2.67;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:17:16;5.35;;;2.75;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:19:42;3.30;;;2.78;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:22:10;3.78;;;2.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:24:35;3.80;;;2.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:27:02;3.40;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:29:28;2.75;;;2.50;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:31:54;3.33;;;2.53;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:34:20;2.92;;;2.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:36:46;2.70;;;2.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:39:13;3.20;;;2.50;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:41:39;2.65;;;2.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:44:05;2.50;;;2.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:46:31;3.38;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:48:57;2.72;;;2.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:51:23;3.45;;;2.30;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:53:49;2.42;;;2.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:56:17;3.65;;;1.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T05:58:43;5.43;;;1.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:01:09;2.95;;;2.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:03:35;2.50;;;1.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:06:01;3.88;;;1.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:08:27;2.53;;;1.73;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:10:53;3.20;;;2.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:13:20;2.28;;;1.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:15:46;6.13;;;1.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:18:12;4.10;;;2.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:20:38;3.88;;;2.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:23:04;6.75;;;3.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:25:30;4.40;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:27:56;3.08;;;2.25;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:30:23;3.47;;;2.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:32:50;2.20;;;2.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:35:16;3.47;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:37:42;2.67;;;2.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:40:09;4.20;;;2.13;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:42:35;2.15;;;2.03;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:45:01;2.58;;;2.30;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:47:29;3.67;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:49:55;2.47;;;2.22;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:52:21;4.03;;;2.17;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:54:47;2.85;;;2.47;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:57:13;2.88;;;2.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T06:59:39;4.10;;;2.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:02:05;2.85;;;2.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:04:32;1.83;;;1.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:06:58;2.20;;;1.85;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:09:24;4.45;;;1.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:11:51;2.08;;;1.85;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:14:18;1.98;;;1.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:16:44;2.75;;;1.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:19:10;2.08;;;1.67;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:21:38;1.80;;;1.42;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:24:04;2.20;;;1.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:26:30;1.55;;;1.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:28:57;1.50;;;1.33;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:31:22;2.22;;;1.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:33:48;2.00;;;1.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:36:14;1.33;;;1.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:38:42;5.63;;;1.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:41:08;1.13;;;1.02;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:43:34;1.95;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:46:00;2.50;;;1.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:48:27;2.20;;;1.30;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:50:53;1.98;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:53:19;1.05;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:55:46;4.65;;;1.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T07:58:12;3.17;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:00:38;2.80;;;1.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:03:04;1.65;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:05:30;2.20;;;1.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:07:56;2.20;;;1.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:10:22;1.05;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:12:50;1.23;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:15:16;2.20;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:17:42;1.33;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:20:09;4.85;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:22:36;3.28;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:25:02;1.00;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:27:28;1.00;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:29:56;2.42;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:32:22;4.72;;;1.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:34:48;1.45;;;0.85;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:37:14;2.13;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:39:40;1.98;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:42:06;1.40;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:44:32;2.05;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:47:00;1.60;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:49:27;2.10;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:51:54;2.08;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:54:20;2.90;;;1.02;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:56:47;1.23;;;0.82;;
26082;SDS011;13848;49.018;12.078;2023-04-24T08:59:14;1.20;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:01:40;4.10;;;1.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:04:09;2.17;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:06:35;1.65;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:09:02;1.35;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:11:29;3.25;;;1.02;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:13:56;1.27;;;0.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:16:22;2.22;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:18:49;1.33;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:21:17;1.10;;;0.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:23:45;1.58;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:26:11;1.10;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:28:38;3.30;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:31:05;1.55;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:33:33;0.82;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:35:59;1.70;;;0.73;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:38:36;1.48;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:41:04;1.10;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:43:31;3.38;;;1.50;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:45:58;3.10;;;1.52;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:48:29;3.78;;;0.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:50:56;1.13;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:53:23;1.50;;;0.82;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:55:51;1.38;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T09:58:17;0.77;;;0.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:00:43;0.93;;;0.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:03:11;1.05;;;0.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:05:37;1.58;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:08:04;1.02;;;0.60;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:10:32;1.10;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:13:00;0.80;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:15:26;1.48;;;1.15;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:17:53;1.17;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:20:19;0.77;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:22:47;1.55;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:25:14;0.90;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:27:41;1.10;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:30:10;1.17;;;0.93;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:32:38;1.27;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:35:05;0.85;;;0.73;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:37:33;1.38;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:40:02;1.58;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:42:29;1.50;;;1.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:44:55;1.65;;;0.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:47:22;1.25;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:49:50;1.67;;;1.02;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:52:16;1.15;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T10:54:43;3.70;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:02:39;2.65;;;1.17;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:05:06;2.05;;;0.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:07:42;2.28;;;0.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:10:43;1.00;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:13:10;2.75;;;1.23;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:15:36;2.20;;;1.40;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:18:03;3.35;;;1.17;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:20:29;2.40;;;1.23;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:22:55;0.82;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:25:30;1.13;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:28:02;2.75;;;1.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:30:29;2.33;;;1.05;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:32:56;4.05;;;1.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:37:55;1.27;;;1.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:40:22;2.33;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:42:49;1.33;;;0.88;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:45:17;0.70;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:47:45;0.90;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:50:11;2.20;;;0.75;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:52:40;0.75;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:55:08;1.15;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T11:57:48;1.02;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:00:15;3.58;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:02:43;1.15;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:05:12;1.08;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:07:46;1.48;;;1.38;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:10:12;2.55;;;1.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:12:38;3.67;;;0.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:15:06;1.27;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:17:33;1.27;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:20:01;1.17;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:22:28;1.17;;;1.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:24:59;1.30;;;1.20;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:27:26;2.25;;;1.25;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:29:55;1.10;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:32:22;1.30;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:34:49;1.42;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:37:15;1.10;;;0.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:39:44;2.90;;;1.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:42:25;3.13;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:44:55;1.98;;;0.93;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:47:22;0.90;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:49:48;1.80;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:52:14;0.77;;;0.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:54:40;1.17;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:57:07;1.00;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T12:59:33;1.25;;;0.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:01:59;2.00;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:04:25;1.73;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:06:51;1.42;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:09:16;1.00;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:11:42;0.80;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:14:10;1.27;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:16:36;0.80;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:19:02;0.70;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:21:28;0.82;;;0.82;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:23:54;0.57;;;0.57;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:26:21;0.98;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:28:47;0.70;;;0.68;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:31:14;4.22;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:33:40;0.88;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:36:06;1.27;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:38:32;1.23;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:40:58;3.03;;;0.77;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:43:24;0.80;;;0.80;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:45:50;1.00;;;0.70;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:48:17;1.08;;;0.75;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:50:43;1.48;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:53:09;1.80;;;0.98;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:55:35;1.73;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T13:58:01;3.90;;;0.73;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:00:28;2.88;;;1.08;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:02:54;1.60;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:05:21;1.42;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:07:47;1.10;;;1.00;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:10:13;1.27;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:12:39;1.05;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:15:05;4.32;;;1.02;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:17:32;1.00;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:19:58;1.98;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:22:25;1.05;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:24:51;1.40;;;0.90;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:27:17;1.50;;;0.95;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:29:43;4.78;;;2.35;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:32:09;3.08;;;1.67;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:34:35;2.40;;;1.10;;
26082;SDS011;13848;49.018;12.078;2023-04-24T14:37:01;1.33;;;1.23;;