sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24813;SDS011;12904;50.088;11.414;2022-12-16T00:01:06;11.75;;;8.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:03:34;22.42;;;10.77;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:06:00;37.13;;;17.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:08:28;37.47;;;16.90;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:10:57;47.85;;;21.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:13:23;41.53;;;20.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:15:49;69.57;;;26.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:18:15;50.53;;;22.67;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:20:46;55.10;;;22.98;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:23:14;90.53;;;34.17;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:25:43;43.20;;;19.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:28:10;30.45;;;16.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:30:37;47.08;;;20.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:33:03;41.17;;;19.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:35:29;36.60;;;17.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:37:55;34.60;;;16.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:40:21;11.90;;;7.72;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:42:47;11.50;;;7.43;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:45:12;24.10;;;11.68;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:47:38;10.70;;;7.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:50:04;17.98;;;9.07;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:52:30;13.55;;;8.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:54:55;17.27;;;10.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:57:21;23.25;;;11.90;;
24813;SDS011;12904;50.088;11.414;2022-12-16T00:59:47;31.92;;;12.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:02:12;17.90;;;11.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:04:38;19.77;;;10.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:07:04;10.63;;;6.18;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:09:29;11.73;;;8.57;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:11:55;12.80;;;8.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:14:20;16.80;;;8.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:16:46;13.43;;;8.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:19:12;19.80;;;11.82;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:21:37;26.35;;;13.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:24:03;41.33;;;19.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:26:29;18.13;;;11.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:28:56;27.25;;;13.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:31:22;11.63;;;7.53;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:33:48;18.75;;;9.98;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:36:14;29.30;;;15.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:38:41;23.38;;;12.32;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:41:11;33.25;;;15.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:43:39;18.25;;;10.93;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:48:40;22.70;;;11.82;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:51:13;12.88;;;8.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:53:49;14.85;;;8.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:56:18;12.35;;;8.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T01:58:45;11.93;;;8.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:01:12;11.88;;;8.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:03:38;14.18;;;8.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:06:06;11.55;;;8.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:08:31;11.15;;;8.20;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:16:31;18.60;;;9.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:19:01;10.35;;;8.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:35:55;14.98;;;8.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:44:13;19.23;;;9.57;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:46:42;10.85;;;8.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:51:42;11.68;;;8.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:54:08;12.38;;;9.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T02:56:39;11.23;;;7.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:01:51;12.98;;;8.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:04:19;13.60;;;8.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:06:46;12.52;;;7.78;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:09:14;10.68;;;7.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:11:45;12.70;;;8.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:14:14;12.57;;;8.52;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:16:42;13.48;;;10.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:19:10;17.98;;;10.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:21:49;35.58;;;23.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:24:17;11.50;;;8.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:27:00;37.28;;;23.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:32:50;13.05;;;10.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:37:57;18.73;;;13.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:40:25;54.55;;;25.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:42:52;17.55;;;11.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:45:21;20.48;;;12.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:47:55;20.60;;;12.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:50:26;23.88;;;14.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:52:56;22.42;;;12.93;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:55:22;25.95;;;14.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T03:57:48;22.70;;;14.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:00:14;20.85;;;14.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:02:40;20.60;;;13.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:05:06;23.35;;;14.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:07:32;23.60;;;14.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:09:58;26.08;;;14.82;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:12:23;27.88;;;15.75;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:15:07;27.65;;;17.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:17:52;31.83;;;18.17;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:20:38;41.67;;;25.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:23:31;54.63;;;31.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:26:17;139.32;;;64.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:28:43;69.38;;;32.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:31:09;54.70;;;30.33;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:33:35;30.08;;;19.77;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:36:19;38.40;;;21.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:39:03;37.50;;;23.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:41:52;48.03;;;29.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:44:37;58.33;;;29.90;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:47:21;29.83;;;18.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:50:06;30.13;;;18.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:52:51;33.97;;;18.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:55:35;29.77;;;17.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T04:58:20;38.25;;;19.27;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:01:04;31.30;;;19.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:03:48;35.25;;;19.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:06:32;33.72;;;19.33;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:09:17;49.90;;;26.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:12:09;78.47;;;32.47;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:14:53;56.75;;;27.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:17:38;34.28;;;19.27;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:20:22;21.67;;;15.98;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:23:06;24.48;;;15.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:25:51;20.05;;;12.82;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:28:35;25.83;;;15.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:31:19;20.15;;;14.82;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:34:04;25.85;;;16.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:36:48;24.00;;;14.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:39:32;22.77;;;15.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:42:16;25.55;;;15.20;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:45:01;23.35;;;15.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:47:48;22.67;;;14.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:50:32;22.65;;;15.07;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:53:17;22.75;;;14.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:56:01;20.83;;;12.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T05:58:46;21.70;;;14.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:01:30;21.70;;;15.68;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:04:15;32.45;;;18.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:06:59;20.70;;;14.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:09:43;23.65;;;15.27;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:12:27;24.95;;;14.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:15:12;27.75;;;15.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:17:56;32.50;;;16.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:20:41;42.13;;;22.08;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:23:25;50.95;;;24.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:26:10;33.78;;;20.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:28:54;70.93;;;41.53;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:31:38;35.30;;;20.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:34:22;31.45;;;20.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:37:07;30.98;;;20.83;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:39:51;28.67;;;18.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:42:38;31.75;;;19.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:45:23;34.95;;;19.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:48:07;32.58;;;19.90;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:50:52;31.88;;;19.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:53:36;31.77;;;17.92;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:56:20;34.83;;;20.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T06:59:05;38.15;;;21.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:01:49;35.75;;;19.27;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:04:33;36.35;;;20.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:07:18;32.45;;;19.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:10:02;33.90;;;19.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:12:47;29.52;;;18.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:15:31;29.48;;;17.20;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:18:15;27.05;;;17.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:20:59;33.92;;;17.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:23:44;29.77;;;17.92;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:26:28;34.33;;;18.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:29:12;32.92;;;20.33;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:31:57;34.83;;;20.42;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:34:41;41.53;;;21.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:37:25;35.50;;;21.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:40:09;38.38;;;20.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:42:54;41.42;;;23.70;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:45:38;42.00;;;23.77;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:48:22;38.15;;;22.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:51:06;37.78;;;22.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:53:51;43.58;;;22.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:56:35;41.03;;;21.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T07:59:39;46.30;;;19.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:02:23;28.77;;;16.70;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:05:08;27.55;;;17.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:07:52;30.25;;;16.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:10:36;29.75;;;16.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:13:20;43.08;;;19.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:16:05;40.63;;;22.83;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:18:49;39.35;;;21.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:21:33;31.63;;;17.67;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:24:28;40.63;;;19.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:27:13;29.33;;;17.90;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:29:57;33.38;;;16.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:32:41;32.63;;;16.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:35:46;27.70;;;16.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:38:30;29.83;;;15.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:41:15;35.83;;;17.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:43:59;26.30;;;16.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:46:43;33.30;;;18.42;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:49:27;34.85;;;16.75;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:52:12;32.15;;;16.70;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:54:56;40.70;;;19.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T08:57:40;35.05;;;19.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:00:24;43.78;;;22.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:03:09;31.88;;;18.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:05:56;33.83;;;18.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:08:41;40.00;;;21.75;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:11:26;43.67;;;20.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:14:10;44.30;;;18.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:16:54;42.33;;;18.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:19:39;40.95;;;18.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:22:23;44.45;;;19.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:25:18;38.25;;;19.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:28:02;39.80;;;19.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:30:47;38.80;;;18.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:33:31;36.72;;;18.42;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:36:15;37.80;;;19.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:38:59;40.75;;;20.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:41:44;30.38;;;18.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:48:23;47.33;;;19.90;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:50:46;36.47;;;20.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:53:33;36.78;;;19.08;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:56:22;37.03;;;19.67;;
24813;SDS011;12904;50.088;11.414;2022-12-16T09:59:13;37.47;;;19.83;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:02:02;31.20;;;18.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:04:52;47.28;;;25.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:07:38;47.35;;;21.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:22:43;31.55;;;16.83;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:31:20;34.33;;;18.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:34:08;35.72;;;19.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:36:56;38.60;;;20.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:39:42;29.63;;;16.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:42:34;29.88;;;15.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:45:24;30.73;;;16.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:48:13;29.23;;;14.18;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:51:00;26.05;;;15.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T10:53:45;32.30;;;16.33;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:00:59;25.63;;;13.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:03:21;24.33;;;14.75;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:06:07;31.17;;;17.17;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:08:53;24.73;;;15.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:11:38;26.02;;;15.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:20:15;22.08;;;14.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:23:10;25.33;;;14.57;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:32:24;27.20;;;14.20;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:35:02;30.30;;;16.42;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:37:49;28.52;;;14.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:40:36;33.05;;;17.92;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:43:35;28.27;;;16.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:46:26;37.25;;;18.20;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:49:16;28.02;;;16.77;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:52:07;31.25;;;16.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:55:00;29.63;;;15.32;;
24813;SDS011;12904;50.088;11.414;2022-12-16T11:57:49;22.20;;;13.63;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:01:01;30.67;;;15.20;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:03:53;30.58;;;13.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:06:52;32.70;;;17.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:12:57;26.00;;;16.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:16:01;31.20;;;16.48;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:19:14;34.17;;;16.83;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:22:12;35.90;;;15.77;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:28:16;28.83;;;16.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:37:26;25.30;;;15.70;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:43:10;29.65;;;13.23;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:46:25;26.88;;;13.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:55:19;26.80;;;15.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T12:58:11;28.17;;;13.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:00:56;22.45;;;13.15;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:03:50;23.98;;;13.93;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:06:40;29.55;;;16.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:09:39;35.08;;;17.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:12:24;26.50;;;14.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:18:20;24.27;;;13.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:27:28;51.63;;;23.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:30:28;26.33;;;14.27;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:33:23;35.83;;;18.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:36:08;29.67;;;16.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:38:54;50.60;;;28.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:47:33;47.97;;;23.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:53:20;36.05;;;17.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:56:08;36.33;;;19.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T13:59:00;34.65;;;17.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:01:52;33.22;;;17.17;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:07:29;35.85;;;18.42;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:10:35;27.38;;;15.98;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:25:27;51.95;;;23.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:28:34;120.35;;;43.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:34:19;42.88;;;21.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:40:04;38.72;;;18.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:43:01;41.60;;;21.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:45:49;57.65;;;26.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:48:34;40.88;;;20.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:54:16;42.50;;;20.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:57:00;38.30;;;20.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T14:59:45;39.15;;;18.33;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:02:30;44.20;;;22.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:05:19;42.58;;;20.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:08:13;44.67;;;22.27;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:10:57;47.35;;;22.98;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:13:42;38.97;;;19.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:16:30;47.15;;;21.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:19:19;55.35;;;25.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:22:08;41.53;;;20.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:24:57;37.40;;;20.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:27:41;52.53;;;23.02;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:30:44;46.10;;;23.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:33:37;47.22;;;21.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:36:29;43.88;;;21.77;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:39:35;40.38;;;21.40;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:42:25;49.22;;;22.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:45:28;43.85;;;22.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:51:22;49.17;;;25.73;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:54:17;55.45;;;26.00;;
24813;SDS011;12904;50.088;11.414;2022-12-16T15:57:21;64.50;;;28.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:03:15;57.67;;;27.65;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:05:59;55.00;;;25.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:08:47;55.05;;;26.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:11:33;58.17;;;26.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:14:20;73.85;;;32.70;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:17:09;62.38;;;31.05;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:20:05;59.97;;;27.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:23:15;52.17;;;24.95;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:26:00;62.97;;;28.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:28:44;58.90;;;27.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:31:28;69.28;;;31.45;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:34:12;71.32;;;34.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:36:57;70.95;;;35.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:39:43;76.88;;;34.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:42:27;66.03;;;30.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:45:12;64.07;;;29.83;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:48:13;57.35;;;28.17;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:51:00;61.22;;;28.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:53:45;67.47;;;29.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:56:30;60.40;;;29.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T16:59:17;68.55;;;30.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:02:12;78.57;;;33.72;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:04:58;79.65;;;34.75;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:07:42;81.82;;;36.92;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:10:27;74.03;;;34.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:13:11;75.57;;;33.67;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:15:56;74.00;;;34.38;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:18:41;75.53;;;34.55;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:21:25;75.32;;;33.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:24:09;105.13;;;44.58;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:26:54;95.78;;;43.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:29:38;79.45;;;36.60;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:32:22;94.30;;;38.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:35:07;88.05;;;37.30;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:37:53;86.90;;;37.80;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:40:38;88.25;;;39.13;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:43:22;103.30;;;44.25;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:49:08;89.63;;;38.50;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:51:53;86.20;;;35.75;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:54:37;79.88;;;33.03;;
24813;SDS011;12904;50.088;11.414;2022-12-16T17:57:21;68.13;;;30.85;;
24813;SDS011;12904;50.088;11.414;2022-12-16T18:00:06;73.03;;;29.88;;
24813;SDS011;12904;50.088;11.414;2022-12-16T18:02:50;63.15;;;29.10;;
24813;SDS011;12904;50.088;11.414;2022-12-16T18:05:34;74.18;;;30.35;;
24813;SDS011;12904;50.088;11.414;2022-12-16T18:08:18;61.63;;;28.42;;