sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11523;BME280;40093;43.224;27.910;2022-08-04T00:00:29;100403.41;;;23.91;87.49
11523;BME280;40093;43.224;27.910;2022-08-04T00:03:10;100405.41;;;23.90;86.75
11523;BME280;40093;43.224;27.910;2022-08-04T00:05:51;100408.38;;;23.96;86.13
11523;BME280;40093;43.224;27.910;2022-08-04T00:08:29;100404.00;;;24.04;85.17
11523;BME280;40093;43.224;27.910;2022-08-04T00:11:01;100403.53;;;24.05;84.29
11523;BME280;40093;43.224;27.910;2022-08-04T00:13:31;100406.97;;;24.09;84.29
11523;BME280;40093;43.224;27.910;2022-08-04T00:16:04;100404.94;;;24.10;83.14
11523;BME280;40093;43.224;27.910;2022-08-04T00:18:34;100407.28;;;24.02;82.87
11523;BME280;40093;43.224;27.910;2022-08-04T00:21:04;100408.69;;;23.89;83.47
11523;BME280;40093;43.224;27.910;2022-08-04T00:23:33;100409.44;;;23.71;85.30
11523;BME280;40093;43.224;27.910;2022-08-04T00:26:02;100415.84;;;23.72;85.82
11523;BME280;40093;43.224;27.910;2022-08-04T00:28:29;100407.56;;;23.77;85.48
11523;BME280;40093;43.224;27.910;2022-08-04T00:30:56;100422.44;;;23.87;85.48
11523;BME280;40093;43.224;27.910;2022-08-04T00:33:23;100428.84;;;23.96;85.03
11523;BME280;40093;43.224;27.910;2022-08-04T00:35:51;100430.25;;;23.92;85.10
11523;BME280;40093;43.224;27.910;2022-08-04T00:38:18;100433.81;;;23.74;85.73
11523;BME280;40093;43.224;27.910;2022-08-04T00:40:51;100422.72;;;23.80;85.95
11523;BME280;40093;43.224;27.910;2022-08-04T00:43:30;100427.53;;;23.61;86.78
11523;BME280;40093;43.224;27.910;2022-08-04T00:49:08;100430.44;;;23.31;90.48
11523;BME280;40093;43.224;27.910;2022-08-04T00:51:46;100426.88;;;23.48;89.71
11523;BME280;40093;43.224;27.910;2022-08-04T00:54:22;100432.19;;;23.46;90.04
11523;BME280;40093;43.224;27.910;2022-08-04T00:57:15;100430.78;;;23.51;89.79
11523;BME280;40093;43.224;27.910;2022-08-04T00:59:55;100436.38;;;23.42;89.99
11523;BME280;40093;43.224;27.910;2022-08-04T01:02:37;100430.97;;;23.56;89.63
11523;BME280;40093;43.224;27.910;2022-08-04T01:05:08;100444.00;;;23.41;89.97
11523;BME280;40093;43.224;27.910;2022-08-04T01:07:54;100437.31;;;23.39;90.33
11523;BME280;40093;43.224;27.910;2022-08-04T01:10:38;100436.41;;;23.51;89.71
11523;BME280;40093;43.224;27.910;2022-08-04T01:16:09;100418.22;;;23.16;90.68
11523;BME280;40093;43.224;27.910;2022-08-04T01:18:45;100432.94;;;23.29;91.41
11523;BME280;40093;43.224;27.910;2022-08-04T01:21:35;100427.16;;;23.02;91.99
11523;BME280;40093;43.224;27.910;2022-08-04T01:24:28;100439.97;;;23.03;92.08
11523;BME280;40093;43.224;27.910;2022-08-04T01:27:01;100430.69;;;23.15;91.76
11523;BME280;40093;43.224;27.910;2022-08-04T01:29:33;100437.16;;;23.03;92.28
11523;BME280;40093;43.224;27.910;2022-08-04T01:32:03;100430.16;;;23.07;91.35
11523;BME280;40093;43.224;27.910;2022-08-04T01:34:35;100435.00;;;23.07;91.71
11523;BME280;40093;43.224;27.910;2022-08-04T01:37:11;100429.94;;;22.93;92.04
11523;BME280;40093;43.224;27.910;2022-08-04T01:39:49;100431.03;;;22.96;92.67
11523;BME280;40093;43.224;27.910;2022-08-04T01:42:19;100429.44;;;22.86;92.46
11523;BME280;40093;43.224;27.910;2022-08-04T01:44:49;100419.72;;;23.08;92.45
11523;BME280;40093;43.224;27.910;2022-08-04T01:47:20;100425.41;;;23.17;91.88
11523;BME280;40093;43.224;27.910;2022-08-04T01:49:49;100409.81;;;23.25;90.72
11523;BME280;40093;43.224;27.910;2022-08-04T01:52:17;100411.72;;;23.28;90.63
11523;BME280;40093;43.224;27.910;2022-08-04T01:54:45;100412.41;;;23.10;91.84
11523;BME280;40093;43.224;27.910;2022-08-04T01:57:16;100413.25;;;23.20;91.75
11523;BME280;40093;43.224;27.910;2022-08-04T01:59:45;100401.06;;;23.23;91.26
11523;BME280;40093;43.224;27.910;2022-08-04T02:02:15;100411.69;;;23.19;92.01
11523;BME280;40093;43.224;27.910;2022-08-04T02:04:42;100405.16;;;23.31;90.94
11523;BME280;40093;43.224;27.910;2022-08-04T02:07:25;100406.13;;;23.06;91.42
11523;BME280;40093;43.224;27.910;2022-08-04T02:10:03;100410.56;;;23.16;91.72
11523;BME280;40093;43.224;27.910;2022-08-04T02:12:38;100397.94;;;23.21;91.31
11523;BME280;40093;43.224;27.910;2022-08-04T02:15:14;100393.31;;;23.27;90.70
11523;BME280;40093;43.224;27.910;2022-08-04T02:17:50;100414.72;;;23.42;90.55
11523;BME280;40093;43.224;27.910;2022-08-04T02:20:22;100406.28;;;23.42;89.89
11523;BME280;40093;43.224;27.910;2022-08-04T02:22:57;100397.31;;;23.26;88.35
11523;BME280;40093;43.224;27.910;2022-08-04T02:25:26;100405.00;;;23.25;89.31
11523;BME280;40093;43.224;27.910;2022-08-04T02:28:11;100396.72;;;23.31;88.28
11523;BME280;40093;43.224;27.910;2022-08-04T02:30:49;100405.50;;;23.42;87.76
11523;BME280;40093;43.224;27.910;2022-08-04T02:33:28;100401.59;;;23.48;87.37
11523;BME280;40093;43.224;27.910;2022-08-04T02:36:00;100411.75;;;23.55;88.07
11523;BME280;40093;43.224;27.910;2022-08-04T02:38:41;100413.81;;;23.63;87.41
11523;BME280;40093;43.224;27.910;2022-08-04T02:41:15;100413.97;;;23.60;86.80
11523;BME280;40093;43.224;27.910;2022-08-04T02:43:43;100422.41;;;23.69;85.33
11523;BME280;40093;43.224;27.910;2022-08-04T02:46:13;100423.47;;;23.62;84.70
11523;BME280;40093;43.224;27.910;2022-08-04T02:48:45;100417.53;;;23.42;85.74
11523;BME280;40093;43.224;27.910;2022-08-04T02:51:14;100424.22;;;23.45;85.45
11523;BME280;40093;43.224;27.910;2022-08-04T02:53:45;100415.47;;;23.43;85.28
11523;BME280;40093;43.224;27.910;2022-08-04T02:56:14;100414.19;;;23.26;85.98
11523;BME280;40093;43.224;27.910;2022-08-04T02:58:45;100416.84;;;23.29;85.94
11523;BME280;40093;43.224;27.910;2022-08-04T03:01:14;100412.97;;;23.27;86.93
11523;BME280;40093;43.224;27.910;2022-08-04T03:03:49;100414.94;;;23.17;87.50
11523;BME280;40093;43.224;27.910;2022-08-04T03:06:37;100409.81;;;23.25;87.16
11523;BME280;40093;43.224;27.910;2022-08-04T03:09:43;100409.19;;;23.21;87.63
11523;BME280;40093;43.224;27.910;2022-08-04T03:12:38;100406.69;;;23.23;87.32
11523;BME280;40093;43.224;27.910;2022-08-04T03:15:34;100420.34;;;23.42;86.30
11523;BME280;40093;43.224;27.910;2022-08-04T03:18:31;100415.34;;;23.46;85.72
11523;BME280;40093;43.224;27.910;2022-08-04T03:21:26;100421.44;;;23.54;85.14
11523;BME280;40093;43.224;27.910;2022-08-04T03:27:10;100424.44;;;24.22;83.16
11523;BME280;40093;43.224;27.910;2022-08-04T03:30:07;100416.41;;;25.07;78.23
11523;BME280;40093;43.224;27.910;2022-08-04T03:33:13;100425.94;;;26.12;71.09
11523;BME280;40093;43.224;27.910;2022-08-04T03:39:23;100428.38;;;27.55;63.76
11523;BME280;40093;43.224;27.910;2022-08-04T03:42:13;100420.50;;;27.99;61.13
11523;BME280;40093;43.224;27.910;2022-08-04T03:45:20;100423.50;;;28.36;59.03
11523;BME280;40093;43.224;27.910;2022-08-04T03:48:20;100427.81;;;28.82;57.20
11523;BME280;40093;43.224;27.910;2022-08-04T03:51:01;100430.81;;;29.35;54.68
11523;BME280;40093;43.224;27.910;2022-08-04T03:57:05;100436.91;;;30.12;51.75
11523;BME280;40093;43.224;27.910;2022-08-04T04:00:05;100441.09;;;30.44;49.94
11523;BME280;40093;43.224;27.910;2022-08-04T04:03:15;100441.09;;;30.44;49.70
11523;BME280;40093;43.224;27.910;2022-08-04T04:12:22;100440.69;;;31.17;46.99
11523;BME280;40093;43.224;27.910;2022-08-04T04:15:00;100436.31;;;31.16;46.43
11523;BME280;40093;43.224;27.910;2022-08-04T04:17:50;100438.59;;;31.12;45.58
11523;BME280;40093;43.224;27.910;2022-08-04T04:23:47;100434.75;;;31.26;47.79
11523;BME280;40093;43.224;27.910;2022-08-04T04:26:38;100432.56;;;31.70;46.27
11523;BME280;40093;43.224;27.910;2022-08-04T04:32:53;100429.25;;;31.44;44.32
11523;BME280;40093;43.224;27.910;2022-08-04T04:35:34;100429.78;;;31.37;44.76
11523;BME280;40093;43.224;27.910;2022-08-04T04:41:16;100435.25;;;30.69;46.04
11523;BME280;40093;43.224;27.910;2022-08-04T04:44:13;100431.88;;;30.71;45.69
11523;BME280;40093;43.224;27.910;2022-08-04T04:46:56;100430.84;;;30.74;46.73
11523;BME280;40093;43.224;27.910;2022-08-04T04:49:32;100429.19;;;30.29;47.87
11523;BME280;40093;43.224;27.910;2022-08-04T04:52:05;100428.56;;;30.03;49.92
11523;BME280;40093;43.224;27.910;2022-08-04T04:54:38;100449.34;;;30.31;49.34
11523;BME280;40093;43.224;27.910;2022-08-04T04:57:13;100407.56;;;29.73;50.95
11523;BME280;40093;43.224;27.910;2022-08-04T04:59:47;100422.84;;;29.44;51.53
11523;BME280;40093;43.224;27.910;2022-08-04T05:02:35;100429.78;;;29.80;49.23
11523;BME280;40093;43.224;27.910;2022-08-04T05:05:18;100431.38;;;29.92;50.15
11523;BME280;40093;43.224;27.910;2022-08-04T05:08:05;100441.84;;;30.39;47.39
11523;BME280;40093;43.224;27.910;2022-08-04T05:10:50;100437.06;;;29.92;49.44
11523;BME280;40093;43.224;27.910;2022-08-04T05:13:41;100433.59;;;28.93;51.92
11523;BME280;40093;43.224;27.910;2022-08-04T05:16:15;100437.84;;;28.83;52.61
11523;BME280;40093;43.224;27.910;2022-08-04T05:18:46;100439.84;;;29.02;50.73
11523;BME280;40093;43.224;27.910;2022-08-04T05:21:36;100441.06;;;29.27;50.26
11523;BME280;40093;43.224;27.910;2022-08-04T05:24:08;100448.31;;;29.33;51.29
11523;BME280;40093;43.224;27.910;2022-08-04T05:26:42;100437.94;;;29.25;50.77
11523;BME280;40093;43.224;27.910;2022-08-04T05:29:15;100444.13;;;29.60;49.80
11523;BME280;40093;43.224;27.910;2022-08-04T05:31:49;100445.31;;;29.95;48.71
11523;BME280;40093;43.224;27.910;2022-08-04T05:34:21;100427.38;;;29.25;50.92
11523;BME280;40093;43.224;27.910;2022-08-04T05:36:59;100458.81;;;29.64;48.74
11523;BME280;40093;43.224;27.910;2022-08-04T05:39:31;100454.38;;;29.52;49.98
11523;BME280;40093;43.224;27.910;2022-08-04T05:42:00;100459.44;;;29.06;50.94
11523;BME280;40093;43.224;27.910;2022-08-04T05:44:28;100450.69;;;29.04;50.58
11523;BME280;40093;43.224;27.910;2022-08-04T05:46:56;100452.00;;;29.45;51.20
11523;BME280;40093;43.224;27.910;2022-08-04T05:49:25;100451.56;;;29.21;51.20
11523;BME280;40093;43.224;27.910;2022-08-04T05:51:57;100448.56;;;29.72;50.22
11523;BME280;40093;43.224;27.910;2022-08-04T05:54:25;100452.66;;;29.29;50.94
11523;BME280;40093;43.224;27.910;2022-08-04T05:56:54;100452.66;;;29.29;51.01
11523;BME280;40093;43.224;27.910;2022-08-04T05:59:22;100440.59;;;29.76;49.77
11523;BME280;40093;43.224;27.910;2022-08-04T06:01:50;100447.28;;;30.37;48.67
11523;BME280;40093;43.224;27.910;2022-08-04T06:04:20;100447.78;;;30.19;47.86
11523;BME280;40093;43.224;27.910;2022-08-04T06:06:48;100453.78;;;29.06;51.07
11523;BME280;40093;43.224;27.910;2022-08-04T06:09:17;100446.06;;;29.06;52.12
11523;BME280;40093;43.224;27.910;2022-08-04T06:11:45;100445.63;;;29.19;51.82
11523;BME280;40093;43.224;27.910;2022-08-04T06:14:13;100446.34;;;29.87;49.66
11523;BME280;40093;43.224;27.910;2022-08-04T06:16:43;100446.81;;;29.80;49.79
11523;BME280;40093;43.224;27.910;2022-08-04T06:19:12;100443.91;;;29.69;50.01
11523;BME280;40093;43.224;27.910;2022-08-04T06:21:43;100437.47;;;29.32;51.08
11523;BME280;40093;43.224;27.910;2022-08-04T06:24:16;100435.03;;;29.14;52.56
11523;BME280;40093;43.224;27.910;2022-08-04T06:26:48;100438.72;;;29.62;51.21
11523;BME280;40093;43.224;27.910;2022-08-04T06:29:17;100431.03;;;30.43;48.79
11523;BME280;40093;43.224;27.910;2022-08-04T06:31:49;100436.53;;;30.85;47.66
11523;BME280;40093;43.224;27.910;2022-08-04T06:34:24;100433.94;;;30.65;48.01
11523;BME280;40093;43.224;27.910;2022-08-04T06:36:53;100435.00;;;30.73;47.98
11523;BME280;40093;43.224;27.910;2022-08-04T06:39:21;100434.41;;;30.52;48.09
11523;BME280;40093;43.224;27.910;2022-08-04T06:41:52;100417.66;;;30.60;47.62
11523;BME280;40093;43.224;27.910;2022-08-04T06:44:20;100431.28;;;30.34;49.17
11523;BME280;40093;43.224;27.910;2022-08-04T06:46:48;100428.22;;;30.59;48.68
11523;BME280;40093;43.224;27.910;2022-08-04T06:49:16;100436.28;;;29.97;49.83
11523;BME280;40093;43.224;27.910;2022-08-04T06:51:45;100432.53;;;30.22;49.56
11523;BME280;40093;43.224;27.910;2022-08-04T06:54:12;100422.84;;;30.67;48.24
11523;BME280;40093;43.224;27.910;2022-08-04T06:56:41;100433.94;;;30.81;47.44
11523;BME280;40093;43.224;27.910;2022-08-04T06:59:11;100435.00;;;31.22;46.53
11523;BME280;40093;43.224;27.910;2022-08-04T07:01:39;100436.00;;;31.03;46.84
11523;BME280;40093;43.224;27.910;2022-08-04T07:04:07;100440.09;;;30.58;47.59
11523;BME280;40093;43.224;27.910;2022-08-04T07:06:34;100437.25;;;30.58;48.20
11523;BME280;40093;43.224;27.910;2022-08-04T07:09:02;100437.56;;;30.82;47.42
11523;BME280;40093;43.224;27.910;2022-08-04T07:11:29;100425.31;;;30.21;48.49
11523;BME280;40093;43.224;27.910;2022-08-04T07:13:59;100442.72;;;30.78;48.03
11523;BME280;40093;43.224;27.910;2022-08-04T07:16:29;100433.69;;;30.85;46.62
11523;BME280;40093;43.224;27.910;2022-08-04T07:18:56;100418.69;;;30.62;46.56
11523;BME280;40093;43.224;27.910;2022-08-04T07:21:23;100420.78;;;30.78;46.64
11523;BME280;40093;43.224;27.910;2022-08-04T07:23:52;100414.13;;;30.01;48.42
11523;BME280;40093;43.224;27.910;2022-08-04T07:26:25;100432.41;;;30.64;47.17
11523;BME280;40093;43.224;27.910;2022-08-04T07:28:53;100433.69;;;30.74;46.88
11523;BME280;40093;43.224;27.910;2022-08-04T07:31:22;100426.66;;;30.53;47.02
11523;BME280;40093;43.224;27.910;2022-08-04T07:33:51;100429.56;;;30.91;46.38
11523;BME280;40093;43.224;27.910;2022-08-04T07:36:20;100434.41;;;31.46;45.21
11523;BME280;40093;43.224;27.910;2022-08-04T07:38:47;100423.34;;;31.37;45.46
11523;BME280;40093;43.224;27.910;2022-08-04T07:41:19;100420.22;;;31.35;44.96
11523;BME280;40093;43.224;27.910;2022-08-04T07:43:46;100417.34;;;31.67;44.55
11523;BME280;40093;43.224;27.910;2022-08-04T07:46:14;100423.03;;;31.67;44.42
11523;BME280;40093;43.224;27.910;2022-08-04T07:48:40;100424.13;;;31.21;44.27
11523;BME280;40093;43.224;27.910;2022-08-04T07:51:10;100429.06;;;31.20;45.01
11523;BME280;40093;43.224;27.910;2022-08-04T07:53:38;100420.75;;;31.39;44.70
11523;BME280;40093;43.224;27.910;2022-08-04T07:56:06;100433.16;;;31.47;44.58
11523;BME280;40093;43.224;27.910;2022-08-04T07:58:33;100414.47;;;31.56;43.57
11523;BME280;40093;43.224;27.910;2022-08-04T08:01:00;100407.50;;;31.68;43.50
11523;BME280;40093;43.224;27.910;2022-08-04T08:03:27;100428.16;;;31.63;44.08
11523;BME280;40093;43.224;27.910;2022-08-04T08:05:54;100424.00;;;31.64;44.02
11523;BME280;40093;43.224;27.910;2022-08-04T08:08:23;100426.47;;;31.28;45.67
11523;BME280;40093;43.224;27.910;2022-08-04T08:10:50;100426.97;;;31.32;45.68
11523;BME280;40093;43.224;27.910;2022-08-04T08:13:19;100425.94;;;30.80;45.50
11523;BME280;40093;43.224;27.910;2022-08-04T08:15:47;100419.47;;;30.96;46.02
11523;BME280;40093;43.224;27.910;2022-08-04T08:18:14;100416.13;;;31.30;46.12
11523;BME280;40093;43.224;27.910;2022-08-04T08:20:43;100425.19;;;31.18;46.14
11523;BME280;40093;43.224;27.910;2022-08-04T08:23:11;100419.44;;;31.40;45.74
11523;BME280;40093;43.224;27.910;2022-08-04T08:25:40;100417.34;;;31.67;43.10
11523;BME280;40093;43.224;27.910;2022-08-04T08:28:07;100420.19;;;31.51;45.34
11523;BME280;40093;43.224;27.910;2022-08-04T08:30:34;100404.09;;;31.75;42.97
11523;BME280;40093;43.224;27.910;2022-08-04T08:33:04;100426.06;;;31.80;41.85
11523;BME280;40093;43.224;27.910;2022-08-04T08:35:38;100423.25;;;31.75;43.04
11523;BME280;40093;43.224;27.910;2022-08-04T08:38:08;100410.84;;;32.18;43.09
11523;BME280;40093;43.224;27.910;2022-08-04T08:40:47;100424.69;;;32.03;43.02
11523;BME280;40093;43.224;27.910;2022-08-04T08:43:26;100423.81;;;31.52;44.26
11523;BME280;40093;43.224;27.910;2022-08-04T08:46:28;100425.44;;;30.87;44.20
11523;BME280;40093;43.224;27.910;2022-08-04T08:49:10;100416.91;;;30.76;44.91
11523;BME280;40093;43.224;27.910;2022-08-04T08:51:49;100430.84;;;30.74;46.01
11523;BME280;40093;43.224;27.910;2022-08-04T08:57:19;100423.38;;;31.20;41.47
11523;BME280;40093;43.224;27.910;2022-08-04T09:00:03;100419.47;;;30.63;43.67
11523;BME280;40093;43.224;27.910;2022-08-04T09:05:38;100414.81;;;30.82;45.77
11523;BME280;40093;43.224;27.910;2022-08-04T09:08:23;100409.41;;;30.95;45.59
11523;BME280;40093;43.224;27.910;2022-08-04T09:10:58;100401.63;;;31.23;43.77
11523;BME280;40093;43.224;27.910;2022-08-04T09:13:33;100382.31;;;31.89;42.11
11523;BME280;40093;43.224;27.910;2022-08-04T09:16:09;100405.94;;;31.67;42.73
11523;BME280;40093;43.224;27.910;2022-08-04T09:18:41;100406.22;;;31.53;42.50
11523;BME280;40093;43.224;27.910;2022-08-04T09:21:16;100403.44;;;31.37;44.34
11523;BME280;40093;43.224;27.910;2022-08-04T09:23:51;100396.19;;;31.41;42.64
11523;BME280;40093;43.224;27.910;2022-08-04T09:26:29;100396.66;;;31.51;43.38
11523;BME280;40093;43.224;27.910;2022-08-04T09:29:06;100407.81;;;31.43;43.63
11523;BME280;40093;43.224;27.910;2022-08-04T09:31:43;100394.69;;;30.63;44.92
11523;BME280;40093;43.224;27.910;2022-08-04T09:34:19;100395.97;;;30.90;45.17
11523;BME280;40093;43.224;27.910;2022-08-04T09:36:54;100400.31;;;31.13;42.84
11523;BME280;40093;43.224;27.910;2022-08-04T09:39:29;100407.88;;;30.99;43.79
11523;BME280;40093;43.224;27.910;2022-08-04T09:42:11;100403.44;;;30.60;43.56
11523;BME280;40093;43.224;27.910;2022-08-04T09:44:50;100409.03;;;30.16;44.79
11523;BME280;40093;43.224;27.910;2022-08-04T09:47:25;100400.03;;;30.28;45.02
11523;BME280;40093;43.224;27.910;2022-08-04T09:50:00;100394.38;;;30.56;43.42
11523;BME280;40093;43.224;27.910;2022-08-04T09:52:37;100388.47;;;30.87;43.95
11523;BME280;40093;43.224;27.910;2022-08-04T09:55:12;100386.13;;;31.07;42.89
11523;BME280;40093;43.224;27.910;2022-08-04T09:57:51;100392.38;;;30.89;44.52
11523;BME280;40093;43.224;27.910;2022-08-04T10:00:20;100396.69;;;31.40;43.13
11523;BME280;40093;43.224;27.910;2022-08-04T10:02:51;100391.72;;;31.51;42.21
11523;BME280;40093;43.224;27.910;2022-08-04T10:05:21;100391.47;;;31.54;42.86
11523;BME280;40093;43.224;27.910;2022-08-04T10:08:03;100411.97;;;31.31;42.44
11523;BME280;40093;43.224;27.910;2022-08-04T10:10:39;100413.78;;;31.07;42.88
11523;BME280;40093;43.224;27.910;2022-08-04T10:13:23;100411.44;;;31.11;49.36
11523;BME280;40093;43.224;27.910;2022-08-04T10:16:03;100400.09;;;31.22;52.39
11523;BME280;40093;43.224;27.910;2022-08-04T10:18:44;100401.63;;;31.28;52.56
11523;BME280;40093;43.224;27.910;2022-08-04T10:21:18;100400.88;;;31.06;54.75
11523;BME280;40093;43.224;27.910;2022-08-04T10:24:03;100391.56;;;30.89;55.66
11523;BME280;40093;43.224;27.910;2022-08-04T10:26:40;100389.25;;;30.76;57.11
11523;BME280;40093;43.224;27.910;2022-08-04T10:29:12;100401.13;;;30.58;59.37
11523;BME280;40093;43.224;27.910;2022-08-04T10:31:47;100405.41;;;30.10;61.04
11523;BME280;40093;43.224;27.910;2022-08-04T10:34:21;100406.81;;;29.78;62.48
11523;BME280;40093;43.224;27.910;2022-08-04T10:36:56;100394.41;;;29.70;63.64
11523;BME280;40093;43.224;27.910;2022-08-04T10:39:30;100398.28;;;29.67;64.11
11523;BME280;40093;43.224;27.910;2022-08-04T10:42:05;100396.56;;;29.97;65.33
11523;BME280;40093;43.224;27.910;2022-08-04T10:44:42;100400.16;;;29.92;68.27
11523;BME280;40093;43.224;27.910;2022-08-04T10:47:16;100393.97;;;29.88;67.98
11523;BME280;40093;43.224;27.910;2022-08-04T10:49:45;100400.69;;;29.96;68.04
11523;BME280;40093;43.224;27.910;2022-08-04T10:52:21;100398.13;;;29.98;68.61
11523;BME280;40093;43.224;27.910;2022-08-04T10:54:53;100397.03;;;29.84;69.57
11523;BME280;40093;43.224;27.910;2022-08-04T10:57:29;100402.97;;;29.39;72.31
11523;BME280;40093;43.224;27.910;2022-08-04T11:00:00;100398.19;;;29.14;73.84
11523;BME280;40093;43.224;27.910;2022-08-04T11:02:43;100399.31;;;28.91;75.93
11523;BME280;40093;43.224;27.910;2022-08-04T11:05:19;100402.53;;;28.78;76.70
11523;BME280;40093;43.224;27.910;2022-08-04T11:07:50;100396.69;;;28.87;77.86
11523;BME280;40093;43.224;27.910;2022-08-04T11:10:20;100408.38;;;28.95;75.80
11523;BME280;40093;43.224;27.910;2022-08-04T11:12:54;100397.63;;;29.10;75.46
11523;BME280;40093;43.224;27.910;2022-08-04T11:15:24;100394.25;;;29.00;76.30
11523;BME280;40093;43.224;27.910;2022-08-04T11:18:01;100401.41;;;28.96;77.56
11523;BME280;40093;43.224;27.910;2022-08-04T11:20:37;100372.63;;;28.72;77.90
11523;BME280;40093;43.224;27.910;2022-08-04T11:23:09;100380.81;;;29.01;75.45
11523;BME280;40093;43.224;27.910;2022-08-04T11:25:46;100388.03;;;28.96;75.85
11523;BME280;40093;43.224;27.910;2022-08-04T11:28:22;100402.91;;;28.91;76.68
11523;BME280;40093;43.224;27.910;2022-08-04T11:30:55;100395.91;;;28.87;77.77
11523;BME280;40093;43.224;27.910;2022-08-04T11:33:33;100397.84;;;28.70;77.94
11523;BME280;40093;43.224;27.910;2022-08-04T11:36:07;100394.75;;;28.73;78.18
11523;BME280;40093;43.224;27.910;2022-08-04T11:38:43;100393.34;;;28.89;77.22
11523;BME280;40093;43.224;27.910;2022-08-04T11:41:18;100388.94;;;28.88;77.28
11523;BME280;40093;43.224;27.910;2022-08-04T11:43:52;100399.25;;;28.85;78.60
11523;BME280;40093;43.224;27.910;2022-08-04T11:46:25;100404.56;;;28.78;78.40
11523;BME280;40093;43.224;27.910;2022-08-04T11:48:59;100394.25;;;28.75;79.88
11523;BME280;40093;43.224;27.910;2022-08-04T11:51:27;100392.13;;;28.65;81.43
11523;BME280;40093;43.224;27.910;2022-08-04T11:53:55;100375.19;;;28.70;80.45
11523;BME280;40093;43.224;27.910;2022-08-04T11:56:23;100385.22;;;28.71;81.68
11523;BME280;40093;43.224;27.910;2022-08-04T11:58:51;100404.09;;;28.79;80.72
11523;BME280;40093;43.224;27.910;2022-08-04T12:01:24;100393.25;;;28.78;80.28
11523;BME280;40093;43.224;27.910;2022-08-04T12:04:03;100393.25;;;28.78;81.54
11523;BME280;40093;43.224;27.910;2022-08-04T12:06:37;100375.63;;;28.63;81.71
11523;BME280;40093;43.224;27.910;2022-08-04T12:09:11;100396.25;;;28.69;80.97
11523;BME280;40093;43.224;27.910;2022-08-04T12:11:54;100396.38;;;28.49;78.48
11523;BME280;40093;43.224;27.910;2022-08-04T12:14:29;100382.66;;;28.42;81.81
11523;BME280;40093;43.224;27.910;2022-08-04T12:17:00;100391.34;;;28.39;81.63
11523;BME280;40093;43.224;27.910;2022-08-04T12:19:37;100377.44;;;28.35;82.27
11523;BME280;40093;43.224;27.910;2022-08-04T12:22:10;100382.66;;;28.42;80.59
11523;BME280;40093;43.224;27.910;2022-08-04T12:24:43;100396.53;;;28.40;81.94
11523;BME280;40093;43.224;27.910;2022-08-04T12:27:15;100390.13;;;28.45;81.96
11523;BME280;40093;43.224;27.910;2022-08-04T12:29:45;100391.50;;;28.55;81.31
11523;BME280;40093;43.224;27.910;2022-08-04T12:32:17;100372.47;;;28.56;82.02
11523;BME280;40093;43.224;27.910;2022-08-04T12:34:59;100375.91;;;28.65;80.76
11523;BME280;40093;43.224;27.910;2022-08-04T12:37:38;100398.56;;;28.65;80.23
11523;BME280;40093;43.224;27.910;2022-08-04T12:40:22;100385.34;;;28.57;82.52
11523;BME280;40093;43.224;27.910;2022-08-04T12:42:55;100378.00;;;28.39;82.93
11523;BME280;40093;43.224;27.910;2022-08-04T12:45:26;100378.75;;;28.40;83.63
11523;BME280;40093;43.224;27.910;2022-08-04T12:47:56;100376.16;;;28.36;84.17
11523;BME280;40093;43.224;27.910;2022-08-04T12:50:26;100382.38;;;28.40;84.25
11523;BME280;40093;43.224;27.910;2022-08-04T12:52:55;100376.19;;;28.42;84.48
11523;BME280;40093;43.224;27.910;2022-08-04T12:55:25;100374.53;;;28.55;84.35
11523;BME280;40093;43.224;27.910;2022-08-04T12:57:54;100369.44;;;28.59;83.59
11523;BME280;40093;43.224;27.910;2022-08-04T13:00:24;100374.06;;;28.62;83.16
11523;BME280;40093;43.224;27.910;2022-08-04T13:02:52;100372.34;;;28.70;81.85
11523;BME280;40093;43.224;27.910;2022-08-04T13:05:21;100384.63;;;28.62;81.73
11523;BME280;40093;43.224;27.910;2022-08-04T13:07:51;100361.97;;;28.62;80.18
11523;BME280;40093;43.224;27.910;2022-08-04T13:10:20;100370.63;;;28.53;79.62
11523;BME280;40093;43.224;27.910;2022-08-04T13:12:54;100367.53;;;28.51;80.34
11523;BME280;40093;43.224;27.910;2022-08-04T13:15:24;100379.47;;;28.60;77.76
11523;BME280;40093;43.224;27.910;2022-08-04T13:17:56;100373.81;;;28.60;77.69
11523;BME280;40093;43.224;27.910;2022-08-04T13:20:25;100366.63;;;28.65;78.92
11523;BME280;40093;43.224;27.910;2022-08-04T13:23:04;100372.25;;;28.59;79.08
11523;BME280;40093;43.224;27.910;2022-08-04T13:25:33;100367.59;;;28.56;79.73
11523;BME280;40093;43.224;27.910;2022-08-04T13:28:01;100382.78;;;28.59;79.09
11523;BME280;40093;43.224;27.910;2022-08-04T13:30:30;100363.75;;;28.59;79.64
11523;BME280;40093;43.224;27.910;2022-08-04T13:33:00;100375.38;;;28.61;81.32
11523;BME280;40093;43.224;27.910;2022-08-04T13:35:28;100377.88;;;28.54;81.68
11523;BME280;40093;43.224;27.910;2022-08-04T13:37:57;100368.09;;;28.55;77.78
11523;BME280;40093;43.224;27.910;2022-08-04T13:40:27;100385.31;;;28.51;80.58
11523;BME280;40093;43.224;27.910;2022-08-04T13:42:55;100386.69;;;28.61;79.78
11523;BME280;40093;43.224;27.910;2022-08-04T13:45:24;100376.59;;;28.55;79.09
11523;BME280;40093;43.224;27.910;2022-08-04T13:47:57;100384.56;;;28.56;78.05
11523;BME280;40093;43.224;27.910;2022-08-04T13:50:26;100385.31;;;28.51;77.31
11523;BME280;40093;43.224;27.910;2022-08-04T13:52:55;100380.28;;;28.66;77.35
11523;BME280;40093;43.224;27.910;2022-08-04T13:55:27;100376.69;;;28.66;76.85