sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2023-02-03T00:00:52;102680.49;;;4.84;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:03:18;102686.95;;;5.02;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:05:43;102684.04;;;4.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:08:09;102687.67;;;4.80;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:10:35;102693.53;;;5.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:12:59;102686.38;;;5.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:15:25;102688.06;;;5.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:17:50;102686.65;;;5.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:20:15;102683.58;;;4.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:22:41;102679.19;;;5.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:25:07;102672.52;;;5.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:27:32;102658.42;;;5.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:29:57;102648.68;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:32:22;102652.09;;;5.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:34:48;102648.86;;;5.21;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:37:14;102642.52;;;5.02;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:39:39;102645.37;;;5.65;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:42:05;102651.69;;;5.12;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:44:30;102647.17;;;5.06;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:46:56;102647.26;;;5.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:49:21;102645.86;;;5.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:51:47;102647.33;;;5.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:54:12;102647.10;;;5.41;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:56:38;102652.02;;;4.80;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T00:59:03;102652.97;;;5.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:01:29;102649.35;;;5.14;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:03:54;102639.73;;;5.21;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:06:20;102637.82;;;5.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:08:46;102637.25;;;4.97;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:11:13;102639.55;;;5.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:13:37;102639.07;;;5.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:16:05;102642.19;;;5.61;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:18:27;102637.25;;;5.72;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:20:53;102630.34;;;5.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:23:18;102632.11;;;5.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:25:44;102629.48;;;6.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:28:09;102641.52;;;5.67;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:30:35;102643.50;;;5.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:33:00;102641.06;;;5.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:35:25;102633.75;;;5.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:37:51;102643.69;;;5.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:40:17;102641.24;;;5.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:42:42;102634.65;;;5.26;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:45:09;102628.51;;;5.35;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:47:35;102627.01;;;5.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:50:07;102628.02;;;5.35;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:52:24;102618.94;;;5.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:54:51;102630.86;;;5.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:57:19;102641.84;;;5.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T01:59:41;102654.61;;;5.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:02:06;102657.46;;;5.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:04:38;102651.45;;;5.00;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:06:57;102656.21;;;5.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:09:23;102651.62;;;4.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:11:48;102658.76;;;5.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:14:13;102655.90;;;5.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:16:44;102669.15;;;5.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:19:24;102673.61;;;5.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:21:47;102672.99;;;5.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:24:09;102671.92;;;4.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:26:37;102675.63;;;4.83;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:29:01;102676.14;;;4.95;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:33:41;102676.92;;;5.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:36:09;102668.11;;;5.15;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:38:39;102665.53;;;4.90;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:40:59;102673.51;;;4.80;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:43:21;102667.99;;;5.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:45:48;102666.91;;;4.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:48:16;102666.01;;;5.00;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:50:40;102668.92;;;5.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:53:02;102673.06;;;5.08;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:55:29;102662.62;;;4.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T02:57:54;102671.89;;;5.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:00:18;102679.75;;;5.04;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:02:43;102679.61;;;4.63;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:05:10;102688.77;;;4.84;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:07:38;102689.86;;;5.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:10:02;102695.38;;;4.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:12:29;102693.58;;;5.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:14:55;102685.37;;;5.05;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:17:19;102692.08;;;5.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:19:46;102689.30;;;5.15;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:22:12;102685.77;;;5.38;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:24:34;102679.08;;;5.57;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:27:03;102681.50;;;4.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:29:27;102690.85;;;5.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:31:49;102687.89;;;4.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:34:15;102691.23;;;5.00;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:36:43;102690.25;;;4.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:39:10;102695.56;;;5.67;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:41:38;102691.44;;;5.66;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:44:01;102690.38;;;5.69;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:46:26;102698.83;;;5.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:48:51;102696.64;;;5.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:51:18;102689.66;;;5.02;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:53:40;102693.61;;;4.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:56:06;102694.21;;;5.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T03:58:30;102696.96;;;5.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:00:57;102702.11;;;5.12;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:03:24;102702.15;;;5.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:05:46;102709.84;;;5.23;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:08:11;102713.73;;;4.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:10:38;102714.18;;;5.02;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:13:03;102707.71;;;4.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:15:28;102704.56;;;4.95;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:17:53;102710.43;;;4.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:20:19;102715.06;;;5.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:22:44;102716.94;;;5.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:25:10;102723.99;;;4.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:27:36;102725.79;;;5.86;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:30:01;102726.83;;;5.12;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:32:27;102721.36;;;5.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:34:52;102719.39;;;5.50;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:37:18;102721.36;;;5.89;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:39:44;102715.78;;;5.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:42:09;102711.29;;;5.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:44:34;102721.11;;;5.90;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:47:00;102726.89;;;6.04;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:49:26;102731.20;;;5.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:51:51;102723.06;;;5.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:54:22;102733.39;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:56:42;102727.57;;;5.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T04:59:08;102722.60;;;5.50;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:01:33;102714.36;;;5.40;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:03:59;102716.62;;;5.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:06:26;102720.29;;;5.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:08:50;102715.03;;;5.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:11:15;102720.31;;;5.69;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:13:41;102720.79;;;5.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:18:32;102722.18;;;5.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:20:57;102718.03;;;5.35;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:23:23;102724.44;;;4.86;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:25:48;102722.80;;;4.83;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:28:14;102731.35;;;5.12;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:30:39;102726.84;;;4.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:33:05;102736.08;;;5.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:35:30;102735.65;;;5.04;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:37:56;102733.68;;;5.09;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:40:21;102735.11;;;4.90;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:42:47;102740.65;;;4.95;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:45:12;102732.83;;;4.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:47:37;102721.35;;;5.15;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:50:03;102726.85;;;4.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:52:29;102710.06;;;4.63;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:54:54;102725.05;;;5.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:57:19;102721.66;;;4.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T05:59:45;102721.78;;;4.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:02:10;102728.28;;;5.08;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:04:36;102713.60;;;5.10;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:07:01;102718.34;;;4.84;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:09:27;102720.12;;;4.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:11:53;102725.26;;;5.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:14:18;102730.38;;;5.00;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:16:43;102742.87;;;5.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:19:09;102745.37;;;5.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:21:34;102748.11;;;5.52;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:23:59;102745.97;;;5.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:26:25;102751.00;;;5.55;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:28:50;102747.11;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:31:16;102743.78;;;5.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:36:07;102746.85;;;5.84;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:38:32;102742.40;;;5.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:40:58;102747.00;;;5.83;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:43:23;102745.28;;;5.64;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:48:15;102742.14;;;6.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:50:41;102739.00;;;6.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:53:06;102744.76;;;6.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:55:31;102747.57;;;5.92;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T06:57:57;102746.44;;;6.14;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:00:22;102752.95;;;6.22;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:02:53;102756.26;;;5.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:05:13;102760.93;;;5.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:17:20;102780.78;;;7.14;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:19:46;102778.77;;;6.63;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:22:10;102786.92;;;5.49;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:24:36;102789.43;;;5.65;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:27:01;102790.06;;;5.47;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:29:27;102790.48;;;5.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:31:52;102795.40;;;5.02;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:34:17;102800.83;;;5.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:36:43;102799.03;;;5.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:39:08;102810.19;;;5.27;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:41:33;102811.68;;;5.13;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:43:58;102818.22;;;5.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:46:24;102812.24;;;5.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:48:49;102811.23;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:51:20;102812.89;;;5.16;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:53:40;102811.67;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:56:06;102805.05;;;5.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T07:58:31;102797.58;;;5.28;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:00:57;102803.34;;;4.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:03:22;102800.83;;;4.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:05:47;102808.46;;;5.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:08:13;102813.48;;;5.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:10:38;102815.18;;;5.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:13:09;102812.82;;;6.08;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:15:30;102808.53;;;5.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:17:55;102815.70;;;5.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:20:20;102813.53;;;5.51;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:22:46;102815.27;;;4.87;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:25:11;102820.92;;;5.71;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:27:36;102822.69;;;5.52;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:30:02;102828.90;;;5.91;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:32:27;102824.84;;;5.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:34:56;102834.10;;;5.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:37:20;102839.53;;;6.16;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:39:43;102830.85;;;6.24;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:42:09;102836.05;;;6.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:44:34;102837.43;;;5.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:47:00;102839.93;;;5.89;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:49:27;102840.26;;;6.06;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:51:51;102843.45;;;5.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:54:16;102845.46;;;5.60;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:56:41;102863.00;;;5.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T08:59:07;102863.62;;;5.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:01:33;102858.43;;;6.06;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:03:58;102867.62;;;6.06;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:06:23;102862.28;;;6.30;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:08:49;102858.65;;;5.58;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:11:16;102864.33;;;5.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:13:40;102856.75;;;5.08;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:16:06;102862.89;;;5.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:18:30;102863.73;;;5.61;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:21:00;102868.47;;;5.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:23:21;102871.75;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:25:46;102878.37;;;5.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:28:11;102885.42;;;5.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:30:37;102893.82;;;5.44;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:33:02;102898.45;;;5.77;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:35:28;102904.85;;;6.55;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:37:53;102902.91;;;6.95;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:40:23;102907.38;;;5.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:42:53;102912.55;;;6.58;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:45:16;102917.63;;;6.12;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:47:37;102926.76;;;5.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:50:03;102930.43;;;5.62;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:52:39;102935.01;;;6.19;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:54:57;102938.98;;;6.03;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:57:20;102941.89;;;5.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T09:59:43;102944.68;;;6.07;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:02:22;102949.10;;;5.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:04:37;102958.94;;;6.27;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:07:07;102964.61;;;5.75;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:09:31;102964.55;;;5.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:12:01;102967.84;;;5.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:14:28;102969.97;;;6.42;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:16:50;102975.01;;;5.74;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:19:10;102976.23;;;5.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:21:36;102983.84;;;5.65;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:23:58;102984.66;;;6.28;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:26:26;102984.44;;;6.49;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:28:53;102986.99;;;6.33;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:31:17;102994.44;;;6.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:33:39;103000.16;;;6.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:36:13;102998.83;;;5.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:38:40;103000.18;;;5.88;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:40:55;102994.62;;;6.59;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:43:21;102999.24;;;6.08;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:45:46;103007.16;;;6.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:48:15;103011.56;;;6.11;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:50:41;103014.77;;;6.16;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:55:30;103031.41;;;6.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T10:57:54;103029.10;;;5.85;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:00:23;103035.20;;;6.51;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:02:44;103036.83;;;6.23;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:05:18;103045.52;;;6.68;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:07:35;103047.75;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:10:00;103051.15;;;6.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:12:26;103050.59;;;6.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:14:52;103052.07;;;7.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:17:18;103048.53;;;7.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:19:43;103044.76;;;7.52;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:22:07;103041.42;;;5.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:24:37;103048.01;;;5.79;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:27:00;103054.80;;;6.16;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:29:26;103041.70;;;6.23;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:31:51;103045.98;;;6.43;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:34:16;103045.55;;;6.01;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:36:40;103050.28;;;5.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:39:18;103047.38;;;5.99;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:41:36;103052.78;;;5.94;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:43:57;103048.60;;;6.18;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:46:22;103051.30;;;6.41;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:48:58;103046.65;;;6.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:51:23;103031.68;;;6.52;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:53:52;103035.15;;;6.00;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:56:15;103037.12;;;5.82;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T11:58:51;103037.05;;;6.03;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:01:00;103033.93;;;7.14;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:03:38;103026.89;;;6.56;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:05:57;103026.16;;;6.32;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:08:24;103015.88;;;6.34;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:10:47;103013.02;;;6.73;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:13:13;103008.57;;;6.76;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:15:41;103011.61;;;6.81;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:18:04;103005.35;;;6.37;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:20:31;103006.49;;;6.67;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:22:52;103006.20;;;6.08;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:25:24;102993.13;;;6.45;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:27:45;103010.87;;;5.93;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:30:05;103006.93;;;7.03;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:32:33;103006.60;;;6.36;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:34:55;103004.51;;;6.39;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:37:22;103009.47;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:39:48;103007.72;;;6.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:42:14;103011.53;;;6.78;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:44:42;103007.68;;;7.31;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:47:03;103006.23;;;7.20;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:49:33;103006.54;;;7.05;100.00
60817;BME280;51921;51.518;-3.188;2023-02-03T12:51:55;102995.93;;;7.03;100.00