sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:00:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:03:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:06:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:09:59;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:13:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:16:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:19:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:22:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:25:11;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:28:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:31:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:34:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:37:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:40:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:43:27;3.25;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:46:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:49:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:52:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:55:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T00:58:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:01:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:04:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:07:53;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:10:57;0.33;0.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:14:00;3.00;3.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:17:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:20:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:23:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:26:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:29:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:32:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:35:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:38:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:41:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:44:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:47:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:50:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:53:36;0.67;0.67;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:56:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T01:59:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:02:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:05:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:08:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:11:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:15:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:18:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:21:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:24:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:27:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:30:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:33:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:36:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:39:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:42:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:45:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:48:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:52:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:55:03;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T02:58:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:01:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:04:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:07:20;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:10:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:13:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:16:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:19:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:22:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:25:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:28:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:31:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:34:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:37:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:41:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:44:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:47:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:50:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:53:14;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:56:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T03:59:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:02:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:05:33;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:08:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:11:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:14:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:17:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:20:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:23:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:26:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:29:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:33:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:36:04;2.67;2.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:39:09;4.67;3.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:42:13;0.67;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:45:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:48:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:51:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:54:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T04:57:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:00:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:04:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:07:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:10:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:13:14;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:16:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:19:23;0.25;0.25;0.25
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:22:25;0.67;0.67;0.67
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:25:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:28:35;0.33;0.33;0.33
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:31:37;2.75;2.25;2.25
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:34:40;3.00;2.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:37:42;4.50;4.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:40:45;7.00;7.00;6.67
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:43:47;5.00;5.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:46:56;5.33;5.33;4.33
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:49:58;2.67;2.67;1.33
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:53:01;1.25;1.25;0.75
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:56:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T05:59:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:02:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:05:14;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:08:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:11:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:14:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:17:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:20:28;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:23:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:26:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:29:39;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:33:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:36:20;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:39:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:42:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:45:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:48:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:51:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:54:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T06:58:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:01:03;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:04:07;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:07:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:10:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:13:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:16:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:19:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:22:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:25:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:28:28;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:31:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:34:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:37:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:40:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:43:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:46:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:49:50;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:52:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:55:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T07:58:59;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:02:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:05:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:08:11;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:11:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:14:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:17:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:20:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:23:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:26:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:29:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:32:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:35:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:38:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:41:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:44:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:47:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:51:00;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:54:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T08:57:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:00:13;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:03:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:06:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:09:39;0.67;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:12:42;3.00;3.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:15:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:18:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:21:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:24:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:27:55;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:30:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:34:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:37:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:40:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:43:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:46:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:49:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:52:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:55:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T09:58:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:01:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:04:39;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:07:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:10:52;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:14:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:17:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:20:20;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:23:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:26:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:29:30;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:32:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:35:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:38:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:41:44;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:44:47;0.33;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:47:49;3.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:50:52;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:53:57;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T10:57:06;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:00:09;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:03:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:06:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:09:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:12:42;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:15:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:18:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:21:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:25:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:34:50;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:37:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:41:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:44:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:47:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:50:14;0.25;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:53:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:56:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T11:59:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:02:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:05:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:09:17;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:12:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:16:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:19:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:26:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:29:07;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:32:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:35:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:38:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:41:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:44:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:47:35;0.50;0.50;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:54:10;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T12:57:13;0.33;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:00:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:03:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:06:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:09:28;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:12:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:15:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:18:44;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:21:49;4.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:24:55;2.67;2.67;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:28:18;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:31:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:34:24;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:37:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:40:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:43:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:47:16;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:50:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:53:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:56:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T13:59:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:02:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:05:54;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:08:56;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:11:58;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:15:18;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:18:22;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:21:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:24:28;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:27:30;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:30:34;2.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:33:55;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:36:59;2.50;2.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:40:03;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:43:05;0.75;0.25;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:46:08;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:49:12;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:52:14;4.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:55:17;4.67;4.67;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T14:58:20;5.00;4.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:01:25;5.00;4.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:04:28;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:07:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:10:57;4.67;4.67;2.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:14:19;11.25;10.00;4.75
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:17:21;7.00;5.33;3.33
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:20:23;3.00;2.33;1.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:23:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:26:33;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:29:35;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:32:37;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:35:41;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:38:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:41:49;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:44:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:47:54;0.50;0.50;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:50:56;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:54:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T15:57:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:00:08;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:03:15;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:06:19;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:09:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:12:25;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:15:27;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:18:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:21:32;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:24:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:27:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:30:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:33:46;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:36:49;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:39:52;0.33;0.33;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:42:54;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:45:59;1.33;1.00;0.33
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:49:01;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:52:04;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:55:08;1.00;1.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T16:58:11;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:01:14;2.00;2.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:04:16;1.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:07:21;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:10:23;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:13:26;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:16:29;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:19:31;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:22:34;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:25:36;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:28:38;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:31:40;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:34:43;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:37:45;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:40:47;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:43:51;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:46:59;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:50:02;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:53:05;0.00;0.00;0.00
65574;PMS5003;73096;55.050;73.422;2024-02-15T17:56:09;0.00;0.00;0.00