sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-02-19T00:01:22;100095.53;;;9.29;92.36
47883;BME280;37739;50.350;7.578;2023-02-19T00:03:50;100102.44;;;9.30;92.71
47883;BME280;37739;50.350;7.578;2023-02-19T00:06:17;100093.81;;;9.28;92.44
47883;BME280;37739;50.350;7.578;2023-02-19T00:08:42;100085.22;;;9.27;92.50
47883;BME280;37739;50.350;7.578;2023-02-19T00:11:12;100077.63;;;9.29;92.55
47883;BME280;37739;50.350;7.578;2023-02-19T00:13:43;100079.31;;;9.28;92.64
47883;BME280;37739;50.350;7.578;2023-02-19T00:16:15;100059.53;;;9.26;92.59
47883;BME280;37739;50.350;7.578;2023-02-19T00:18:43;100065.41;;;9.23;93.34
47883;BME280;37739;50.350;7.578;2023-02-19T00:21:09;100075.56;;;9.21;93.95
47883;BME280;37739;50.350;7.578;2023-02-19T00:23:35;100075.56;;;9.21;94.08
47883;BME280;37739;50.350;7.578;2023-02-19T00:26:04;100073.69;;;9.17;94.29
47883;BME280;37739;50.350;7.578;2023-02-19T00:28:29;100071.13;;;9.17;94.37
47883;BME280;37739;50.350;7.578;2023-02-19T00:30:57;100080.69;;;9.21;93.86
47883;BME280;37739;50.350;7.578;2023-02-19T00:33:27;100076.47;;;9.22;94.23
47883;BME280;37739;50.350;7.578;2023-02-19T00:35:53;100067.97;;;9.23;94.59
47883;BME280;37739;50.350;7.578;2023-02-19T00:38:18;100076.53;;;9.23;95.47
47883;BME280;37739;50.350;7.578;2023-02-19T00:40:44;100074.63;;;9.19;95.68
47883;BME280;37739;50.350;7.578;2023-02-19T00:43:14;100075.22;;;9.14;96.18
47883;BME280;37739;50.350;7.578;2023-02-19T00:45:39;100073.41;;;9.11;96.56
47883;BME280;37739;50.350;7.578;2023-02-19T00:48:04;100071.72;;;9.12;96.52
47883;BME280;37739;50.350;7.578;2023-02-19T00:50:32;100063.31;;;9.14;96.25
47883;BME280;37739;50.350;7.578;2023-02-19T00:53:02;100067.63;;;9.15;96.34
47883;BME280;37739;50.350;7.578;2023-02-19T00:55:27;100064.19;;;9.15;96.21
47883;BME280;37739;50.350;7.578;2023-02-19T00:57:54;100064.03;;;9.12;96.06
47883;BME280;37739;50.350;7.578;2023-02-19T01:00:22;100065.88;;;9.14;95.92
47883;BME280;37739;50.350;7.578;2023-02-19T01:02:48;100062.50;;;9.15;95.77
47883;BME280;37739;50.350;7.578;2023-02-19T01:05:15;100069.16;;;9.12;96.01
47883;BME280;37739;50.350;7.578;2023-02-19T01:07:43;100068.44;;;9.14;95.89
47883;BME280;37739;50.350;7.578;2023-02-19T01:10:08;100059.94;;;9.15;95.86
47883;BME280;37739;50.350;7.578;2023-02-19T01:12:36;100059.06;;;9.15;96.04
47883;BME280;37739;50.350;7.578;2023-02-19T01:15:01;100064.09;;;9.13;96.23
47883;BME280;37739;50.350;7.578;2023-02-19T01:17:30;100062.41;;;9.14;95.66
47883;BME280;37739;50.350;7.578;2023-02-19T01:19:57;100047.13;;;9.15;95.92
47883;BME280;37739;50.350;7.578;2023-02-19T01:22:23;100055.31;;;9.08;96.35
47883;BME280;37739;50.350;7.578;2023-02-19T01:24:48;100048.56;;;9.09;96.19
47883;BME280;37739;50.350;7.578;2023-02-19T01:27:13;100064.78;;;9.09;96.19
47883;BME280;37739;50.350;7.578;2023-02-19T01:29:39;100051.09;;;9.09;96.50
47883;BME280;37739;50.350;7.578;2023-02-19T01:32:04;100058.13;;;9.13;96.15
47883;BME280;37739;50.350;7.578;2023-02-19T01:34:29;100055.56;;;9.13;96.04
47883;BME280;37739;50.350;7.578;2023-02-19T01:36:59;100050.53;;;9.14;95.94
47883;BME280;37739;50.350;7.578;2023-02-19T01:39:27;100051.38;;;9.15;95.85
47883;BME280;37739;50.350;7.578;2023-02-19T01:41:52;100042.09;;;9.17;95.84
47883;BME280;37739;50.350;7.578;2023-02-19T01:46:45;100040.41;;;9.17;95.54
47883;BME280;37739;50.350;7.578;2023-02-19T01:51:46;100046.34;;;9.16;95.17
47883;BME280;37739;50.350;7.578;2023-02-19T01:54:16;100044.59;;;9.15;94.95
47883;BME280;37739;50.350;7.578;2023-02-19T01:56:45;100039.38;;;9.14;95.07
47883;BME280;37739;50.350;7.578;2023-02-19T01:59:12;100024.09;;;9.15;95.02
47883;BME280;37739;50.350;7.578;2023-02-19T02:01:40;100024.09;;;9.15;94.90
47883;BME280;37739;50.350;7.578;2023-02-19T02:04:11;100028.28;;;9.13;94.78
47883;BME280;37739;50.350;7.578;2023-02-19T02:06:51;100036.22;;;9.19;94.61
47883;BME280;37739;50.350;7.578;2023-02-19T02:09:19;100037.25;;;9.23;94.36
47883;BME280;37739;50.350;7.578;2023-02-19T02:12:06;100039.75;;;9.21;94.16
47883;BME280;37739;50.350;7.578;2023-02-19T02:14:40;100028.63;;;9.21;93.86
47883;BME280;37739;50.350;7.578;2023-02-19T02:17:21;100030.44;;;9.23;94.07
47883;BME280;37739;50.350;7.578;2023-02-19T02:25:16;100023.50;;;9.21;93.79
47883;BME280;37739;50.350;7.578;2023-02-19T02:27:54;100034.50;;;9.18;93.86
47883;BME280;37739;50.350;7.578;2023-02-19T02:30:45;100019.13;;;9.18;93.80
47883;BME280;37739;50.350;7.578;2023-02-19T02:33:27;100014.69;;;9.14;93.89
47883;BME280;37739;50.350;7.578;2023-02-19T02:35:59;100012.91;;;9.13;94.42
47883;BME280;37739;50.350;7.578;2023-02-19T02:38:29;100004.38;;;9.13;94.23
47883;BME280;37739;50.350;7.578;2023-02-19T02:40:56;100002.75;;;9.15;94.13
47883;BME280;37739;50.350;7.578;2023-02-19T02:43:24;99997.56;;;9.13;94.28
47883;BME280;37739;50.350;7.578;2023-02-19T02:45:49;99978.91;;;9.16;94.23
47883;BME280;37739;50.350;7.578;2023-02-19T02:50:44;99995.88;;;9.14;94.48
47883;BME280;37739;50.350;7.578;2023-02-19T02:53:16;100006.34;;;9.18;94.22
47883;BME280;37739;50.350;7.578;2023-02-19T02:56:02;100004.50;;;9.16;94.72
47883;BME280;37739;50.350;7.578;2023-02-19T02:58:31;100012.25;;;9.17;94.76
47883;BME280;37739;50.350;7.578;2023-02-19T03:01:01;100010.50;;;9.16;94.99
47883;BME280;37739;50.350;7.578;2023-02-19T03:03:50;100011.47;;;9.18;94.83
47883;BME280;37739;50.350;7.578;2023-02-19T03:06:20;100014.88;;;9.19;94.95
47883;BME280;37739;50.350;7.578;2023-02-19T03:08:57;100019.06;;;9.17;95.38
47883;BME280;37739;50.350;7.578;2023-02-19T03:11:29;100021.63;;;9.17;95.73
47883;BME280;37739;50.350;7.578;2023-02-19T03:14:26;100018.31;;;9.19;95.49
47883;BME280;37739;50.350;7.578;2023-02-19T03:17:17;100019.25;;;9.21;95.67
47883;BME280;37739;50.350;7.578;2023-02-19T03:20:12;100019.25;;;9.21;95.57
47883;BME280;37739;50.350;7.578;2023-02-19T03:22:43;100024.34;;;9.20;95.30
47883;BME280;37739;50.350;7.578;2023-02-19T03:25:19;100018.38;;;9.21;95.57
47883;BME280;37739;50.350;7.578;2023-02-19T03:28:06;100019.34;;;9.23;95.31
47883;BME280;37739;50.350;7.578;2023-02-19T03:30:35;100020.16;;;9.22;95.13
47883;BME280;37739;50.350;7.578;2023-02-19T03:33:07;100009.84;;;9.20;95.53
47883;BME280;37739;50.350;7.578;2023-02-19T03:36:01;100000.41;;;9.19;95.29
47883;BME280;37739;50.350;7.578;2023-02-19T03:41:20;100014.28;;;9.24;94.85
47883;BME280;37739;50.350;7.578;2023-02-19T03:46:47;100005.88;;;9.27;94.43
47883;BME280;37739;50.350;7.578;2023-02-19T03:49:25;100017.72;;;9.25;94.40
47883;BME280;37739;50.350;7.578;2023-02-19T03:55:02;100019.50;;;9.26;94.30
47883;BME280;37739;50.350;7.578;2023-02-19T04:00:31;100017.78;;;9.27;94.08
47883;BME280;37739;50.350;7.578;2023-02-19T04:03:07;100025.56;;;9.28;94.00
47883;BME280;37739;50.350;7.578;2023-02-19T04:05:39;100033.34;;;9.31;93.75
47883;BME280;37739;50.350;7.578;2023-02-19T04:08:13;100032.56;;;9.32;93.71
47883;BME280;37739;50.350;7.578;2023-02-19T04:10:40;100035.19;;;9.34;93.36
47883;BME280;37739;50.350;7.578;2023-02-19T04:13:20;100045.44;;;9.34;93.41
47883;BME280;37739;50.350;7.578;2023-02-19T04:15:47;100043.75;;;9.34;93.43
47883;BME280;37739;50.350;7.578;2023-02-19T04:18:17;100048.78;;;9.33;93.30
47883;BME280;37739;50.350;7.578;2023-02-19T04:20:49;100047.06;;;9.32;93.02
47883;BME280;37739;50.350;7.578;2023-02-19T04:23:17;100056.41;;;9.31;93.08
47883;BME280;37739;50.350;7.578;2023-02-19T04:25:47;100052.97;;;9.31;92.94
47883;BME280;37739;50.350;7.578;2023-02-19T04:28:14;100064.06;;;9.31;92.91
47883;BME280;37739;50.350;7.578;2023-02-19T04:30:41;100055.44;;;9.29;92.97
47883;BME280;37739;50.350;7.578;2023-02-19T04:33:12;100058.84;;;9.28;93.22
47883;BME280;37739;50.350;7.578;2023-02-19T04:35:40;100058.69;;;9.25;93.51
47883;BME280;37739;50.350;7.578;2023-02-19T04:38:07;100063.09;;;9.28;93.47
47883;BME280;37739;50.350;7.578;2023-02-19T04:40:35;100069.78;;;9.26;93.19
47883;BME280;37739;50.350;7.578;2023-02-19T04:43:00;100075.88;;;9.28;93.16
47883;BME280;37739;50.350;7.578;2023-02-19T04:45:28;100077.47;;;9.26;93.15
47883;BME280;37739;50.350;7.578;2023-02-19T04:47:53;100079.09;;;9.23;93.16
47883;BME280;37739;50.350;7.578;2023-02-19T04:50:21;100084.19;;;9.23;93.10
47883;BME280;37739;50.350;7.578;2023-02-19T04:52:47;100092.13;;;9.28;93.31
47883;BME280;37739;50.350;7.578;2023-02-19T04:55:14;100095.53;;;9.29;92.95
47883;BME280;37739;50.350;7.578;2023-02-19T04:57:42;100096.28;;;9.26;92.99
47883;BME280;37739;50.350;7.578;2023-02-19T05:00:11;100098.84;;;9.26;93.25
47883;BME280;37739;50.350;7.578;2023-02-19T05:02:36;100101.34;;;9.24;93.37
47883;BME280;37739;50.350;7.578;2023-02-19T05:05:02;100100.59;;;9.27;92.85
47883;BME280;37739;50.350;7.578;2023-02-19T05:07:29;100097.31;;;9.30;92.73
47883;BME280;37739;50.350;7.578;2023-02-19T05:09:57;100103.22;;;9.29;92.42
47883;BME280;37739;50.350;7.578;2023-02-19T05:12:24;100098.25;;;9.32;92.30
47883;BME280;37739;50.350;7.578;2023-02-19T05:14:52;100106.88;;;9.34;91.81
47883;BME280;37739;50.350;7.578;2023-02-19T05:17:17;100097.44;;;9.33;91.35
47883;BME280;37739;50.350;7.578;2023-02-19T05:19:42;100098.25;;;9.32;91.44
47883;BME280;37739;50.350;7.578;2023-02-19T05:22:10;100112.88;;;9.34;91.02
47883;BME280;37739;50.350;7.578;2023-02-19T05:24:35;100108.50;;;9.32;91.10
47883;BME280;37739;50.350;7.578;2023-02-19T05:27:00;100106.72;;;9.31;91.41
47883;BME280;37739;50.350;7.578;2023-02-19T05:29:25;100115.16;;;9.28;91.34
47883;BME280;37739;50.350;7.578;2023-02-19T05:31:53;100104.75;;;9.25;91.77
47883;BME280;37739;50.350;7.578;2023-02-19T05:34:18;100109.00;;;9.24;92.51
47883;BME280;37739;50.350;7.578;2023-02-19T05:36:45;100110.69;;;9.24;92.39
47883;BME280;37739;50.350;7.578;2023-02-19T05:39:15;100105.25;;;9.18;92.94
47883;BME280;37739;50.350;7.578;2023-02-19T05:41:41;100122.41;;;9.19;93.02
47883;BME280;37739;50.350;7.578;2023-02-19T05:44:08;100124.88;;;9.17;93.81
47883;BME280;37739;50.350;7.578;2023-02-19T05:46:36;100124.75;;;9.14;94.17
47883;BME280;37739;50.350;7.578;2023-02-19T05:49:01;100129.78;;;9.13;94.18
47883;BME280;37739;50.350;7.578;2023-02-19T05:51:28;100135.00;;;9.14;94.41
47883;BME280;37739;50.350;7.578;2023-02-19T05:53:54;100132.44;;;9.14;94.33
47883;BME280;37739;50.350;7.578;2023-02-19T05:56:25;100128.09;;;9.13;94.12
47883;BME280;37739;50.350;7.578;2023-02-19T05:58:52;100130.66;;;9.13;94.23
47883;BME280;37739;50.350;7.578;2023-02-19T06:01:22;100138.25;;;9.12;94.02
47883;BME280;37739;50.350;7.578;2023-02-19T06:03:48;100141.75;;;9.14;93.88
47883;BME280;37739;50.350;7.578;2023-02-19T06:06:15;100144.31;;;9.14;93.71
47883;BME280;37739;50.350;7.578;2023-02-19T06:08:40;100146.00;;;9.13;93.30
47883;BME280;37739;50.350;7.578;2023-02-19T06:11:06;100151.88;;;9.11;93.29
47883;BME280;37739;50.350;7.578;2023-02-19T06:13:31;100161.44;;;9.15;93.12
47883;BME280;37739;50.350;7.578;2023-02-19T06:15:56;100156.25;;;9.13;93.04
47883;BME280;37739;50.350;7.578;2023-02-19T06:18:29;100158.06;;;9.16;92.61
47883;BME280;37739;50.350;7.578;2023-02-19T06:21:00;100155.50;;;9.16;92.26
47883;BME280;37739;50.350;7.578;2023-02-19T06:23:28;100158.03;;;9.14;92.53
47883;BME280;37739;50.350;7.578;2023-02-19T06:25:54;100164.88;;;9.15;92.24
47883;BME280;37739;50.350;7.578;2023-02-19T06:28:21;100166.56;;;9.15;91.90
47883;BME280;37739;50.350;7.578;2023-02-19T06:30:49;100168.31;;;9.16;91.64
47883;BME280;37739;50.350;7.578;2023-02-19T06:33:14;100181.28;;;9.19;91.21
47883;BME280;37739;50.350;7.578;2023-02-19T06:35:39;100181.19;;;9.17;90.84
47883;BME280;37739;50.350;7.578;2023-02-19T06:38:07;100187.19;;;9.18;90.46
47883;BME280;37739;50.350;7.578;2023-02-19T06:40:34;100184.69;;;9.19;90.83
47883;BME280;37739;50.350;7.578;2023-02-19T06:43:02;100183.03;;;9.20;90.33
47883;BME280;37739;50.350;7.578;2023-02-19T06:45:27;100185.66;;;9.21;90.19
47883;BME280;37739;50.350;7.578;2023-02-19T06:47:54;100187.34;;;9.21;89.59
47883;BME280;37739;50.350;7.578;2023-02-19T06:50:20;100194.28;;;9.23;88.94
47883;BME280;37739;50.350;7.578;2023-02-19T06:52:47;100189.25;;;9.25;88.54
47883;BME280;37739;50.350;7.578;2023-02-19T06:55:15;100196.13;;;9.26;88.50
47883;BME280;37739;50.350;7.578;2023-02-19T06:57:43;100205.78;;;9.32;88.41
47883;BME280;37739;50.350;7.578;2023-02-19T07:00:11;100208.41;;;9.33;88.35
47883;BME280;37739;50.350;7.578;2023-02-19T07:02:38;100211.03;;;9.35;88.57
47883;BME280;37739;50.350;7.578;2023-02-19T07:05:04;100215.22;;;9.33;89.18
47883;BME280;37739;50.350;7.578;2023-02-19T07:07:29;100220.25;;;9.31;89.35
47883;BME280;37739;50.350;7.578;2023-02-19T07:09:57;100216.75;;;9.29;89.61
47883;BME280;37739;50.350;7.578;2023-02-19T07:12:22;100229.53;;;9.29;90.09
47883;BME280;37739;50.350;7.578;2023-02-19T07:14:48;100213.41;;;9.30;90.04
47883;BME280;37739;50.350;7.578;2023-02-19T07:17:15;100232.84;;;9.27;90.05
47883;BME280;37739;50.350;7.578;2023-02-19T07:19:41;100232.84;;;9.27;90.26
47883;BME280;37739;50.350;7.578;2023-02-19T07:22:06;100235.31;;;9.25;90.30
47883;BME280;37739;50.350;7.578;2023-02-19T07:24:36;100235.31;;;9.25;90.36
47883;BME280;37739;50.350;7.578;2023-02-19T07:27:01;100238.84;;;9.27;90.48
47883;BME280;37739;50.350;7.578;2023-02-19T07:29:26;100250.84;;;9.28;90.83
47883;BME280;37739;50.350;7.578;2023-02-19T07:31:54;100247.41;;;9.28;90.36
47883;BME280;37739;50.350;7.578;2023-02-19T07:34:20;100250.94;;;9.30;90.44
47883;BME280;37739;50.350;7.578;2023-02-19T07:36:47;100262.19;;;9.33;90.36
47883;BME280;37739;50.350;7.578;2023-02-19T07:39:13;100266.50;;;9.34;90.37
47883;BME280;37739;50.350;7.578;2023-02-19T07:41:39;100267.38;;;9.35;90.33
47883;BME280;37739;50.350;7.578;2023-02-19T07:44:07;100273.41;;;9.35;89.99
47883;BME280;37739;50.350;7.578;2023-02-19T07:46:32;100282.09;;;9.39;90.10
47883;BME280;37739;50.350;7.578;2023-02-19T07:49:00;100281.22;;;9.38;90.07
47883;BME280;37739;50.350;7.578;2023-02-19T07:51:25;100283.94;;;9.41;89.88
47883;BME280;37739;50.350;7.578;2023-02-19T07:53:50;100287.53;;;9.45;89.89
47883;BME280;37739;50.350;7.578;2023-02-19T07:56:18;100290.97;;;9.46;89.68
47883;BME280;37739;50.350;7.578;2023-02-19T07:58:46;100298.72;;;9.47;89.45
47883;BME280;37739;50.350;7.578;2023-02-19T08:01:17;100293.66;;;9.49;89.25
47883;BME280;37739;50.350;7.578;2023-02-19T08:03:43;100309.09;;;9.50;88.91
47883;BME280;37739;50.350;7.578;2023-02-19T08:06:09;100297.91;;;9.48;88.65
47883;BME280;37739;50.350;7.578;2023-02-19T08:08:38;100309.75;;;9.46;88.53
47883;BME280;37739;50.350;7.578;2023-02-19T08:11:04;100303.78;;;9.46;88.56
47883;BME280;37739;50.350;7.578;2023-02-19T08:13:50;100305.38;;;9.43;88.04
47883;BME280;37739;50.350;7.578;2023-02-19T08:16:16;100312.91;;;9.40;87.72
47883;BME280;37739;50.350;7.578;2023-02-19T08:18:47;100315.53;;;9.42;87.43
47883;BME280;37739;50.350;7.578;2023-02-19T08:21:13;100317.31;;;9.43;87.26
47883;BME280;37739;50.350;7.578;2023-02-19T08:23:39;100320.66;;;9.42;87.09
47883;BME280;37739;50.350;7.578;2023-02-19T08:26:06;100327.56;;;9.43;87.44
47883;BME280;37739;50.350;7.578;2023-02-19T08:28:35;100325.03;;;9.44;87.06
47883;BME280;37739;50.350;7.578;2023-02-19T08:31:04;100329.31;;;9.44;87.11
47883;BME280;37739;50.350;7.578;2023-02-19T08:33:30;100333.75;;;9.48;87.18
47883;BME280;37739;50.350;7.578;2023-02-19T08:35:59;100333.09;;;9.52;86.71
47883;BME280;37739;50.350;7.578;2023-02-19T08:38:28;100334.06;;;9.54;86.97
47883;BME280;37739;50.350;7.578;2023-02-19T08:40:53;100337.56;;;9.56;86.71
47883;BME280;37739;50.350;7.578;2023-02-19T08:43:18;100340.13;;;9.56;86.71
47883;BME280;37739;50.350;7.578;2023-02-19T08:45:51;100345.22;;;9.55;86.33
47883;BME280;37739;50.350;7.578;2023-02-19T08:48:19;100344.41;;;9.56;86.54
47883;BME280;37739;50.350;7.578;2023-02-19T08:50:59;100354.50;;;9.53;86.01
47883;BME280;37739;50.350;7.578;2023-02-19T08:53:26;100359.69;;;9.54;86.54
47883;BME280;37739;50.350;7.578;2023-02-19T08:55:53;100352.72;;;9.52;86.43
47883;BME280;37739;50.350;7.578;2023-02-19T08:58:21;100364.59;;;9.50;86.62
47883;BME280;37739;50.350;7.578;2023-02-19T09:00:47;100362.97;;;9.52;86.62
47883;BME280;37739;50.350;7.578;2023-02-19T09:03:15;100378.44;;;9.53;87.07
47883;BME280;37739;50.350;7.578;2023-02-19T09:05:40;100386.97;;;9.54;87.44
47883;BME280;37739;50.350;7.578;2023-02-19T09:08:05;100390.19;;;9.50;87.93
47883;BME280;37739;50.350;7.578;2023-02-19T09:10:31;100386.84;;;9.51;89.36
47883;BME280;37739;50.350;7.578;2023-02-19T09:12:56;100389.59;;;9.37;89.36
47883;BME280;37739;50.350;7.578;2023-02-19T09:15:21;100387.97;;;9.39;90.94
47883;BME280;37739;50.350;7.578;2023-02-19T09:17:52;100392.72;;;9.32;91.25
47883;BME280;37739;50.350;7.578;2023-02-19T09:20:20;100396.69;;;9.27;91.53
47883;BME280;37739;50.350;7.578;2023-02-19T09:22:45;100403.91;;;9.34;91.69
47883;BME280;37739;50.350;7.578;2023-02-19T09:25:13;100396.63;;;9.41;91.76
47883;BME280;37739;50.350;7.578;2023-02-19T09:27:40;100392.03;;;9.52;91.69
47883;BME280;37739;50.350;7.578;2023-02-19T09:30:06;100382.72;;;9.54;89.92
47883;BME280;37739;50.350;7.578;2023-02-19T09:32:37;100383.38;;;9.67;89.53
47883;BME280;37739;50.350;7.578;2023-02-19T09:35:05;100375.91;;;9.71;88.85
47883;BME280;37739;50.350;7.578;2023-02-19T09:37:32;100385.00;;;9.82;88.94
47883;BME280;37739;50.350;7.578;2023-02-19T09:39:57;100388.75;;;9.89;88.22
47883;BME280;37739;50.350;7.578;2023-02-19T09:42:27;100385.53;;;9.93;87.69
47883;BME280;37739;50.350;7.578;2023-02-19T09:44:54;100395.84;;;9.95;87.42
47883;BME280;37739;50.350;7.578;2023-02-19T09:47:29;100396.81;;;9.97;86.88
47883;BME280;37739;50.350;7.578;2023-02-19T09:50:00;100399.44;;;9.98;86.83
47883;BME280;37739;50.350;7.578;2023-02-19T09:55:09;100414.03;;;9.99;86.43
47883;BME280;37739;50.350;7.578;2023-02-19T09:57:37;100406.81;;;9.92;85.56
47883;BME280;37739;50.350;7.578;2023-02-19T10:02:37;100414.03;;;9.99;85.44
47883;BME280;37739;50.350;7.578;2023-02-19T10:05:10;100414.97;;;10.01;84.93
47883;BME280;37739;50.350;7.578;2023-02-19T10:07:42;100424.41;;;10.02;84.65
47883;BME280;37739;50.350;7.578;2023-02-19T10:10:33;100427.97;;;10.05;84.62
47883;BME280;37739;50.350;7.578;2023-02-19T10:13:24;100424.66;;;10.07;85.16
47883;BME280;37739;50.350;7.578;2023-02-19T10:15:57;100428.16;;;10.09;85.92
47883;BME280;37739;50.350;7.578;2023-02-19T10:18:25;100434.09;;;10.08;86.56
47883;BME280;37739;50.350;7.578;2023-02-19T10:20:56;100433.28;;;10.09;86.73
47883;BME280;37739;50.350;7.578;2023-02-19T10:23:24;100439.28;;;10.10;86.93
47883;BME280;37739;50.350;7.578;2023-02-19T10:25:53;100451.41;;;10.12;86.81
47883;BME280;37739;50.350;7.578;2023-02-19T10:28:30;100457.41;;;10.13;86.47
47883;BME280;37739;50.350;7.578;2023-02-19T10:31:00;100451.53;;;10.15;85.79
47883;BME280;37739;50.350;7.578;2023-02-19T10:33:25;100460.34;;;10.20;85.58
47883;BME280;37739;50.350;7.578;2023-02-19T10:36:00;100462.03;;;10.20;84.96
47883;BME280;37739;50.350;7.578;2023-02-19T10:38:32;100469.66;;;10.18;84.62
47883;BME280;37739;50.350;7.578;2023-02-19T10:43:30;100463.69;;;10.19;83.09
47883;BME280;37739;50.350;7.578;2023-02-19T10:46:06;100480.94;;;10.22;82.64
47883;BME280;37739;50.350;7.578;2023-02-19T10:48:50;100477.63;;;10.25;82.21
47883;BME280;37739;50.350;7.578;2023-02-19T10:51:20;100481.88;;;10.24;82.38
47883;BME280;37739;50.350;7.578;2023-02-19T10:54:01;100472.72;;;10.29;82.31
47883;BME280;37739;50.350;7.578;2023-02-19T10:56:27;100484.78;;;10.30;81.77
47883;BME280;37739;50.350;7.578;2023-02-19T10:58:54;100477.84;;;10.29;81.79
47883;BME280;37739;50.350;7.578;2023-02-19T11:01:20;100490.66;;;10.29;81.70
47883;BME280;37739;50.350;7.578;2023-02-19T11:04:16;100488.75;;;10.25;80.49
47883;BME280;37739;50.350;7.578;2023-02-19T11:06:42;100495.75;;;10.28;82.02
47883;BME280;37739;50.350;7.578;2023-02-19T11:09:23;100502.16;;;10.36;81.19
47883;BME280;37739;50.350;7.578;2023-02-19T11:11:53;100501.41;;;10.38;81.44
47883;BME280;37739;50.350;7.578;2023-02-19T11:14:23;100509.97;;;10.39;81.65
47883;BME280;37739;50.350;7.578;2023-02-19T11:16:53;100510.06;;;10.40;81.65
47883;BME280;37739;50.350;7.578;2023-02-19T11:19:34;100512.56;;;10.39;81.75
47883;BME280;37739;50.350;7.578;2023-02-19T11:22:01;100512.41;;;10.36;81.78
47883;BME280;37739;50.350;7.578;2023-02-19T11:24:47;100501.59;;;10.25;80.13
47883;BME280;37739;50.350;7.578;2023-02-19T11:27:25;100514.19;;;10.20;80.93
47883;BME280;37739;50.350;7.578;2023-02-19T11:29:53;100516.09;;;10.25;81.69
47883;BME280;37739;50.350;7.578;2023-02-19T11:34:51;100520.34;;;10.24;82.32
47883;BME280;37739;50.350;7.578;2023-02-19T11:37:20;100518.66;;;10.25;82.38
47883;BME280;37739;50.350;7.578;2023-02-19T11:39:50;100519.25;;;10.19;80.97
47883;BME280;37739;50.350;7.578;2023-02-19T11:47:43;100523.88;;;10.26;79.70
47883;BME280;37739;50.350;7.578;2023-02-19T11:50:20;100522.91;;;10.24;80.64
47883;BME280;37739;50.350;7.578;2023-02-19T11:53:02;100535.41;;;10.18;80.90
47883;BME280;37739;50.350;7.578;2023-02-19T11:55:56;100536.50;;;10.05;81.25
47883;BME280;37739;50.350;7.578;2023-02-19T12:16:01;100544.19;;;9.39;90.84
47883;BME280;37739;50.350;7.578;2023-02-19T12:18:12;100536.75;;;9.28;91.60
47883;BME280;37739;50.350;7.578;2023-02-19T12:24:04;100536.56;;;9.24;93.10
47883;BME280;37739;50.350;7.578;2023-02-19T12:37:49;100537.41;;;9.09;94.48
47883;BME280;37739;50.350;7.578;2023-02-19T12:43:18;100538.66;;;9.32;94.82
47883;BME280;37739;50.350;7.578;2023-02-19T12:45:55;100541.09;;;9.45;94.93
47883;BME280;37739;50.350;7.578;2023-02-19T12:48:56;100549.72;;;9.47;95.32
47883;BME280;37739;50.350;7.578;2023-02-19T12:54:09;100536.41;;;9.38;95.38
47883;BME280;37739;50.350;7.578;2023-02-19T13:02:03;100536.59;;;9.57;96.18
47883;BME280;37739;50.350;7.578;2023-02-19T13:04:37;100545.00;;;9.71;95.92
47883;BME280;37739;50.350;7.578;2023-02-19T13:07:09;100550.84;;;9.85;94.73
47883;BME280;37739;50.350;7.578;2023-02-19T13:09:51;100548.78;;;9.78;94.52
47883;BME280;37739;50.350;7.578;2023-02-19T13:12:28;100542.59;;;9.91;94.45
47883;BME280;37739;50.350;7.578;2023-02-19T13:15:03;100552.56;;;10.02;93.98
47883;BME280;37739;50.350;7.578;2023-02-19T13:17:42;100546.00;;;10.08;93.66
47883;BME280;37739;50.350;7.578;2023-02-19T13:20:34;100543.06;;;10.16;93.73
47883;BME280;37739;50.350;7.578;2023-02-19T13:28:38;100550.56;;;10.13;91.87
47883;BME280;37739;50.350;7.578;2023-02-19T13:36:50;100545.09;;;10.23;91.45
47883;BME280;37739;50.350;7.578;2023-02-19T13:39:18;100543.19;;;10.36;91.53
47883;BME280;37739;50.350;7.578;2023-02-19T13:41:53;100546.34;;;10.48;90.79
47883;BME280;37739;50.350;7.578;2023-02-19T13:44:27;100543.38;;;10.57;90.15
47883;BME280;37739;50.350;7.578;2023-02-19T13:46:53;100535.59;;;10.55;88.84
47883;BME280;37739;50.350;7.578;2023-02-19T13:52:02;100547.97;;;10.64;89.08
47883;BME280;37739;50.350;7.578;2023-02-19T13:54:47;100550.16;;;10.56;87.90
47883;BME280;37739;50.350;7.578;2023-02-19T13:59:47;100553.59;;;10.39;87.24
47883;BME280;37739;50.350;7.578;2023-02-19T14:14:43;100560.09;;;9.34;92.07
47883;BME280;37739;50.350;7.578;2023-02-19T14:27:58;100572.84;;;9.17;92.58
47883;BME280;37739;50.350;7.578;2023-02-19T14:30:27;100573.91;;;9.21;93.11
47883;BME280;37739;50.350;7.578;2023-02-19T14:32:53;100583.50;;;9.25;94.29
47883;BME280;37739;50.350;7.578;2023-02-19T14:35:21;100586.81;;;9.39;93.97
47883;BME280;37739;50.350;7.578;2023-02-19T14:37:48;100597.03;;;9.22;93.22
47883;BME280;37739;50.350;7.578;2023-02-19T14:40:41;100603.06;;;9.08;94.82
47883;BME280;37739;50.350;7.578;2023-02-19T14:43:13;100614.03;;;9.06;95.67
47883;BME280;37739;50.350;7.578;2023-02-19T14:45:48;100611.75;;;8.95;96.30
47883;BME280;37739;50.350;7.578;2023-02-19T14:48:22;100610.41;;;9.02;96.12
47883;BME280;37739;50.350;7.578;2023-02-19T14:50:53;100608.56;;;8.99;96.50
47883;BME280;37739;50.350;7.578;2023-02-19T14:53:21;100605.47;;;9.05;96.55
47883;BME280;37739;50.350;7.578;2023-02-19T14:55:49;100608.25;;;9.24;96.45
47883;BME280;37739;50.350;7.578;2023-02-19T14:58:23;100606.09;;;9.32;95.66
47883;BME280;37739;50.350;7.578;2023-02-19T15:00:50;100605.25;;;9.32;94.73
47883;BME280;37739;50.350;7.578;2023-02-19T15:03:35;100617.56;;;9.39;95.19
47883;BME280;37739;50.350;7.578;2023-02-19T15:06:07;100620.47;;;9.45;94.63
47883;BME280;37739;50.350;7.578;2023-02-19T15:08:41;100629.03;;;9.46;94.81
47883;BME280;37739;50.350;7.578;2023-02-19T15:11:11;100633.44;;;9.48;94.57
47883;BME280;37739;50.350;7.578;2023-02-19T15:13:39;100636.44;;;9.41;94.37
47883;BME280;37739;50.350;7.578;2023-02-19T15:16:14;100643.28;;;9.26;95.09