sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2023-05-27T00:00:08;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:02:34;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:05:00;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:07:26;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:09:53;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:12:19;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:14:45;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:17:12;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:19:43;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:22:14;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:24:40;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:27:08;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:29:34;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:32:01;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:34:32;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:37:00;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:39:26;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:41:53;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:44:19;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:46:47;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:49:13;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:51:39;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:54:07;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:56:33;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T00:59:01;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:01:27;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:03:55;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:11:58;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:14:28;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:16:57;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:19:32;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:22:00;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:24:28;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:26:54;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:29:23;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:31:57;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:34:46;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:37:16;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:39:45;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:42:12;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:44:39;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:47:06;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:49:32;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:51:57;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:54:23;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:56:50;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T01:59:16;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:01:52;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:04:19;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:06:45;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:09:11;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:11:39;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:14:05;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:16:33;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:19:00;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:21:26;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:23:52;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:26:18;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:28:45;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:31:11;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:33:37;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:36:03;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:38:29;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:40:55;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:43:21;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:45:47;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:48:13;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:50:39;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:53:05;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:55:31;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T02:57:57;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:00:23;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:02:49;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:05:16;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:07:42;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:10:11;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:12:36;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:15:03;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:17:31;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:19:57;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:22:23;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:24:49;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:27:15;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:29:45;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:32:13;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:34:40;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:37:07;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:39:45;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:42:11;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:44:37;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:47:04;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:49:32;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:51:58;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:54:24;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:56:53;9.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T03:59:20;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:01:48;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:04:14;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:06:40;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:09:07;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:11:34;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:14:00;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:16:26;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:18:52;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:21:19;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:23:45;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:26:13;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:28:44;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:31:13;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:33:44;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:36:12;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:38:55;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:41:21;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:44:09;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:46:39;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:49:06;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:51:32;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:54:01;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:56:28;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T04:58:54;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:01:26;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:04:04;11.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:06:50;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:09:16;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:11:44;12.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:14:10;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:16:36;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:19:02;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:21:32;12.50;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:23:58;12.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:26:24;12.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:28:51;12.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:31:17;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:33:44;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:36:10;13.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:38:55;13.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:41:21;13.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:43:47;13.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:46:13;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:48:39;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:51:09;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:53:40;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:56:06;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T05:58:32;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:00:59;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:03:35;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:06:03;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:08:30;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:11:03;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:13:32;14.30;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:15:59;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:18:25;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:20:51;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:23:19;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:25:45;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:28:11;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:30:38;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:33:07;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:35:34;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:38:00;15.00;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:40:26;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:42:54;15.20;99.70
35796;DHT22;21916;52.428;13.302;2023-05-27T06:45:36;15.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:48:15;15.20;99.70
35796;DHT22;21916;52.428;13.302;2023-05-27T06:50:42;15.20;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:53:08;15.40;99.90
35796;DHT22;21916;52.428;13.302;2023-05-27T06:55:49;15.50;99.20
35796;DHT22;21916;52.428;13.302;2023-05-27T06:58:36;15.50;99.30
35796;DHT22;21916;52.428;13.302;2023-05-27T07:01:07;15.60;98.80
35796;DHT22;21916;52.428;13.302;2023-05-27T07:03:41;15.70;98.30
35796;DHT22;21916;52.428;13.302;2023-05-27T07:06:09;15.70;97.50
35796;DHT22;21916;52.428;13.302;2023-05-27T07:08:45;15.90;95.80
35796;DHT22;21916;52.428;13.302;2023-05-27T07:11:32;15.90;94.50
35796;DHT22;21916;52.428;13.302;2023-05-27T07:14:02;15.80;95.60
35796;DHT22;21916;52.428;13.302;2023-05-27T07:16:31;16.00;96.20
35796;DHT22;21916;52.428;13.302;2023-05-27T07:18:58;15.90;93.60
35796;DHT22;21916;52.428;13.302;2023-05-27T07:21:25;16.00;93.90
35796;DHT22;21916;52.428;13.302;2023-05-27T07:23:52;16.00;92.70
35796;DHT22;21916;52.428;13.302;2023-05-27T07:26:32;16.00;92.00
35796;DHT22;21916;52.428;13.302;2023-05-27T07:28:59;15.90;91.90
35796;DHT22;21916;52.428;13.302;2023-05-27T07:31:46;16.00;93.00
35796;DHT22;21916;52.428;13.302;2023-05-27T07:34:14;16.20;93.00
35796;DHT22;21916;52.428;13.302;2023-05-27T07:36:40;16.40;92.20
35796;DHT22;21916;52.428;13.302;2023-05-27T07:39:07;16.60;91.40
35796;DHT22;21916;52.428;13.302;2023-05-27T07:41:33;16.60;90.40
35796;DHT22;21916;52.428;13.302;2023-05-27T07:44:01;16.70;90.60
35796;DHT22;21916;52.428;13.302;2023-05-27T07:46:27;16.90;89.40
35796;DHT22;21916;52.428;13.302;2023-05-27T07:48:53;16.90;86.20
35796;DHT22;21916;52.428;13.302;2023-05-27T07:51:23;17.00;87.40
35796;DHT22;21916;52.428;13.302;2023-05-27T07:53:50;17.10;87.50
35796;DHT22;21916;52.428;13.302;2023-05-27T07:56:17;17.30;86.50
35796;DHT22;21916;52.428;13.302;2023-05-27T07:58:43;17.30;85.20
35796;DHT22;21916;52.428;13.302;2023-05-27T08:01:11;17.30;85.10
35796;DHT22;21916;52.428;13.302;2023-05-27T08:03:42;17.40;83.80
35796;DHT22;21916;52.428;13.302;2023-05-27T08:06:17;17.40;80.80
35796;DHT22;21916;52.428;13.302;2023-05-27T08:08:56;17.40;83.40
35796;DHT22;21916;52.428;13.302;2023-05-27T08:11:22;17.50;82.20
35796;DHT22;21916;52.428;13.302;2023-05-27T08:13:59;17.70;81.70
35796;DHT22;21916;52.428;13.302;2023-05-27T08:16:48;17.80;81.70
35796;DHT22;21916;52.428;13.302;2023-05-27T08:19:39;17.90;80.50
35796;DHT22;21916;52.428;13.302;2023-05-27T08:22:20;18.00;78.10
35796;DHT22;21916;52.428;13.302;2023-05-27T08:25:05;18.10;77.10
35796;DHT22;21916;52.428;13.302;2023-05-27T08:27:54;18.00;76.70
35796;DHT22;21916;52.428;13.302;2023-05-27T08:30:45;18.10;76.60
35796;DHT22;21916;52.428;13.302;2023-05-27T08:33:31;18.20;76.20
35796;DHT22;21916;52.428;13.302;2023-05-27T08:35:58;18.20;73.20
35796;DHT22;21916;52.428;13.302;2023-05-27T08:38:27;17.70;72.30
35796;DHT22;21916;52.428;13.302;2023-05-27T08:41:01;17.70;73.70
35796;DHT22;21916;52.428;13.302;2023-05-27T08:43:28;17.40;75.50
35796;DHT22;21916;52.428;13.302;2023-05-27T08:45:55;17.60;74.50
35796;DHT22;21916;52.428;13.302;2023-05-27T08:48:22;17.70;74.50
35796;DHT22;21916;52.428;13.302;2023-05-27T08:50:49;17.70;76.10
35796;DHT22;21916;52.428;13.302;2023-05-27T08:53:17;17.90;75.90
35796;DHT22;21916;52.428;13.302;2023-05-27T08:55:44;18.30;75.20
35796;DHT22;21916;52.428;13.302;2023-05-27T08:58:12;18.50;71.70
35796;DHT22;21916;52.428;13.302;2023-05-27T09:00:43;18.60;71.50
35796;DHT22;21916;52.428;13.302;2023-05-27T09:03:17;18.50;73.10
35796;DHT22;21916;52.428;13.302;2023-05-27T09:05:49;18.70;71.90
35796;DHT22;21916;52.428;13.302;2023-05-27T09:08:15;18.90;73.00
35796;DHT22;21916;52.428;13.302;2023-05-27T09:10:42;19.10;69.60
35796;DHT22;21916;52.428;13.302;2023-05-27T09:13:09;19.30;69.80
35796;DHT22;21916;52.428;13.302;2023-05-27T09:15:35;19.40;66.90
35796;DHT22;21916;52.428;13.302;2023-05-27T09:18:04;19.30;66.20
35796;DHT22;21916;52.428;13.302;2023-05-27T09:20:30;19.10;67.40
35796;DHT22;21916;52.428;13.302;2023-05-27T09:22:58;19.10;66.20
35796;DHT22;21916;52.428;13.302;2023-05-27T09:25:25;18.80;66.90
35796;DHT22;21916;52.428;13.302;2023-05-27T09:27:51;18.90;68.70
35796;DHT22;21916;52.428;13.302;2023-05-27T09:30:20;18.70;65.30
35796;DHT22;21916;52.428;13.302;2023-05-27T09:32:47;18.40;67.60
35796;DHT22;21916;52.428;13.302;2023-05-27T09:35:16;18.50;67.20
35796;DHT22;21916;52.428;13.302;2023-05-27T09:37:43;18.60;68.20
35796;DHT22;21916;52.428;13.302;2023-05-27T09:40:12;18.90;69.70
35796;DHT22;21916;52.428;13.302;2023-05-27T09:42:45;19.20;68.90
35796;DHT22;21916;52.428;13.302;2023-05-27T09:47:46;19.40;65.50
35796;DHT22;21916;52.428;13.302;2023-05-27T09:50:14;19.30;65.20
35796;DHT22;21916;52.428;13.302;2023-05-27T09:52:42;19.40;67.80
35796;DHT22;21916;52.428;13.302;2023-05-27T09:55:09;19.70;67.00
35796;DHT22;21916;52.428;13.302;2023-05-27T09:57:36;19.60;64.40
35796;DHT22;21916;52.428;13.302;2023-05-27T10:00:07;19.00;63.80
35796;DHT22;21916;52.428;13.302;2023-05-27T10:02:46;19.00;64.90
35796;DHT22;21916;52.428;13.302;2023-05-27T10:05:13;18.80;65.40
35796;DHT22;21916;52.428;13.302;2023-05-27T10:07:44;19.00;65.80
35796;DHT22;21916;52.428;13.302;2023-05-27T10:10:12;19.10;66.60
35796;DHT22;21916;52.428;13.302;2023-05-27T10:12:45;19.40;64.80
35796;DHT22;21916;52.428;13.302;2023-05-27T10:15:26;19.50;64.90
35796;DHT22;21916;52.428;13.302;2023-05-27T10:18:04;19.90;67.20
35796;DHT22;21916;52.428;13.302;2023-05-27T10:20:38;20.20;65.80
35796;DHT22;21916;52.428;13.302;2023-05-27T10:23:23;19.70;65.70
35796;DHT22;21916;52.428;13.302;2023-05-27T10:25:55;20.00;65.00
35796;DHT22;21916;52.428;13.302;2023-05-27T10:28:37;20.50;66.60
35796;DHT22;21916;52.428;13.302;2023-05-27T10:31:17;21.20;65.80
35796;DHT22;21916;52.428;13.302;2023-05-27T10:33:46;21.70;65.50
35796;DHT22;21916;52.428;13.302;2023-05-27T10:36:14;22.30;64.00
35796;DHT22;21916;52.428;13.302;2023-05-27T10:38:42;22.30;60.70
35796;DHT22;21916;52.428;13.302;2023-05-27T10:41:08;22.50;61.00
35796;DHT22;21916;52.428;13.302;2023-05-27T10:43:35;23.40;61.60
35796;DHT22;21916;52.428;13.302;2023-05-27T10:46:14;24.70;61.20
35796;DHT22;21916;52.428;13.302;2023-05-27T10:48:40;26.00;59.60
35796;DHT22;21916;52.428;13.302;2023-05-27T10:51:06;27.00;57.30
35796;DHT22;21916;52.428;13.302;2023-05-27T10:53:35;27.50;54.70
35796;DHT22;21916;52.428;13.302;2023-05-27T10:56:01;26.70;52.60
35796;DHT22;21916;52.428;13.302;2023-05-27T10:58:28;27.00;54.30
35796;DHT22;21916;52.428;13.302;2023-05-27T11:00:55;26.80;51.60
35796;DHT22;21916;52.428;13.302;2023-05-27T11:03:27;27.30;50.50
35796;DHT22;21916;52.428;13.302;2023-05-27T11:06:04;27.30;50.80
35796;DHT22;21916;52.428;13.302;2023-05-27T11:08:32;27.20;51.40
35796;DHT22;21916;52.428;13.302;2023-05-27T11:10:59;28.60;50.90
35796;DHT22;21916;52.428;13.302;2023-05-27T11:16:03;30.70;48.00
35796;DHT22;21916;52.428;13.302;2023-05-27T11:18:46;31.70;48.10
35796;DHT22;21916;52.428;13.302;2023-05-27T11:21:14;32.20;46.10
35796;DHT22;21916;52.428;13.302;2023-05-27T11:23:48;32.00;44.20
35796;DHT22;21916;52.428;13.302;2023-05-27T11:26:22;32.40;43.90
35796;DHT22;21916;52.428;13.302;2023-05-27T11:28:58;32.10;43.40
35796;DHT22;21916;52.428;13.302;2023-05-27T11:31:28;32.80;44.40
35796;DHT22;21916;52.428;13.302;2023-05-27T11:33:55;32.40;44.20
35796;DHT22;21916;52.428;13.302;2023-05-27T11:36:21;32.80;43.90
35796;DHT22;21916;52.428;13.302;2023-05-27T11:38:56;33.60;42.80
35796;DHT22;21916;52.428;13.302;2023-05-27T11:41:24;34.30;42.30
35796;DHT22;21916;52.428;13.302;2023-05-27T11:46:18;35.50;41.10
35796;DHT22;21916;52.428;13.302;2023-05-27T11:48:45;35.80;40.90
35796;DHT22;21916;52.428;13.302;2023-05-27T11:51:11;35.90;40.70
35796;DHT22;21916;52.428;13.302;2023-05-27T11:53:44;36.10;40.50
35796;DHT22;21916;52.428;13.302;2023-05-27T11:56:10;36.40;39.60
35796;DHT22;21916;52.428;13.302;2023-05-27T11:58:36;36.90;39.80
35796;DHT22;21916;52.428;13.302;2023-05-27T12:01:03;37.20;39.10
35796;DHT22;21916;52.428;13.302;2023-05-27T12:03:33;37.30;38.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:06:00;37.20;38.70
35796;DHT22;21916;52.428;13.302;2023-05-27T12:08:29;37.00;37.80
35796;DHT22;21916;52.428;13.302;2023-05-27T12:10:55;36.70;39.20
35796;DHT22;21916;52.428;13.302;2023-05-27T12:13:21;36.50;38.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:15:49;37.40;38.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:18:16;37.60;38.00
35796;DHT22;21916;52.428;13.302;2023-05-27T12:20:44;38.10;38.00
35796;DHT22;21916;52.428;13.302;2023-05-27T12:23:10;38.10;37.80
35796;DHT22;21916;52.428;13.302;2023-05-27T12:25:36;37.90;37.60
35796;DHT22;21916;52.428;13.302;2023-05-27T12:28:07;37.90;37.10
35796;DHT22;21916;52.428;13.302;2023-05-27T12:30:33;36.00;36.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:32:59;36.10;38.00
35796;DHT22;21916;52.428;13.302;2023-05-27T12:35:25;36.80;38.30
35796;DHT22;21916;52.428;13.302;2023-05-27T12:37:51;36.90;36.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:40:18;36.60;36.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:42:44;36.60;37.40
35796;DHT22;21916;52.428;13.302;2023-05-27T12:45:10;37.30;37.50
35796;DHT22;21916;52.428;13.302;2023-05-27T12:47:37;37.80;36.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:50:03;37.70;37.60
35796;DHT22;21916;52.428;13.302;2023-05-27T12:52:30;38.40;37.90
35796;DHT22;21916;52.428;13.302;2023-05-27T12:54:56;38.20;37.10
35796;DHT22;21916;52.428;13.302;2023-05-27T12:57:22;38.20;37.50
35796;DHT22;21916;52.428;13.302;2023-05-27T12:59:48;38.20;36.10
35796;DHT22;21916;52.428;13.302;2023-05-27T13:02:14;38.20;36.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:04:40;37.50;36.50
35796;DHT22;21916;52.428;13.302;2023-05-27T13:07:10;37.60;36.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:09:37;37.50;36.80
35796;DHT22;21916;52.428;13.302;2023-05-27T13:12:05;37.20;36.50
35796;DHT22;21916;52.428;13.302;2023-05-27T13:14:31;38.20;37.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:16:57;38.20;36.60
35796;DHT22;21916;52.428;13.302;2023-05-27T13:19:24;39.20;37.20
35796;DHT22;21916;52.428;13.302;2023-05-27T13:21:50;39.90;36.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:24:16;39.80;36.00
35796;DHT22;21916;52.428;13.302;2023-05-27T13:26:45;39.70;36.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:29:11;39.60;35.60
35796;DHT22;21916;52.428;13.302;2023-05-27T13:31:37;39.20;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T13:34:03;39.20;36.20
35796;DHT22;21916;52.428;13.302;2023-05-27T13:36:29;39.50;36.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:38:55;39.50;35.20
35796;DHT22;21916;52.428;13.302;2023-05-27T13:41:21;37.00;35.40
35796;DHT22;21916;52.428;13.302;2023-05-27T13:43:47;37.00;35.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:46:13;36.80;36.30
35796;DHT22;21916;52.428;13.302;2023-05-27T13:48:41;37.70;36.60
35796;DHT22;21916;52.428;13.302;2023-05-27T13:51:06;37.60;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T13:53:33;37.80;36.60
35796;DHT22;21916;52.428;13.302;2023-05-27T13:55:59;38.40;36.80
35796;DHT22;21916;52.428;13.302;2023-05-27T13:58:25;39.00;36.40
35796;DHT22;21916;52.428;13.302;2023-05-27T14:00:51;39.50;36.10
35796;DHT22;21916;52.428;13.302;2023-05-27T14:03:17;39.00;35.50
35796;DHT22;21916;52.428;13.302;2023-05-27T14:05:43;37.70;35.40
35796;DHT22;21916;52.428;13.302;2023-05-27T14:08:09;36.80;36.10
35796;DHT22;21916;52.428;13.302;2023-05-27T14:10:35;36.60;36.70
35796;DHT22;21916;52.428;13.302;2023-05-27T14:13:03;36.60;36.50
35796;DHT22;21916;52.428;13.302;2023-05-27T14:15:30;37.00;36.20
35796;DHT22;21916;52.428;13.302;2023-05-27T14:17:57;36.00;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T14:20:27;36.20;36.60
35796;DHT22;21916;52.428;13.302;2023-05-27T14:22:54;36.90;37.10
35796;DHT22;21916;52.428;13.302;2023-05-27T14:25:20;37.50;36.20
35796;DHT22;21916;52.428;13.302;2023-05-27T14:27:46;38.20;36.70
35796;DHT22;21916;52.428;13.302;2023-05-27T14:30:12;38.60;35.80
35796;DHT22;21916;52.428;13.302;2023-05-27T14:32:38;38.90;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T14:35:04;38.60;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T14:37:31;38.60;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T14:39:57;37.60;35.20
35796;DHT22;21916;52.428;13.302;2023-05-27T14:42:23;37.50;35.40
35796;DHT22;21916;52.428;13.302;2023-05-27T14:44:49;37.80;35.80
35796;DHT22;21916;52.428;13.302;2023-05-27T14:47:15;37.30;35.90
35796;DHT22;21916;52.428;13.302;2023-05-27T14:49:41;38.00;36.50
35796;DHT22;21916;52.428;13.302;2023-05-27T14:52:07;38.60;35.90
35796;DHT22;21916;52.428;13.302;2023-05-27T14:54:33;38.90;36.20
35796;DHT22;21916;52.428;13.302;2023-05-27T14:56:59;38.80;35.60
35796;DHT22;21916;52.428;13.302;2023-05-27T14:59:25;39.00;36.00
35796;DHT22;21916;52.428;13.302;2023-05-27T15:01:51;39.40;35.90
35796;DHT22;21916;52.428;13.302;2023-05-27T15:04:17;39.20;35.50
35796;DHT22;21916;52.428;13.302;2023-05-27T15:06:43;39.20;35.50
35796;DHT22;21916;52.428;13.302;2023-05-27T15:09:09;37.70;35.50
35796;DHT22;21916;52.428;13.302;2023-05-27T15:11:38;38.30;36.00
35796;DHT22;21916;52.428;13.302;2023-05-27T15:14:05;38.50;35.30
35796;DHT22;21916;52.428;13.302;2023-05-27T15:16:31;37.50;35.60
35796;DHT22;21916;52.428;13.302;2023-05-27T15:18:58;37.50;35.50
35796;DHT22;21916;52.428;13.302;2023-05-27T15:21:25;37.70;35.20
35796;DHT22;21916;52.428;13.302;2023-05-27T15:23:53;37.60;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T15:26:19;37.90;35.70
35796;DHT22;21916;52.428;13.302;2023-05-27T15:28:45;37.60;35.60
35796;DHT22;21916;52.428;13.302;2023-05-27T15:31:11;37.80;35.40
35796;DHT22;21916;52.428;13.302;2023-05-27T15:33:37;37.80;35.40
35796;DHT22;21916;52.428;13.302;2023-05-27T15:36:03;37.90;35.30
35796;DHT22;21916;52.428;13.302;2023-05-27T15:38:29;38.20;35.20