sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2022-11-27T07:50:47;2.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T07:53:17;2.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T07:56:01;2.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T07:58:31;2.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:00:59;2.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:03:30;2.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:06:20;2.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:09:31;2.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:12:12;2.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:14:40;2.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:17:09;2.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:19:38;2.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:22:10;2.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:24:37;2.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:33:57;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:36:24;2.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:38:54;2.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:41:22;2.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:43:49;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:46:16;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:48:48;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:51:15;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:53:47;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:56:17;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T08:58:49;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:01:19;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:04:03;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:06:33;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:09:05;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:11:38;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:14:06;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:16:35;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:19:02;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:21:30;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:24:11;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:26:50;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:29:17;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:31:46;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:34:16;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:36:43;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:39:10;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:41:44;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:44:36;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:47:21;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:49:53;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:52:48;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:55:22;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T09:58:06;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:00:40;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:03:12;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:05:49;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:08:31;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:11:11;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:14:09;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:16:49;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:19:30;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:22:18;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:24:58;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:27:34;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:30:15;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:32:53;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:35:37;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:38:10;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:40:41;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:43:14;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:46:14;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:48:47;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:51:28;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T10:54:27;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:00:19;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:06:30;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:09:19;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:12:08;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:14:38;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:17:14;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:19:55;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:22:27;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:24:58;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:30:34;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:33:11;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:35:40;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:41:37;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:44:22;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:46:54;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T11:49:24;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:21:40;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:24:33;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:27:08;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:29:45;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:32:34;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:35:20;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:37:51;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:40:22;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:42:50;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:45:31;2.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:48:39;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:51:13;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:53:52;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:56:21;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T14:58:50;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:01:23;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:04:04;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:06:39;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:12:53;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:15:23;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:18:06;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:20:56;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:23:43;2.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:33:26;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:36:25;2.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:39:30;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:49:08;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T15:51:52;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:07:22;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:10:37;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:13:19;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:19:11;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:21:52;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:28:14;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:30:44;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:33:16;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:35:46;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:38:27;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:40:59;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:43:28;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:46:04;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:48:44;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:51:18;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:53:48;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:56:18;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T16:58:47;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:01:19;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:03:47;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:06:17;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:08:46;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:11:16;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:13:54;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:16:22;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:18:50;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:21:20;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:23:53;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:26:22;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:28:53;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:31:29;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:34:12;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:36:40;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:39:10;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:41:38;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:44:08;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:46:42;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:49:14;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:51:41;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:54:09;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:56:37;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T17:59:04;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:01:32;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:04:00;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:06:30;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:08:57;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:11:27;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:13:56;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:16:25;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:18:55;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:21:25;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:23:54;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:26:23;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:28:53;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:31:21;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:33:51;2.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:36:20;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:38:48;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:41:18;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:43:46;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:46:15;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:48:45;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:51:13;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:53:42;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:56:11;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T18:58:39;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:01:09;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:03:38;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:06:07;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:08:36;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:11:08;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:13:41;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:16:10;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:18:46;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:21:16;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:23:44;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:26:17;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:28:49;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:31:16;3.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:33:49;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:36:16;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:38:43;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:41:15;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:43:43;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:46:13;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:48:41;3.10;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T19:51:09;3.20;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:41:35;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:44:17;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:46:58;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:49:25;3.30;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:51:52;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:54:20;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:56:49;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T20:59:17;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:01:47;3.40;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:04:20;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:06:48;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:09:16;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:11:45;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:14:15;3.50;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:16:53;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:19:21;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:21:50;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:24:18;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:26:46;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:29:15;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:31:50;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:34:17;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:36:45;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:39:13;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:41:46;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:44:15;3.60;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:46:43;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:49:12;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:51:40;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:54:11;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:56:40;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T21:59:09;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:01:38;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:04:08;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:06:38;3.70;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:09:06;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:11:35;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:14:04;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:16:35;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:19:04;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:21:32;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:23:59;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:26:27;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:28:56;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:31:25;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:33:52;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:36:23;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:38:53;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:41:22;4.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:43:51;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:46:20;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:48:51;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:51:25;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:54:09;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:56:43;4.00;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T22:59:11;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:01:38;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:04:06;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:06:36;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:09:03;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:11:30;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:13:58;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:16:25;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:18:52;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:21:21;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:23:51;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:26:20;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:28:51;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:31:20;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:34:06;3.90;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:36:33;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:39:06;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:41:34;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:44:01;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:46:29;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:48:57;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:51:27;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:53:55;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:56:26;3.80;99.90
7427;DHT22;3755;59.316;18.092;2022-11-27T23:58:56;3.80;99.90
