sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2022-07-23T00:00:20;21.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:02:47;21.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:05:14;21.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:07:42;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:10:09;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:12:37;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:15:17;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:17:44;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:20:11;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:22:51;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:25:22;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:27:56;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:30:27;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:32:58;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:35:31;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:38:04;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:40:32;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:43:00;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:45:28;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:47:55;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:50:23;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:52:50;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:55:18;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T00:57:45;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:00:14;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:02:42;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:05:09;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:07:37;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:10:06;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:12:54;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:15:22;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:17:50;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:20:17;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:22:45;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:25:12;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:27:39;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:30:07;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:32:35;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:35:02;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:37:30;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:39:56;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:42:25;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:44:52;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:47:20;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:49:47;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:52:14;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:54:41;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:57:08;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T01:59:35;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:02:03;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:04:32;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:07:03;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:09:31;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:11:58;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:14:26;20.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:16:53;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:19:20;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:21:48;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:24:15;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:26:42;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:29:09;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:31:36;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:34:03;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:36:30;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:38:57;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:41:27;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:43:54;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:46:21;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:48:48;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:51:15;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:53:42;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:56:09;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T02:58:36;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:01:04;20.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:03:31;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:05:58;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:08:27;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:10:54;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:13:21;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:15:48;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:18:14;19.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:20:41;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:23:08;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:25:35;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:28:02;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:30:30;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:32:56;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:35:23;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:37:50;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:40:17;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:42:44;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:45:12;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:47:39;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:50:07;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:52:35;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:55:03;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:57:30;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T03:59:57;19.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:02:24;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:04:51;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:07:18;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:09:45;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:12:12;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:14:39;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:17:06;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:19:33;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:22:02;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:24:29;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:26:56;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:29:24;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:31:51;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:34:18;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:36:45;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:39:12;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:41:40;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:44:07;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:46:34;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:49:01;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:51:29;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:53:56;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:56:23;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T04:58:50;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:01:16;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:03:43;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:06:10;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:08:37;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:11:06;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:13:33;18.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:16:00;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:18:27;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:20:54;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:23:21;18.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:25:48;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:28:16;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:30:48;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:33:15;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:35:45;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:38:11;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:40:38;18.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:43:05;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:45:32;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:47:59;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:50:26;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:52:53;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:55:20;19.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T05:57:47;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:00:14;19.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:02:41;19.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:05:08;19.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:07:36;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:10:03;19.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:12:31;19.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:14:58;19.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:17:26;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:19:55;19.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:22:22;19.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:24:50;19.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:27:18;19.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:29:51;19.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:32:19;19.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:34:46;19.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:37:14;19.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:39:43;19.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:42:11;19.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:44:38;19.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:47:05;19.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:49:32;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:51:59;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:54:26;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:56:53;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T06:59:20;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:01:47;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:04:14;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:06:41;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:09:08;20.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:11:35;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:14:02;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:16:30;20.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:18:58;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:21:26;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:23:54;20.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:26:20;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:28:47;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:31:14;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:33:41;20.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:36:08;20.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:38:35;20.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:41:02;20.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:43:29;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:45:56;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:48:23;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:50:51;20.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:53:18;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:55:45;21.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T07:58:17;21.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:00:44;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:03:11;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:05:42;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:08:14;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:10:43;21.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:13:13;21.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:15:42;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:18:10;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:20:37;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:23:06;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:25:36;21.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:28:11;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:30:42;21.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:33:12;21.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:35:59;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:38:26;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:40:56;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:43:31;21.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:46:00;21.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:48:33;21.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:51:06;21.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:53:34;22.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:56:04;22.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T08:58:34;22.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:01:02;22.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:03:31;22.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:06:00;22.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:08:40;22.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:11:10;22.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:13:46;22.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:16:17;23.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:18:51;23.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:21:34;23.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:24:07;23.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:26:42;23.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:29:18;24.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:31:54;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:34:32;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:37:16;24.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:39:46;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:44:44;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:47:19;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:50:03;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:52:35;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:55:09;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T09:57:37;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:00:08;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:02:37;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:05:08;25.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:07:40;25.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:10:10;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:12:38;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:15:11;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:17:39;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:20:06;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:22:36;26.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:36:11;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:38:54;25.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:41:36;25.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:44:09;25.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:47:00;25.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:49:34;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T10:57:28;26.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:00:21;26.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:02:51;26.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:05:40;26.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:08:09;27.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:16:15;27.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:18:55;27.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:26:47;27.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:31:57;27.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:34:34;27.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:37:07;27.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:39:39;27.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:42:07;27.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:44:36;27.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:47:06;27.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:49:38;27.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:52:11;27.20;99.70
25046;DHT22;13044;49.304;12.840;2022-07-23T11:57:16;26.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T11:59:46;26.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:02:14;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:04:45;25.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:07:43;25.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:10:16;25.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:12:49;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:15:27;24.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:18:00;23.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:20:33;23.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:23:06;23.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:25:41;23.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:28:13;23.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:30:53;23.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:33:26;23.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:35:54;23.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:38:24;23.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:40:57;23.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:43:35;23.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:46:11;23.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:51:28;24.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:54:04;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T12:56:36;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:01:40;24.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:04:10;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:06:47;24.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:09:25;24.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:11:59;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:14:27;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:16:56;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:19:25;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:21:53;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:24:21;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:26:48;24.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:29:17;24.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:31:46;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:34:14;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:36:41;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:39:10;24.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:41:40;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:44:15;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:46:48;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:49:15;25.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:51:42;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:54:10;25.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:56:37;25.20;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T13:59:04;25.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:01:33;25.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:04:16;25.40;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:06:44;25.50;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:09:18;25.60;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:11:45;25.70;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:14:12;25.80;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:16:40;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:19:08;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:21:35;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:24:02;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:26:30;25.90;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:28:57;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:31:24;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:33:51;26.00;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:36:19;26.10;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:38:46;26.30;99.80
25046;DHT22;13044;49.304;12.840;2022-07-23T14:41:13;26.30;99.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:43:42;26.40;99.80
25046;DHT22;13044;49.304;12.840;2022-07-23T14:46:10;26.50;98.50
25046;DHT22;13044;49.304;12.840;2022-07-23T14:48:39;26.60;98.90
25046;DHT22;13044;49.304;12.840;2022-07-23T14:51:06;26.50;99.30
25046;DHT22;13044;49.304;12.840;2022-07-23T14:53:34;26.70;97.40
25046;DHT22;13044;49.304;12.840;2022-07-23T14:56:01;26.70;97.10
25046;DHT22;13044;49.304;12.840;2022-07-23T14:58:29;26.70;95.80
25046;DHT22;13044;49.304;12.840;2022-07-23T15:00:56;26.60;97.40
25046;DHT22;13044;49.304;12.840;2022-07-23T15:03:23;26.60;96.40
25046;DHT22;13044;49.304;12.840;2022-07-23T15:06:05;26.60;96.10
25046;DHT22;13044;49.304;12.840;2022-07-23T15:08:33;26.80;95.40
25046;DHT22;13044;49.304;12.840;2022-07-23T15:11:00;26.80;95.00
25046;DHT22;13044;49.304;12.840;2022-07-23T15:13:27;26.80;97.20
25046;DHT22;13044;49.304;12.840;2022-07-23T15:15:54;27.00;96.00
25046;DHT22;13044;49.304;12.840;2022-07-23T15:18:22;27.00;97.00
25046;DHT22;13044;49.304;12.840;2022-07-23T15:20:49;26.90;96.90
25046;DHT22;13044;49.304;12.840;2022-07-23T15:23:16;26.90;97.10
25046;DHT22;13044;49.304;12.840;2022-07-23T15:25:43;27.10;95.00
25046;DHT22;13044;49.304;12.840;2022-07-23T15:28:16;27.20;93.90
25046;DHT22;13044;49.304;12.840;2022-07-23T15:30:48;27.20;93.40
25046;DHT22;13044;49.304;12.840;2022-07-23T15:33:19;27.20;94.40
25046;DHT22;13044;49.304;12.840;2022-07-23T15:35:48;27.20;97.10
25046;DHT22;13044;49.304;12.840;2022-07-23T15:38:16;27.20;93.70
25046;DHT22;13044;49.304;12.840;2022-07-23T15:41:03;27.10;94.00
25046;DHT22;13044;49.304;12.840;2022-07-23T15:43:32;27.10;95.10
25046;DHT22;13044;49.304;12.840;2022-07-23T15:45:59;27.20;94.50
25046;DHT22;13044;49.304;12.840;2022-07-23T15:48:26;27.10;95.80
25046;DHT22;13044;49.304;12.840;2022-07-23T15:50:53;27.10;95.10
25046;DHT22;13044;49.304;12.840;2022-07-23T15:53:20;27.10;94.80
25046;DHT22;13044;49.304;12.840;2022-07-23T15:56:03;27.10;95.00
25046;DHT22;13044;49.304;12.840;2022-07-23T15:58:41;27.00;95.10
25046;DHT22;13044;49.304;12.840;2022-07-23T16:01:09;27.00;95.70
25046;DHT22;13044;49.304;12.840;2022-07-23T16:03:37;26.90;95.10
25046;DHT22;13044;49.304;12.840;2022-07-23T16:06:05;26.90;93.40
25046;DHT22;13044;49.304;12.840;2022-07-23T16:08:44;26.90;93.30