sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4245;DHT22;2136;48.502;9.194;2023-07-08T00:00:13;25.00;37.40
4245;DHT22;2136;48.502;9.194;2023-07-08T00:02:43;25.00;37.70
4245;DHT22;2136;48.502;9.194;2023-07-08T00:05:11;24.90;37.20
4245;DHT22;2136;48.502;9.194;2023-07-08T00:07:38;24.90;37.00
4245;DHT22;2136;48.502;9.194;2023-07-08T00:10:12;24.90;37.90
4245;DHT22;2136;48.502;9.194;2023-07-08T00:12:40;24.90;39.30
4245;DHT22;2136;48.502;9.194;2023-07-08T00:15:09;24.80;38.80
4245;DHT22;2136;48.502;9.194;2023-07-08T00:17:36;24.80;39.30
4245;DHT22;2136;48.502;9.194;2023-07-08T00:20:11;24.70;40.10
4245;DHT22;2136;48.502;9.194;2023-07-08T00:22:39;24.70;41.10
4245;DHT22;2136;48.502;9.194;2023-07-08T00:25:07;24.60;41.50
4245;DHT22;2136;48.502;9.194;2023-07-08T00:27:34;24.50;41.20
4245;DHT22;2136;48.502;9.194;2023-07-08T00:30:01;24.50;40.30
4245;DHT22;2136;48.502;9.194;2023-07-08T00:32:28;24.50;40.30
4245;DHT22;2136;48.502;9.194;2023-07-08T00:34:55;24.40;40.40
4245;DHT22;2136;48.502;9.194;2023-07-08T00:37:25;24.40;40.60
4245;DHT22;2136;48.502;9.194;2023-07-08T00:40:23;24.40;40.10
4245;DHT22;2136;48.502;9.194;2023-07-08T00:43:10;24.30;41.10
4245;DHT22;2136;48.502;9.194;2023-07-08T00:46:12;24.30;40.80
4245;DHT22;2136;48.502;9.194;2023-07-08T00:52:24;24.10;42.50
4245;DHT22;2136;48.502;9.194;2023-07-08T00:54:54;24.00;42.50
4245;DHT22;2136;48.502;9.194;2023-07-08T00:57:23;23.90;42.70
4245;DHT22;2136;48.502;9.194;2023-07-08T00:59:53;23.90;43.00
4245;DHT22;2136;48.502;9.194;2023-07-08T01:02:23;23.80;43.60
4245;DHT22;2136;48.502;9.194;2023-07-08T01:04:56;23.70;43.80
4245;DHT22;2136;48.502;9.194;2023-07-08T01:07:26;23.60;43.80
4245;DHT22;2136;48.502;9.194;2023-07-08T01:09:57;23.60;44.00
4245;DHT22;2136;48.502;9.194;2023-07-08T01:12:32;23.60;44.50
4245;DHT22;2136;48.502;9.194;2023-07-08T01:15:01;23.50;44.80
4245;DHT22;2136;48.502;9.194;2023-07-08T01:17:29;23.50;45.70
4245;DHT22;2136;48.502;9.194;2023-07-08T01:19:58;23.40;45.50
4245;DHT22;2136;48.502;9.194;2023-07-08T01:22:26;23.40;45.30
4245;DHT22;2136;48.502;9.194;2023-07-08T01:24:58;23.30;44.60
4245;DHT22;2136;48.502;9.194;2023-07-08T01:27:29;23.30;45.00
4245;DHT22;2136;48.502;9.194;2023-07-08T01:29:57;23.20;44.20
4245;DHT22;2136;48.502;9.194;2023-07-08T01:32:24;23.20;45.10
4245;DHT22;2136;48.502;9.194;2023-07-08T01:34:53;23.20;45.20
4245;DHT22;2136;48.502;9.194;2023-07-08T01:37:37;23.20;45.30
4245;DHT22;2136;48.502;9.194;2023-07-08T01:40:24;23.20;46.20
4245;DHT22;2136;48.502;9.194;2023-07-08T01:42:51;23.20;46.10
4245;DHT22;2136;48.502;9.194;2023-07-08T01:45:20;23.10;46.00
4245;DHT22;2136;48.502;9.194;2023-07-08T01:47:51;23.10;45.80
4245;DHT22;2136;48.502;9.194;2023-07-08T01:50:18;23.10;46.20
4245;DHT22;2136;48.502;9.194;2023-07-08T01:52:48;23.00;46.30
4245;DHT22;2136;48.502;9.194;2023-07-08T01:55:20;23.00;46.00
4245;DHT22;2136;48.502;9.194;2023-07-08T01:57:47;22.90;45.50
4245;DHT22;2136;48.502;9.194;2023-07-08T02:00:14;22.90;45.90
4245;DHT22;2136;48.502;9.194;2023-07-08T02:02:41;22.90;45.00
4245;DHT22;2136;48.502;9.194;2023-07-08T02:05:08;22.90;45.00
4245;DHT22;2136;48.502;9.194;2023-07-08T02:07:35;22.90;45.60
4245;DHT22;2136;48.502;9.194;2023-07-08T02:10:04;22.90;46.40
4245;DHT22;2136;48.502;9.194;2023-07-08T02:12:31;22.90;45.70
4245;DHT22;2136;48.502;9.194;2023-07-08T02:15:00;22.90;45.40
4245;DHT22;2136;48.502;9.194;2023-07-08T02:17:27;22.90;46.00
4245;DHT22;2136;48.502;9.194;2023-07-08T02:19:54;22.90;46.40
4245;DHT22;2136;48.502;9.194;2023-07-08T02:22:21;22.80;45.40
4245;DHT22;2136;48.502;9.194;2023-07-08T02:24:48;22.80;44.20
4245;DHT22;2136;48.502;9.194;2023-07-08T02:27:16;22.80;43.80
4245;DHT22;2136;48.502;9.194;2023-07-08T02:29:43;22.90;43.60
4245;DHT22;2136;48.502;9.194;2023-07-08T02:32:10;22.90;43.60
4245;DHT22;2136;48.502;9.194;2023-07-08T02:34:37;22.90;43.20
4245;DHT22;2136;48.502;9.194;2023-07-08T02:37:04;22.90;42.70
4245;DHT22;2136;48.502;9.194;2023-07-08T02:39:31;23.00;43.20
4245;DHT22;2136;48.502;9.194;2023-07-08T02:41:58;23.00;43.90
4245;DHT22;2136;48.502;9.194;2023-07-08T02:44:26;23.00;43.80
4245;DHT22;2136;48.502;9.194;2023-07-08T02:46:53;23.00;44.90
4245;DHT22;2136;48.502;9.194;2023-07-08T02:49:20;23.00;46.20
4245;DHT22;2136;48.502;9.194;2023-07-08T02:51:46;22.90;46.00
4245;DHT22;2136;48.502;9.194;2023-07-08T02:54:13;22.90;45.50
4245;DHT22;2136;48.502;9.194;2023-07-08T02:56:40;22.90;45.00
4245;DHT22;2136;48.502;9.194;2023-07-08T02:59:07;22.80;46.60
4245;DHT22;2136;48.502;9.194;2023-07-08T03:01:35;22.80;47.20
4245;DHT22;2136;48.502;9.194;2023-07-08T03:04:07;22.70;47.90
4245;DHT22;2136;48.502;9.194;2023-07-08T03:06:34;22.70;48.00
4245;DHT22;2136;48.502;9.194;2023-07-08T03:09:01;22.60;47.20
4245;DHT22;2136;48.502;9.194;2023-07-08T03:11:28;22.60;46.40
4245;DHT22;2136;48.502;9.194;2023-07-08T03:13:55;22.50;47.00
4245;DHT22;2136;48.502;9.194;2023-07-08T03:16:22;22.50;47.70
4245;DHT22;2136;48.502;9.194;2023-07-08T03:18:50;22.40;48.20
4245;DHT22;2136;48.502;9.194;2023-07-08T03:21:17;22.30;48.20
4245;DHT22;2136;48.502;9.194;2023-07-08T03:23:44;22.30;49.10
4245;DHT22;2136;48.502;9.194;2023-07-08T03:26:14;22.30;49.80
4245;DHT22;2136;48.502;9.194;2023-07-08T03:28:42;22.30;49.00
4245;DHT22;2136;48.502;9.194;2023-07-08T03:31:09;22.30;48.20
4245;DHT22;2136;48.502;9.194;2023-07-08T03:33:36;22.20;48.40
4245;DHT22;2136;48.502;9.194;2023-07-08T03:36:11;22.20;49.40
4245;DHT22;2136;48.502;9.194;2023-07-08T03:38:38;22.20;49.80
4245;DHT22;2136;48.502;9.194;2023-07-08T03:41:05;22.20;49.70
4245;DHT22;2136;48.502;9.194;2023-07-08T03:43:32;22.20;49.20
4245;DHT22;2136;48.502;9.194;2023-07-08T03:45:59;22.20;49.30
4245;DHT22;2136;48.502;9.194;2023-07-08T03:48:26;22.10;49.70
4245;DHT22;2136;48.502;9.194;2023-07-08T03:50:53;22.10;49.80
4245;DHT22;2136;48.502;9.194;2023-07-08T03:53:21;22.00;49.70
4245;DHT22;2136;48.502;9.194;2023-07-08T03:55:48;22.10;49.70
4245;DHT22;2136;48.502;9.194;2023-07-08T03:58:15;22.00;49.60
4245;DHT22;2136;48.502;9.194;2023-07-08T04:00:42;22.00;50.80
4245;DHT22;2136;48.502;9.194;2023-07-08T04:03:10;21.90;50.30
4245;DHT22;2136;48.502;9.194;2023-07-08T04:05:38;21.90;50.90
4245;DHT22;2136;48.502;9.194;2023-07-08T04:08:05;21.90;51.40
4245;DHT22;2136;48.502;9.194;2023-07-08T04:10:33;21.90;51.70
4245;DHT22;2136;48.502;9.194;2023-07-08T04:13:00;21.90;51.60
4245;DHT22;2136;48.502;9.194;2023-07-08T04:15:27;21.90;51.60
4245;DHT22;2136;48.502;9.194;2023-07-08T04:17:54;21.90;51.80
4245;DHT22;2136;48.502;9.194;2023-07-08T04:20:23;22.00;52.00
4245;DHT22;2136;48.502;9.194;2023-07-08T04:22:50;22.00;51.80
4245;DHT22;2136;48.502;9.194;2023-07-08T04:25:18;22.00;51.70
4245;DHT22;2136;48.502;9.194;2023-07-08T04:27:46;22.00;52.00
4245;DHT22;2136;48.502;9.194;2023-07-08T04:30:20;21.90;52.10
4245;DHT22;2136;48.502;9.194;2023-07-08T04:32:47;21.90;52.20
4245;DHT22;2136;48.502;9.194;2023-07-08T04:35:14;21.90;52.20
4245;DHT22;2136;48.502;9.194;2023-07-08T04:37:41;21.80;52.40
4245;DHT22;2136;48.502;9.194;2023-07-08T04:40:16;21.80;52.70
4245;DHT22;2136;48.502;9.194;2023-07-08T04:42:45;21.80;53.30
4245;DHT22;2136;48.502;9.194;2023-07-08T04:45:14;21.90;53.30
4245;DHT22;2136;48.502;9.194;2023-07-08T04:47:42;21.90;53.20
4245;DHT22;2136;48.502;9.194;2023-07-08T04:50:10;22.00;52.80
4245;DHT22;2136;48.502;9.194;2023-07-08T04:52:36;22.00;52.80
4245;DHT22;2136;48.502;9.194;2023-07-08T04:55:04;22.10;52.70
4245;DHT22;2136;48.502;9.194;2023-07-08T04:57:31;22.10;52.70
4245;DHT22;2136;48.502;9.194;2023-07-08T04:59:59;22.20;52.50
4245;DHT22;2136;48.502;9.194;2023-07-08T05:02:26;22.20;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T05:04:53;22.20;52.50
4245;DHT22;2136;48.502;9.194;2023-07-08T05:07:20;22.20;52.50
4245;DHT22;2136;48.502;9.194;2023-07-08T05:09:49;22.10;52.70
4245;DHT22;2136;48.502;9.194;2023-07-08T05:12:16;22.10;53.20
4245;DHT22;2136;48.502;9.194;2023-07-08T05:14:43;22.10;53.40
4245;DHT22;2136;48.502;9.194;2023-07-08T05:17:12;22.10;53.00
4245;DHT22;2136;48.502;9.194;2023-07-08T05:19:39;22.20;53.30
4245;DHT22;2136;48.502;9.194;2023-07-08T05:22:08;22.20;53.40
4245;DHT22;2136;48.502;9.194;2023-07-08T05:24:36;22.20;53.50
4245;DHT22;2136;48.502;9.194;2023-07-08T05:27:04;22.30;53.70
4245;DHT22;2136;48.502;9.194;2023-07-08T05:29:31;22.30;54.00
4245;DHT22;2136;48.502;9.194;2023-07-08T05:31:58;22.30;54.10
4245;DHT22;2136;48.502;9.194;2023-07-08T05:34:30;22.40;54.00
4245;DHT22;2136;48.502;9.194;2023-07-08T05:37:04;22.40;53.80
4245;DHT22;2136;48.502;9.194;2023-07-08T05:39:42;22.40;53.70
4245;DHT22;2136;48.502;9.194;2023-07-08T05:42:15;22.50;53.50
4245;DHT22;2136;48.502;9.194;2023-07-08T05:44:52;22.50;52.90
4245;DHT22;2136;48.502;9.194;2023-07-08T05:47:25;22.60;52.60
4245;DHT22;2136;48.502;9.194;2023-07-08T05:50:05;22.60;52.70
4245;DHT22;2136;48.502;9.194;2023-07-08T05:52:36;22.70;52.40
4245;DHT22;2136;48.502;9.194;2023-07-08T05:55:04;22.70;53.10
4245;DHT22;2136;48.502;9.194;2023-07-08T05:57:31;22.80;52.00
4245;DHT22;2136;48.502;9.194;2023-07-08T05:59:58;22.80;51.60
4245;DHT22;2136;48.502;9.194;2023-07-08T06:02:25;22.80;51.40
4245;DHT22;2136;48.502;9.194;2023-07-08T06:04:52;22.90;51.80
4245;DHT22;2136;48.502;9.194;2023-07-08T06:07:20;22.90;52.10
4245;DHT22;2136;48.502;9.194;2023-07-08T06:09:47;23.00;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T06:12:14;23.00;52.00
4245;DHT22;2136;48.502;9.194;2023-07-08T06:14:41;23.10;52.40
4245;DHT22;2136;48.502;9.194;2023-07-08T06:17:08;23.10;52.70
4245;DHT22;2136;48.502;9.194;2023-07-08T06:19:37;23.10;52.60
4245;DHT22;2136;48.502;9.194;2023-07-08T06:22:04;23.20;52.10
4245;DHT22;2136;48.502;9.194;2023-07-08T06:24:32;23.20;52.20
4245;DHT22;2136;48.502;9.194;2023-07-08T06:26:59;23.30;52.10
4245;DHT22;2136;48.502;9.194;2023-07-08T06:29:26;23.30;51.80
4245;DHT22;2136;48.502;9.194;2023-07-08T06:31:54;23.30;51.70
4245;DHT22;2136;48.502;9.194;2023-07-08T06:34:22;23.40;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T06:36:49;23.40;51.90
4245;DHT22;2136;48.502;9.194;2023-07-08T06:39:17;23.40;52.50
4245;DHT22;2136;48.502;9.194;2023-07-08T06:41:46;23.50;52.40
4245;DHT22;2136;48.502;9.194;2023-07-08T06:44:13;23.50;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T06:46:41;23.50;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T06:49:08;23.60;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T06:51:35;23.60;52.00
4245;DHT22;2136;48.502;9.194;2023-07-08T06:54:02;23.70;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T06:56:37;23.70;51.90
4245;DHT22;2136;48.502;9.194;2023-07-08T06:59:07;23.80;51.80
4245;DHT22;2136;48.502;9.194;2023-07-08T07:01:34;23.80;51.70
4245;DHT22;2136;48.502;9.194;2023-07-08T07:04:02;23.90;51.30
4245;DHT22;2136;48.502;9.194;2023-07-08T07:06:29;24.00;51.60
4245;DHT22;2136;48.502;9.194;2023-07-08T07:08:56;24.10;51.40
4245;DHT22;2136;48.502;9.194;2023-07-08T07:11:23;24.20;51.20
4245;DHT22;2136;48.502;9.194;2023-07-08T07:13:50;24.20;50.60
4245;DHT22;2136;48.502;9.194;2023-07-08T07:16:19;24.40;50.70
4245;DHT22;2136;48.502;9.194;2023-07-08T07:18:46;24.40;50.50
4245;DHT22;2136;48.502;9.194;2023-07-08T07:21:13;24.60;50.50
4245;DHT22;2136;48.502;9.194;2023-07-08T07:23:40;24.70;50.20
4245;DHT22;2136;48.502;9.194;2023-07-08T07:26:06;24.80;50.10
4245;DHT22;2136;48.502;9.194;2023-07-08T07:28:34;24.90;50.10
4245;DHT22;2136;48.502;9.194;2023-07-08T07:31:01;25.00;50.20
4245;DHT22;2136;48.502;9.194;2023-07-08T07:33:30;25.10;50.30
4245;DHT22;2136;48.502;9.194;2023-07-08T07:35:58;25.30;50.50
4245;DHT22;2136;48.502;9.194;2023-07-08T07:38:25;25.50;50.90
4245;DHT22;2136;48.502;9.194;2023-07-08T07:40:54;25.60;51.10
4245;DHT22;2136;48.502;9.194;2023-07-08T07:43:21;25.70;51.60
4245;DHT22;2136;48.502;9.194;2023-07-08T07:45:50;25.80;50.80
4245;DHT22;2136;48.502;9.194;2023-07-08T07:48:17;25.90;50.50
4245;DHT22;2136;48.502;9.194;2023-07-08T07:50:46;26.00;50.10
4245;DHT22;2136;48.502;9.194;2023-07-08T07:53:13;26.10;50.00
4245;DHT22;2136;48.502;9.194;2023-07-08T07:55:39;26.20;49.80
4245;DHT22;2136;48.502;9.194;2023-07-08T07:58:06;26.30;49.70
4245;DHT22;2136;48.502;9.194;2023-07-08T08:00:33;26.30;49.30
4245;DHT22;2136;48.502;9.194;2023-07-08T08:03:00;26.40;49.40
4245;DHT22;2136;48.502;9.194;2023-07-08T08:05:27;26.40;50.10
4245;DHT22;2136;48.502;9.194;2023-07-08T08:07:55;26.50;49.60
4245;DHT22;2136;48.502;9.194;2023-07-08T08:10:22;26.60;49.50
4245;DHT22;2136;48.502;9.194;2023-07-08T08:12:49;26.60;49.10
4245;DHT22;2136;48.502;9.194;2023-07-08T08:15:18;26.70;49.10
4245;DHT22;2136;48.502;9.194;2023-07-08T08:17:45;26.80;49.50
4245;DHT22;2136;48.502;9.194;2023-07-08T08:20:14;26.80;49.40
4245;DHT22;2136;48.502;9.194;2023-07-08T08:22:41;26.80;49.60
4245;DHT22;2136;48.502;9.194;2023-07-08T08:25:09;26.80;49.80
4245;DHT22;2136;48.502;9.194;2023-07-08T08:27:36;26.80;50.20
4245;DHT22;2136;48.502;9.194;2023-07-08T08:30:05;26.80;50.00
4245;DHT22;2136;48.502;9.194;2023-07-08T08:32:33;26.80;49.80
4245;DHT22;2136;48.502;9.194;2023-07-08T08:35:00;26.80;50.30
4245;DHT22;2136;48.502;9.194;2023-07-08T08:37:26;26.70;50.40
4245;DHT22;2136;48.502;9.194;2023-07-08T08:39:53;26.70;50.50
4245;DHT22;2136;48.502;9.194;2023-07-08T08:42:25;26.70;50.40
4245;DHT22;2136;48.502;9.194;2023-07-08T08:44:54;26.60;50.60
4245;DHT22;2136;48.502;9.194;2023-07-08T08:47:32;26.60;50.80
4245;DHT22;2136;48.502;9.194;2023-07-08T08:50:04;26.50;51.10
4245;DHT22;2136;48.502;9.194;2023-07-08T08:52:31;26.40;50.90
4245;DHT22;2136;48.502;9.194;2023-07-08T08:54:58;26.30;51.00
4245;DHT22;2136;48.502;9.194;2023-07-08T08:57:35;26.30;51.70
4245;DHT22;2136;48.502;9.194;2023-07-08T09:00:07;26.20;52.30
4245;DHT22;2136;48.502;9.194;2023-07-08T09:02:39;26.10;53.10
4245;DHT22;2136;48.502;9.194;2023-07-08T09:05:09;26.10;54.70
4245;DHT22;2136;48.502;9.194;2023-07-08T09:07:42;26.00;55.80
4245;DHT22;2136;48.502;9.194;2023-07-08T09:10:19;25.90;55.50
4245;DHT22;2136;48.502;9.194;2023-07-08T09:12:50;25.90;55.80
4245;DHT22;2136;48.502;9.194;2023-07-08T09:15:18;25.90;55.20
4245;DHT22;2136;48.502;9.194;2023-07-08T09:17:46;25.90;55.10
4245;DHT22;2136;48.502;9.194;2023-07-08T09:20:20;25.90;55.50
4245;DHT22;2136;48.502;9.194;2023-07-08T09:22:51;25.80;55.40
4245;DHT22;2136;48.502;9.194;2023-07-08T09:25:25;25.80;54.90
4245;DHT22;2136;48.502;9.194;2023-07-08T09:27:54;25.80;54.30
4245;DHT22;2136;48.502;9.194;2023-07-08T09:30:23;25.80;54.30
4245;DHT22;2136;48.502;9.194;2023-07-08T09:32:50;25.80;55.90
4245;DHT22;2136;48.502;9.194;2023-07-08T09:35:19;25.80;55.40
4245;DHT22;2136;48.502;9.194;2023-07-08T09:37:48;25.80;55.10
4245;DHT22;2136;48.502;9.194;2023-07-08T09:40:17;25.80;54.50
4245;DHT22;2136;48.502;9.194;2023-07-08T09:42:46;25.90;54.30
4245;DHT22;2136;48.502;9.194;2023-07-08T09:45:19;26.00;54.50
4245;DHT22;2136;48.502;9.194;2023-07-08T09:47:47;26.00;54.60
4245;DHT22;2136;48.502;9.194;2023-07-08T09:50:18;26.10;54.30
4245;DHT22;2136;48.502;9.194;2023-07-08T09:52:46;26.30;54.50
4245;DHT22;2136;48.502;9.194;2023-07-08T09:55:14;26.40;54.30
4245;DHT22;2136;48.502;9.194;2023-07-08T09:57:43;26.50;54.00
4245;DHT22;2136;48.502;9.194;2023-07-08T10:00:12;26.70;54.00
4245;DHT22;2136;48.502;9.194;2023-07-08T10:02:43;26.90;54.40
4245;DHT22;2136;48.502;9.194;2023-07-08T10:05:16;27.10;54.20
4245;DHT22;2136;48.502;9.194;2023-07-08T10:07:45;27.50;53.30
4245;DHT22;2136;48.502;9.194;2023-07-08T10:10:15;28.00;51.60
4245;DHT22;2136;48.502;9.194;2023-07-08T10:12:51;28.40;50.10
4245;DHT22;2136;48.502;9.194;2023-07-08T10:15:23;28.90;50.80
4245;DHT22;2136;48.502;9.194;2023-07-08T10:17:53;29.30;49.50
4245;DHT22;2136;48.502;9.194;2023-07-08T10:20:22;29.80;49.70
4245;DHT22;2136;48.502;9.194;2023-07-08T10:22:57;30.70;47.90
4245;DHT22;2136;48.502;9.194;2023-07-08T10:25:34;31.50;45.90
4245;DHT22;2136;48.502;9.194;2023-07-08T10:28:12;32.20;43.00
4245;DHT22;2136;48.502;9.194;2023-07-08T10:30:51;33.00;43.50
4245;DHT22;2136;48.502;9.194;2023-07-08T10:33:38;33.80;42.10
4245;DHT22;2136;48.502;9.194;2023-07-08T10:36:19;34.10;40.70
4245;DHT22;2136;48.502;9.194;2023-07-08T10:39:10;33.90;40.20
4245;DHT22;2136;48.502;9.194;2023-07-08T10:41:59;34.10;39.20
4245;DHT22;2136;48.502;9.194;2023-07-08T10:44:31;36.20;39.50
4245;DHT22;2136;48.502;9.194;2023-07-08T10:47:10;39.10;34.20
4245;DHT22;2136;48.502;9.194;2023-07-08T10:49:59;41.60;31.60
4245;DHT22;2136;48.502;9.194;2023-07-08T10:52:46;44.30;28.80
4245;DHT22;2136;48.502;9.194;2023-07-08T10:55:26;46.60;27.70
4245;DHT22;2136;48.502;9.194;2023-07-08T10:58:13;48.30;25.60
4245;DHT22;2136;48.502;9.194;2023-07-08T11:00:47;50.10;25.20
4245;DHT22;2136;48.502;9.194;2023-07-08T11:03:30;51.60;24.30
4245;DHT22;2136;48.502;9.194;2023-07-08T11:06:06;53.10;23.30
4245;DHT22;2136;48.502;9.194;2023-07-08T11:08:39;54.10;22.30
4245;DHT22;2136;48.502;9.194;2023-07-08T11:11:11;54.80;22.50
4245;DHT22;2136;48.502;9.194;2023-07-08T11:13:44;55.50;22.60
4245;DHT22;2136;48.502;9.194;2023-07-08T11:16:17;56.20;21.60
4245;DHT22;2136;48.502;9.194;2023-07-08T11:18:50;56.80;21.40
4245;DHT22;2136;48.502;9.194;2023-07-08T11:21:21;57.00;20.60
4245;DHT22;2136;48.502;9.194;2023-07-08T11:25:30;56.80;19.70
4245;DHT22;2136;48.502;9.194;2023-07-08T11:27:59;56.50;20.50
4245;DHT22;2136;48.502;9.194;2023-07-08T11:30:30;56.20;20.30
4245;DHT22;2136;48.502;9.194;2023-07-08T11:33:03;56.30;20.20
4245;DHT22;2136;48.502;9.194;2023-07-08T11:35:36;56.80;20.10
4245;DHT22;2136;48.502;9.194;2023-07-08T11:38:06;57.40;19.90
4245;DHT22;2136;48.502;9.194;2023-07-08T11:40:50;58.00;19.70
4245;DHT22;2136;48.502;9.194;2023-07-08T11:43:19;58.60;19.20
4245;DHT22;2136;48.502;9.194;2023-07-08T11:45:49;58.80;19.00
4245;DHT22;2136;48.502;9.194;2023-07-08T11:48:18;59.00;19.00
4245;DHT22;2136;48.502;9.194;2023-07-08T11:50:46;59.30;19.00
4245;DHT22;2136;48.502;9.194;2023-07-08T11:53:31;59.40;18.70
4245;DHT22;2136;48.502;9.194;2023-07-08T11:56:02;59.80;18.70
4245;DHT22;2136;48.502;9.194;2023-07-08T11:58:31;60.00;18.50
4245;DHT22;2136;48.502;9.194;2023-07-08T12:01:00;60.10;18.50
4245;DHT22;2136;48.502;9.194;2023-07-08T12:03:35;60.40;18.40
4245;DHT22;2136;48.502;9.194;2023-07-08T12:06:43;60.60;18.60
4245;DHT22;2136;48.502;9.194;2023-07-08T12:09:22;60.90;18.30
4245;DHT22;2136;48.502;9.194;2023-07-08T12:11:53;60.50;18.00
4245;DHT22;2136;48.502;9.194;2023-07-08T12:14:20;59.00;17.80
4245;DHT22;2136;48.502;9.194;2023-07-08T12:16:48;58.10;18.20
4245;DHT22;2136;48.502;9.194;2023-07-08T12:19:18;58.00;18.40
4245;DHT22;2136;48.502;9.194;2023-07-08T12:21:47;58.30;18.70
4245;DHT22;2136;48.502;9.194;2023-07-08T12:24:14;58.50;18.70
4245;DHT22;2136;48.502;9.194;2023-07-08T12:26:42;58.60;18.60
4245;DHT22;2136;48.502;9.194;2023-07-08T12:29:11;58.70;18.50
4245;DHT22;2136;48.502;9.194;2023-07-08T12:31:38;58.90;18.80
4245;DHT22;2136;48.502;9.194;2023-07-08T12:34:11;57.80;18.60
4245;DHT22;2136;48.502;9.194;2023-07-08T12:36:39;56.00;18.80
4245;DHT22;2136;48.502;9.194;2023-07-08T12:39:11;54.70;19.60
4245;DHT22;2136;48.502;9.194;2023-07-08T12:41:40;53.50;19.90
4245;DHT22;2136;48.502;9.194;2023-07-08T12:44:15;53.50;20.70
4245;DHT22;2136;48.502;9.194;2023-07-08T12:46:44;54.10;20.70
4245;DHT22;2136;48.502;9.194;2023-07-08T12:49:14;54.70;20.50
4245;DHT22;2136;48.502;9.194;2023-07-08T12:51:42;55.20;20.00
4245;DHT22;2136;48.502;9.194;2023-07-08T12:54:12;55.40;19.90
4245;DHT22;2136;48.502;9.194;2023-07-08T12:56:40;54.80;19.80
4245;DHT22;2136;48.502;9.194;2023-07-08T12:59:13;53.40;19.30
4245;DHT22;2136;48.502;9.194;2023-07-08T13:01:41;51.50;19.70
4245;DHT22;2136;48.502;9.194;2023-07-08T13:04:10;49.60;21.10
4245;DHT22;2136;48.502;9.194;2023-07-08T13:06:38;48.00;22.80
4245;DHT22;2136;48.502;9.194;2023-07-08T13:09:08;46.70;24.20
4245;DHT22;2136;48.502;9.194;2023-07-08T13:11:37;45.60;24.40
4245;DHT22;2136;48.502;9.194;2023-07-08T13:14:05;44.70;24.70
4245;DHT22;2136;48.502;9.194;2023-07-08T13:16:34;43.90;24.80
4245;DHT22;2136;48.502;9.194;2023-07-08T13:19:01;43.20;24.40
4245;DHT22;2136;48.502;9.194;2023-07-08T13:21:29;42.10;25.50
4245;DHT22;2136;48.502;9.194;2023-07-08T13:23:57;41.20;27.30
4245;DHT22;2136;48.502;9.194;2023-07-08T13:26:26;40.30;27.80
4245;DHT22;2136;48.502;9.194;2023-07-08T13:29:01;39.40;28.30
4245;DHT22;2136;48.502;9.194;2023-07-08T13:31:38;38.70;28.80
4245;DHT22;2136;48.502;9.194;2023-07-08T13:34:07;38.10;29.50
4245;DHT22;2136;48.502;9.194;2023-07-08T13:36:36;37.50;29.90
4245;DHT22;2136;48.502;9.194;2023-07-08T13:39:06;37.20;30.80
4245;DHT22;2136;48.502;9.194;2023-07-08T13:41:34;36.90;30.80
4245;DHT22;2136;48.502;9.194;2023-07-08T13:44:06;36.80;30.40
4245;DHT22;2136;48.502;9.194;2023-07-08T13:46:36;37.00;30.40
4245;DHT22;2136;48.502;9.194;2023-07-08T13:49:11;37.10;30.40
4245;DHT22;2136;48.502;9.194;2023-07-08T13:51:38;37.10;30.10
4245;DHT22;2136;48.502;9.194;2023-07-08T13:54:14;37.20;30.00
4245;DHT22;2136;48.502;9.194;2023-07-08T13:56:41;37.20;30.00
4245;DHT22;2136;48.502;9.194;2023-07-08T13:59:15;37.20;30.20
4245;DHT22;2136;48.502;9.194;2023-07-08T14:01:43;37.50;30.00
4245;DHT22;2136;48.502;9.194;2023-07-08T14:04:11;37.70;29.50
4245;DHT22;2136;48.502;9.194;2023-07-08T14:06:39;37.80;29.60
4245;DHT22;2136;48.502;9.194;2023-07-08T14:09:12;38.00;29.70
4245;DHT22;2136;48.502;9.194;2023-07-08T14:11:39;38.20;29.10
4245;DHT22;2136;48.502;9.194;2023-07-08T14:14:07;38.50;28.60
4245;DHT22;2136;48.502;9.194;2023-07-08T14:16:37;38.70;28.00
4245;DHT22;2136;48.502;9.194;2023-07-08T14:19:06;38.70;27.60
4245;DHT22;2136;48.502;9.194;2023-07-08T14:21:35;38.70;28.40
4245;DHT22;2136;48.502;9.194;2023-07-08T14:24:04;38.70;27.90
4245;DHT22;2136;48.502;9.194;2023-07-08T14:26:35;38.50;27.70
4245;DHT22;2136;48.502;9.194;2023-07-08T14:29:01;38.30;27.30
4245;DHT22;2136;48.502;9.194;2023-07-08T14:31:28;38.10;27.50
4245;DHT22;2136;48.502;9.194;2023-07-08T14:34:02;37.90;28.00
4245;DHT22;2136;48.502;9.194;2023-07-08T14:36:30;37.80;28.30
4245;DHT22;2136;48.502;9.194;2023-07-08T14:38:56;37.60;28.70
4245;DHT22;2136;48.502;9.194;2023-07-08T14:41:24;37.40;28.90
4245;DHT22;2136;48.502;9.194;2023-07-08T14:43:51;37.20;28.50
4245;DHT22;2136;48.502;9.194;2023-07-08T14:46:18;36.90;29.60
4245;DHT22;2136;48.502;9.194;2023-07-08T14:48:45;36.70;29.30
4245;DHT22;2136;48.502;9.194;2023-07-08T14:51:13;36.50;29.00
4245;DHT22;2136;48.502;9.194;2023-07-08T14:53:40;36.40;29.60
4245;DHT22;2136;48.502;9.194;2023-07-08T14:56:13;36.50;30.00
4245;DHT22;2136;48.502;9.194;2023-07-08T14:58:43;36.40;29.90
4245;DHT22;2136;48.502;9.194;2023-07-08T15:01:15;36.20;29.90
4245;DHT22;2136;48.502;9.194;2023-07-08T15:03:44;36.00;30.00
4245;DHT22;2136;48.502;9.194;2023-07-08T15:06:12;35.90;30.40
4245;DHT22;2136;48.502;9.194;2023-07-08T15:08:39;35.70;29.90
4245;DHT22;2136;48.502;9.194;2023-07-08T15:11:09;35.60;30.00
4245;DHT22;2136;48.502;9.194;2023-07-08T15:13:37;35.40;30.70
4245;DHT22;2136;48.502;9.194;2023-07-08T15:16:05;35.30;30.30
4245;DHT22;2136;48.502;9.194;2023-07-08T15:18:34;35.10;30.90
4245;DHT22;2136;48.502;9.194;2023-07-08T15:21:00;34.70;30.90
4245;DHT22;2136;48.502;9.194;2023-07-08T15:23:30;34.40;30.80
4245;DHT22;2136;48.502;9.194;2023-07-08T15:25:57;34.10;32.80
4245;DHT22;2136;48.502;9.194;2023-07-08T15:28:39;33.80;33.40
4245;DHT22;2136;48.502;9.194;2023-07-08T15:31:09;33.50;33.70
4245;DHT22;2136;48.502;9.194;2023-07-08T15:33:37;33.40;33.80
4245;DHT22;2136;48.502;9.194;2023-07-08T15:36:04;33.50;34.40
4245;DHT22;2136;48.502;9.194;2023-07-08T15:38:32;33.90;33.30
4245;DHT22;2136;48.502;9.194;2023-07-08T15:40:59;34.10;33.70
4245;DHT22;2136;48.502;9.194;2023-07-08T15:43:26;34.20;34.00
4245;DHT22;2136;48.502;9.194;2023-07-08T15:45:53;34.30;33.50
4245;DHT22;2136;48.502;9.194;2023-07-08T15:48:20;34.50;33.50
4245;DHT22;2136;48.502;9.194;2023-07-08T15:50:47;34.90;34.70
4245;DHT22;2136;48.502;9.194;2023-07-08T15:53:14;35.30;32.40
4245;DHT22;2136;48.502;9.194;2023-07-08T15:55:45;35.60;34.10
4245;DHT22;2136;48.502;9.194;2023-07-08T15:58:22;36.00;33.90
4245;DHT22;2136;48.502;9.194;2023-07-08T16:00:50;36.30;33.10
4245;DHT22;2136;48.502;9.194;2023-07-08T16:03:23;36.40;32.30
4245;DHT22;2136;48.502;9.194;2023-07-08T16:05:51;36.50;32.10
4245;DHT22;2136;48.502;9.194;2023-07-08T16:08:18;36.40;32.40
4245;DHT22;2136;48.502;9.194;2023-07-08T16:10:52;36.40;31.90
4245;DHT22;2136;48.502;9.194;2023-07-08T16:13:24;36.30;31.60
4245;DHT22;2136;48.502;9.194;2023-07-08T16:15:52;36.20;31.80
4245;DHT22;2136;48.502;9.194;2023-07-08T16:18:19;36.10;32.00
4245;DHT22;2136;48.502;9.194;2023-07-08T16:20:47;36.10;30.80
4245;DHT22;2136;48.502;9.194;2023-07-08T16:23:14;36.10;30.70