sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2022-12-16T00:01:41;0.33;88.80
62464;SHT31;48512;48.552;9.380;2022-12-16T00:04:06;0.32;88.86
62464;SHT31;48512;48.552;9.380;2022-12-16T00:06:32;0.25;89.01
62464;SHT31;48512;48.552;9.380;2022-12-16T00:08:58;0.26;89.11
62464;SHT31;48512;48.552;9.380;2022-12-16T00:11:23;0.32;89.01
62464;SHT31;48512;48.552;9.380;2022-12-16T00:13:49;0.35;88.83
62464;SHT31;48512;48.552;9.380;2022-12-16T00:16:15;0.38;88.74
62464;SHT31;48512;48.552;9.380;2022-12-16T00:18:40;0.44;88.43
62464;SHT31;48512;48.552;9.380;2022-12-16T00:21:06;0.32;88.73
62464;SHT31;48512;48.552;9.380;2022-12-16T00:23:32;0.42;88.63
62464;SHT31;48512;48.552;9.380;2022-12-16T00:25:57;0.25;89.03
62464;SHT31;48512;48.552;9.380;2022-12-16T00:28:23;0.31;89.11
62464;SHT31;48512;48.552;9.380;2022-12-16T00:30:49;0.28;89.19
62464;SHT31;48512;48.552;9.380;2022-12-16T00:33:14;0.35;89.14
62464;SHT31;48512;48.552;9.380;2022-12-16T00:35:40;0.37;89.15
62464;SHT31;48512;48.552;9.380;2022-12-16T00:38:05;0.25;89.37
62464;SHT31;48512;48.552;9.380;2022-12-16T00:40:30;0.29;89.21
62464;SHT31;48512;48.552;9.380;2022-12-16T00:42:55;0.31;89.23
62464;SHT31;48512;48.552;9.380;2022-12-16T00:45:21;0.33;89.08
62464;SHT31;48512;48.552;9.380;2022-12-16T00:47:47;0.26;89.25
62464;SHT31;48512;48.552;9.380;2022-12-16T00:50:13;0.28;89.30
62464;SHT31;48512;48.552;9.380;2022-12-16T00:52:38;0.26;89.36
62464;SHT31;48512;48.552;9.380;2022-12-16T00:55:03;0.25;89.54
62464;SHT31;48512;48.552;9.380;2022-12-16T00:57:29;0.15;89.74
62464;SHT31;48512;48.552;9.380;2022-12-16T00:59:54;0.25;89.41
62464;SHT31;48512;48.552;9.380;2022-12-16T01:02:19;0.21;89.25
62464;SHT31;48512;48.552;9.380;2022-12-16T01:04:45;0.12;89.50
62464;SHT31;48512;48.552;9.380;2022-12-16T01:07:10;0.17;89.52
62464;SHT31;48512;48.552;9.380;2022-12-16T01:09:35;0.05;89.46
62464;SHT31;48512;48.552;9.380;2022-12-16T01:12:00;0.12;89.32
62464;SHT31;48512;48.552;9.380;2022-12-16T01:14:26;0.15;88.78
62464;SHT31;48512;48.552;9.380;2022-12-16T01:16:51;0.05;89.25
62464;SHT31;48512;48.552;9.380;2022-12-16T01:19:16;-0.24;89.63
62464;SHT31;48512;48.552;9.380;2022-12-16T01:21:41;-0.17;90.18
62464;SHT31;48512;48.552;9.380;2022-12-16T01:24:07;-0.16;89.90
62464;SHT31;48512;48.552;9.380;2022-12-16T01:26:32;-0.17;89.66
62464;SHT31;48512;48.552;9.380;2022-12-16T01:28:58;-0.10;89.61
62464;SHT31;48512;48.552;9.380;2022-12-16T01:31:23;-0.03;89.45
62464;SHT31;48512;48.552;9.380;2022-12-16T01:33:48;-0.05;89.47
62464;SHT31;48512;48.552;9.380;2022-12-16T01:36:14;0.01;89.22
62464;SHT31;48512;48.552;9.380;2022-12-16T01:38:40;-0.03;89.05
62464;SHT31;48512;48.552;9.380;2022-12-16T01:41:06;0.00;88.73
62464;SHT31;48512;48.552;9.380;2022-12-16T01:43:33;0.01;88.70
62464;SHT31;48512;48.552;9.380;2022-12-16T01:48:57;0.04;88.38
62464;SHT31;48512;48.552;9.380;2022-12-16T01:51:27;0.04;88.33
62464;SHT31;48512;48.552;9.380;2022-12-16T01:54:02;0.00;88.38
62464;SHT31;48512;48.552;9.380;2022-12-16T01:56:29;0.00;88.07
62464;SHT31;48512;48.552;9.380;2022-12-16T01:58:55;-0.11;88.36
62464;SHT31;48512;48.552;9.380;2022-12-16T02:01:21;-0.20;88.57
62464;SHT31;48512;48.552;9.380;2022-12-16T02:03:46;-0.18;88.62
62464;SHT31;48512;48.552;9.380;2022-12-16T02:06:13;-0.23;88.65
62464;SHT31;48512;48.552;9.380;2022-12-16T02:08:38;-0.16;88.68
62464;SHT31;48512;48.552;9.380;2022-12-16T02:13:39;-0.24;88.86
62464;SHT31;48512;48.552;9.380;2022-12-16T02:16:28;-0.21;88.81
62464;SHT31;48512;48.552;9.380;2022-12-16T02:19:24;-0.23;88.33
62464;SHT31;48512;48.552;9.380;2022-12-16T02:21:46;-0.31;88.63
62464;SHT31;48512;48.552;9.380;2022-12-16T02:32:17;-0.17;88.30
62464;SHT31;48512;48.552;9.380;2022-12-16T02:34:57;-0.17;88.13
62464;SHT31;48512;48.552;9.380;2022-12-16T02:40:19;-0.14;88.23
62464;SHT31;48512;48.552;9.380;2022-12-16T02:42:48;-0.10;87.98
62464;SHT31;48512;48.552;9.380;2022-12-16T02:45:16;-0.26;87.99
62464;SHT31;48512;48.552;9.380;2022-12-16T02:47:42;-0.23;88.15
62464;SHT31;48512;48.552;9.380;2022-12-16T02:50:14;-0.23;88.27
62464;SHT31;48512;48.552;9.380;2022-12-16T02:52:41;-0.20;88.11
62464;SHT31;48512;48.552;9.380;2022-12-16T02:55:06;-0.17;88.00
62464;SHT31;48512;48.552;9.380;2022-12-16T03:00:20;-0.09;87.55
62464;SHT31;48512;48.552;9.380;2022-12-16T03:02:59;-0.13;87.54
62464;SHT31;48512;48.552;9.380;2022-12-16T03:05:28;-0.17;87.57
62464;SHT31;48512;48.552;9.380;2022-12-16T03:07:54;-0.21;87.84
62464;SHT31;48512;48.552;9.380;2022-12-16T03:10:20;-0.18;87.89
62464;SHT31;48512;48.552;9.380;2022-12-16T03:12:49;-0.14;87.88
62464;SHT31;48512;48.552;9.380;2022-12-16T03:15:16;-0.11;87.68
62464;SHT31;48512;48.552;9.380;2022-12-16T03:17:43;-0.13;87.69
62464;SHT31;48512;48.552;9.380;2022-12-16T03:20:11;-0.10;87.68
62464;SHT31;48512;48.552;9.380;2022-12-16T03:22:39;-0.11;87.57
62464;SHT31;48512;48.552;9.380;2022-12-16T03:25:06;-0.09;87.57
62464;SHT31;48512;48.552;9.380;2022-12-16T03:27:38;-0.09;87.53
62464;SHT31;48512;48.552;9.380;2022-12-16T03:30:07;-0.11;87.50
62464;SHT31;48512;48.552;9.380;2022-12-16T03:32:37;-0.10;87.56
62464;SHT31;48512;48.552;9.380;2022-12-16T03:35:14;-0.14;87.78
62464;SHT31;48512;48.552;9.380;2022-12-16T03:37:43;-0.18;87.80
62464;SHT31;48512;48.552;9.380;2022-12-16T03:40:10;-0.13;87.73
62464;SHT31;48512;48.552;9.380;2022-12-16T03:42:36;-0.11;87.46
62464;SHT31;48512;48.552;9.380;2022-12-16T03:45:04;-0.10;87.60
62464;SHT31;48512;48.552;9.380;2022-12-16T03:47:30;-0.11;87.41
62464;SHT31;48512;48.552;9.380;2022-12-16T03:49:55;-0.20;87.50
62464;SHT31;48512;48.552;9.380;2022-12-16T03:52:20;-0.24;87.58
62464;SHT31;48512;48.552;9.380;2022-12-16T03:54:46;-0.21;87.65
62464;SHT31;48512;48.552;9.380;2022-12-16T03:57:11;-0.21;87.73
62464;SHT31;48512;48.552;9.380;2022-12-16T03:59:36;-0.21;87.78
62464;SHT31;48512;48.552;9.380;2022-12-16T04:02:02;-0.20;87.63
62464;SHT31;48512;48.552;9.380;2022-12-16T04:04:27;-0.20;87.47
62464;SHT31;48512;48.552;9.380;2022-12-16T04:06:52;-0.24;87.77
62464;SHT31;48512;48.552;9.380;2022-12-16T04:09:36;-0.27;87.83
62464;SHT31;48512;48.552;9.380;2022-12-16T04:12:01;-0.26;87.80
62464;SHT31;48512;48.552;9.380;2022-12-16T04:14:45;-0.20;87.62
62464;SHT31;48512;48.552;9.380;2022-12-16T04:17:29;-0.14;87.46
62464;SHT31;48512;48.552;9.380;2022-12-16T04:20:14;-0.13;87.50
62464;SHT31;48512;48.552;9.380;2022-12-16T04:22:58;-0.20;87.46
62464;SHT31;48512;48.552;9.380;2022-12-16T04:25:42;-0.18;87.57
62464;SHT31;48512;48.552;9.380;2022-12-16T04:28:07;-0.14;87.64
62464;SHT31;48512;48.552;9.380;2022-12-16T04:30:33;-0.13;87.14
62464;SHT31;48512;48.552;9.380;2022-12-16T04:33:00;-0.14;87.22
62464;SHT31;48512;48.552;9.380;2022-12-16T04:35:45;-0.18;87.29
62464;SHT31;48512;48.552;9.380;2022-12-16T04:38:29;-0.23;87.35
62464;SHT31;48512;48.552;9.380;2022-12-16T04:41:13;-0.18;87.32
62464;SHT31;48512;48.552;9.380;2022-12-16T04:43:57;-0.21;86.90
62464;SHT31;48512;48.552;9.380;2022-12-16T04:46:41;-0.41;87.13
62464;SHT31;48512;48.552;9.380;2022-12-16T04:49:25;-0.36;87.22
62464;SHT31;48512;48.552;9.380;2022-12-16T04:52:09;-0.33;87.22
62464;SHT31;48512;48.552;9.380;2022-12-16T04:54:53;-0.38;86.91
62464;SHT31;48512;48.552;9.380;2022-12-16T04:57:37;-0.37;86.94
62464;SHT31;48512;48.552;9.380;2022-12-16T05:00:21;-0.40;87.17
62464;SHT31;48512;48.552;9.380;2022-12-16T05:03:05;-0.40;87.16
62464;SHT31;48512;48.552;9.380;2022-12-16T05:05:49;-0.31;86.63
62464;SHT31;48512;48.552;9.380;2022-12-16T05:08:33;-0.30;86.75
62464;SHT31;48512;48.552;9.380;2022-12-16T05:11:17;-0.30;86.47
62464;SHT31;48512;48.552;9.380;2022-12-16T05:14:01;-0.36;86.30
62464;SHT31;48512;48.552;9.380;2022-12-16T05:16:45;-0.30;85.65
62464;SHT31;48512;48.552;9.380;2022-12-16T05:19:29;-0.38;85.98
62464;SHT31;48512;48.552;9.380;2022-12-16T05:22:13;-0.36;86.06
62464;SHT31;48512;48.552;9.380;2022-12-16T05:24:57;-0.27;85.95
62464;SHT31;48512;48.552;9.380;2022-12-16T05:27:41;-0.24;85.62
62464;SHT31;48512;48.552;9.380;2022-12-16T05:30:25;-0.31;85.66
62464;SHT31;48512;48.552;9.380;2022-12-16T05:33:09;-0.34;85.65
62464;SHT31;48512;48.552;9.380;2022-12-16T05:35:53;-0.37;85.90
62464;SHT31;48512;48.552;9.380;2022-12-16T05:38:37;-0.34;85.56
62464;SHT31;48512;48.552;9.380;2022-12-16T05:41:21;-0.42;85.86
62464;SHT31;48512;48.552;9.380;2022-12-16T05:44:05;-0.30;85.95
62464;SHT31;48512;48.552;9.380;2022-12-16T05:46:49;-0.31;85.60
62464;SHT31;48512;48.552;9.380;2022-12-16T05:49:33;-0.31;85.66
62464;SHT31;48512;48.552;9.380;2022-12-16T05:52:17;-0.33;85.45
62464;SHT31;48512;48.552;9.380;2022-12-16T05:55:01;0.56;94.36
62464;SHT31;48512;48.552;9.380;2022-12-16T05:57:47;0.37;92.15
62464;SHT31;48512;48.552;9.380;2022-12-16T06:00:31;0.17;88.60
62464;SHT31;48512;48.552;9.380;2022-12-16T06:03:15;0.11;86.76
62464;SHT31;48512;48.552;9.380;2022-12-16T06:05:59;0.07;85.37
62464;SHT31;48512;48.552;9.380;2022-12-16T06:08:43;0.00;85.09
62464;SHT31;48512;48.552;9.380;2022-12-16T06:11:27;-0.07;85.11
62464;SHT31;48512;48.552;9.380;2022-12-16T06:14:12;-0.07;85.16
62464;SHT31;48512;48.552;9.380;2022-12-16T06:16:55;1.73;99.21
62464;SHT31;48512;48.552;9.380;2022-12-16T06:19:39;3.66;97.39
62464;SHT31;48512;48.552;9.380;2022-12-16T06:22:23;2.90;95.07
62464;SHT31;48512;48.552;9.380;2022-12-16T06:25:07;2.24;94.20
62464;SHT31;48512;48.552;9.380;2022-12-16T06:27:52;1.62;92.04
62464;SHT31;48512;48.552;9.380;2022-12-16T06:30:36;1.04;85.87
62464;SHT31;48512;48.552;9.380;2022-12-16T06:33:20;0.70;85.10
62464;SHT31;48512;48.552;9.380;2022-12-16T06:36:04;0.48;84.29
62464;SHT31;48512;48.552;9.380;2022-12-16T06:38:48;0.31;85.03
62464;SHT31;48512;48.552;9.380;2022-12-16T06:41:32;0.21;84.87
62464;SHT31;48512;48.552;9.380;2022-12-16T06:44:16;0.17;84.55
62464;SHT31;48512;48.552;9.380;2022-12-16T06:47:00;0.14;84.66
62464;SHT31;48512;48.552;9.380;2022-12-16T06:49:44;0.04;84.97
62464;SHT31;48512;48.552;9.380;2022-12-16T06:52:28;0.04;84.94
62464;SHT31;48512;48.552;9.380;2022-12-16T06:55:12;0.08;84.56
62464;SHT31;48512;48.552;9.380;2022-12-16T06:57:59;0.03;84.41
62464;SHT31;48512;48.552;9.380;2022-12-16T07:00:43;-0.02;84.48
62464;SHT31;48512;48.552;9.380;2022-12-16T07:03:27;-0.10;84.60
62464;SHT31;48512;48.552;9.380;2022-12-16T07:06:11;-0.11;84.87
62464;SHT31;48512;48.552;9.380;2022-12-16T07:08:55;0.59;93.71
62464;SHT31;48512;48.552;9.380;2022-12-16T07:11:39;0.33;89.88
62464;SHT31;48512;48.552;9.380;2022-12-16T07:14:23;0.15;85.92
62464;SHT31;48512;48.552;9.380;2022-12-16T07:17:07;0.03;84.98
62464;SHT31;48512;48.552;9.380;2022-12-16T07:19:51;-0.06;84.91
62464;SHT31;48512;48.552;9.380;2022-12-16T07:22:35;-0.11;84.77
62464;SHT31;48512;48.552;9.380;2022-12-16T07:25:19;-0.10;84.67
62464;SHT31;48512;48.552;9.380;2022-12-16T07:28:03;-0.20;84.47
62464;SHT31;48512;48.552;9.380;2022-12-16T07:30:46;-0.21;84.70
62464;SHT31;48512;48.552;9.380;2022-12-16T07:33:30;-0.26;84.50
62464;SHT31;48512;48.552;9.380;2022-12-16T07:36:14;-0.24;84.33
62464;SHT31;48512;48.552;9.380;2022-12-16T07:38:59;-0.24;84.14
62464;SHT31;48512;48.552;9.380;2022-12-16T07:41:43;-0.38;84.53
62464;SHT31;48512;48.552;9.380;2022-12-16T07:44:26;-0.45;84.78
62464;SHT31;48512;48.552;9.380;2022-12-16T07:47:11;-0.14;86.11
62464;SHT31;48512;48.552;9.380;2022-12-16T07:49:55;-0.23;85.07
62464;SHT31;48512;48.552;9.380;2022-12-16T07:52:39;-0.24;84.17
62464;SHT31;48512;48.552;9.380;2022-12-16T07:55:23;-0.28;84.39
62464;SHT31;48512;48.552;9.380;2022-12-16T07:58:08;-0.41;84.24
62464;SHT31;48512;48.552;9.380;2022-12-16T08:00:52;-0.44;84.59
62464;SHT31;48512;48.552;9.380;2022-12-16T08:03:36;-0.45;84.71
62464;SHT31;48512;48.552;9.380;2022-12-16T08:06:19;-0.45;84.88
62464;SHT31;48512;48.552;9.380;2022-12-16T08:09:03;-0.48;84.75
62464;SHT31;48512;48.552;9.380;2022-12-16T08:11:47;-0.37;84.60
62464;SHT31;48512;48.552;9.380;2022-12-16T08:14:31;-0.37;84.54
62464;SHT31;48512;48.552;9.380;2022-12-16T08:17:16;-0.41;84.48
62464;SHT31;48512;48.552;9.380;2022-12-16T08:20:00;-0.33;84.25
62464;SHT31;48512;48.552;9.380;2022-12-16T08:22:44;-0.36;84.26
62464;SHT31;48512;48.552;9.380;2022-12-16T08:25:28;-0.28;84.04
62464;SHT31;48512;48.552;9.380;2022-12-16T08:28:12;-0.33;84.21
62464;SHT31;48512;48.552;9.380;2022-12-16T08:30:56;-0.28;83.57
62464;SHT31;48512;48.552;9.380;2022-12-16T08:33:40;-0.36;83.05
62464;SHT31;48512;48.552;9.380;2022-12-16T08:36:24;-0.42;83.28
62464;SHT31;48512;48.552;9.380;2022-12-16T08:39:08;-0.40;83.16
62464;SHT31;48512;48.552;9.380;2022-12-16T08:41:52;-0.38;83.29
62464;SHT31;48512;48.552;9.380;2022-12-16T08:44:36;-0.28;82.85
62464;SHT31;48512;48.552;9.380;2022-12-16T08:47:20;-0.33;82.72
62464;SHT31;48512;48.552;9.380;2022-12-16T08:50:04;-0.21;82.50
62464;SHT31;48512;48.552;9.380;2022-12-16T08:52:48;-0.13;81.94
62464;SHT31;48512;48.552;9.380;2022-12-16T08:55:32;-0.07;81.72
62464;SHT31;48512;48.552;9.380;2022-12-16T08:58:16;0.04;81.53
62464;SHT31;48512;48.552;9.380;2022-12-16T09:01:00;0.21;80.79
62464;SHT31;48512;48.552;9.380;2022-12-16T09:03:44;0.18;80.52
62464;SHT31;48512;48.552;9.380;2022-12-16T09:06:28;0.12;80.68
62464;SHT31;48512;48.552;9.380;2022-12-16T09:09:13;0.10;80.51
62464;SHT31;48512;48.552;9.380;2022-12-16T09:11:56;0.10;80.11
62464;SHT31;48512;48.552;9.380;2022-12-16T09:14:40;0.15;80.16
62464;SHT31;48512;48.552;9.380;2022-12-16T09:17:24;0.12;80.27
62464;SHT31;48512;48.552;9.380;2022-12-16T09:20:09;0.21;80.15
62464;SHT31;48512;48.552;9.380;2022-12-16T09:22:52;0.19;79.94
62464;SHT31;48512;48.552;9.380;2022-12-16T09:25:36;0.25;79.96
62464;SHT31;48512;48.552;9.380;2022-12-16T09:28:20;0.22;79.88
62464;SHT31;48512;48.552;9.380;2022-12-16T09:31:05;0.22;79.95
62464;SHT31;48512;48.552;9.380;2022-12-16T09:33:48;0.21;79.78
62464;SHT31;48512;48.552;9.380;2022-12-16T09:36:32;0.18;79.15
62464;SHT31;48512;48.552;9.380;2022-12-16T09:39:16;0.17;79.35
62464;SHT31;48512;48.552;9.380;2022-12-16T09:42:02;0.18;79.50
62464;SHT31;48512;48.552;9.380;2022-12-16T09:47:48;0.19;78.95
62464;SHT31;48512;48.552;9.380;2022-12-16T09:50:33;0.24;79.17
62464;SHT31;48512;48.552;9.380;2022-12-16T09:53:19;0.29;79.13
62464;SHT31;48512;48.552;9.380;2022-12-16T09:56:06;0.33;79.10
62464;SHT31;48512;48.552;9.380;2022-12-16T09:58:52;0.41;79.21
62464;SHT31;48512;48.552;9.380;2022-12-16T10:01:37;0.44;78.90
62464;SHT31;48512;48.552;9.380;2022-12-16T10:06:57;0.52;78.38
62464;SHT31;48512;48.552;9.380;2022-12-16T10:19:21;0.62;78.34
62464;SHT31;48512;48.552;9.380;2022-12-16T10:21:34;3.10;94.48
62464;SHT31;48512;48.552;9.380;2022-12-16T10:24:29;2.72;89.20
62464;SHT31;48512;48.552;9.380;2022-12-16T10:27:16;2.07;81.11
62464;SHT31;48512;48.552;9.380;2022-12-16T10:30:06;1.76;78.69
62464;SHT31;48512;48.552;9.380;2022-12-16T10:32:54;1.62;78.67
62464;SHT31;48512;48.552;9.380;2022-12-16T10:38:39;1.23;76.43
62464;SHT31;48512;48.552;9.380;2022-12-16T10:41:25;1.13;76.86
62464;SHT31;48512;48.552;9.380;2022-12-16T10:44:27;1.09;76.61
62464;SHT31;48512;48.552;9.380;2022-12-16T10:47:12;1.14;76.68
62464;SHT31;48512;48.552;9.380;2022-12-16T10:49:56;1.18;76.67
62464;SHT31;48512;48.552;9.380;2022-12-16T10:52:43;1.18;75.83
62464;SHT31;48512;48.552;9.380;2022-12-16T10:55:50;1.14;76.06
62464;SHT31;48512;48.552;9.380;2022-12-16T10:58:35;1.16;75.56
62464;SHT31;48512;48.552;9.380;2022-12-16T11:01:25;1.04;75.95
62464;SHT31;48512;48.552;9.380;2022-12-16T11:07:25;1.18;75.87
62464;SHT31;48512;48.552;9.380;2022-12-16T11:13:17;1.17;75.09
62464;SHT31;48512;48.552;9.380;2022-12-16T11:16:05;1.07;74.88
62464;SHT31;48512;48.552;9.380;2022-12-16T11:18:49;1.09;74.71
62464;SHT31;48512;48.552;9.380;2022-12-16T11:21:33;1.08;74.65
62464;SHT31;48512;48.552;9.380;2022-12-16T11:24:18;1.07;74.62
62464;SHT31;48512;48.552;9.380;2022-12-16T11:27:13;1.08;74.86
62464;SHT31;48512;48.552;9.380;2022-12-16T11:30:00;1.05;74.91
62464;SHT31;48512;48.552;9.380;2022-12-16T11:32:51;0.87;75.32
62464;SHT31;48512;48.552;9.380;2022-12-16T11:35:37;0.98;75.60
62464;SHT31;48512;48.552;9.380;2022-12-16T11:38:23;1.11;74.81
62464;SHT31;48512;48.552;9.380;2022-12-16T11:41:09;1.13;74.98
62464;SHT31;48512;48.552;9.380;2022-12-16T11:43:55;1.14;74.92
62464;SHT31;48512;48.552;9.380;2022-12-16T11:46:40;1.17;75.08
62464;SHT31;48512;48.552;9.380;2022-12-16T11:49:30;1.21;75.16
62464;SHT31;48512;48.552;9.380;2022-12-16T11:52:15;1.38;74.32
62464;SHT31;48512;48.552;9.380;2022-12-16T11:58:35;1.18;75.21
62464;SHT31;48512;48.552;9.380;2022-12-16T12:00:53;1.13;75.32
62464;SHT31;48512;48.552;9.380;2022-12-16T12:03:41;1.20;75.68
62464;SHT31;48512;48.552;9.380;2022-12-16T12:09:28;1.23;75.04
62464;SHT31;48512;48.552;9.380;2022-12-16T12:12:42;1.14;75.31
62464;SHT31;48512;48.552;9.380;2022-12-16T12:15:37;0.97;76.25
62464;SHT31;48512;48.552;9.380;2022-12-16T12:22:20;0.79;76.25
62464;SHT31;48512;48.552;9.380;2022-12-16T12:24:44;0.86;76.40
62464;SHT31;48512;48.552;9.380;2022-12-16T12:27:36;0.91;76.50
62464;SHT31;48512;48.552;9.380;2022-12-16T12:30:21;0.96;76.52
62464;SHT31;48512;48.552;9.380;2022-12-16T12:39:20;0.98;76.79
62464;SHT31;48512;48.552;9.380;2022-12-16T12:46:17;0.81;77.76
62464;SHT31;48512;48.552;9.380;2022-12-16T12:57:03;0.83;77.76
62464;SHT31;48512;48.552;9.380;2022-12-16T13:00:23;0.84;77.00
62464;SHT31;48512;48.552;9.380;2022-12-16T13:05:52;0.93;76.10
62464;SHT31;48512;48.552;9.380;2022-12-16T13:08:46;0.89;75.74
62464;SHT31;48512;48.552;9.380;2022-12-16T13:11:36;0.81;75.13
62464;SHT31;48512;48.552;9.380;2022-12-16T13:17:14;1.17;77.46
62464;SHT31;48512;48.552;9.380;2022-12-16T13:19:58;0.97;76.22
62464;SHT31;48512;48.552;9.380;2022-12-16T13:22:42;0.93;76.51
62464;SHT31;48512;48.552;9.380;2022-12-16T13:25:30;0.96;76.48
62464;SHT31;48512;48.552;9.380;2022-12-16T13:28:28;0.91;76.44
62464;SHT31;48512;48.552;9.380;2022-12-16T13:31:12;0.80;76.20
62464;SHT31;48512;48.552;9.380;2022-12-16T13:33:58;0.86;75.99
62464;SHT31;48512;48.552;9.380;2022-12-16T13:36:44;0.69;75.42
62464;SHT31;48512;48.552;9.380;2022-12-16T13:39:34;0.65;75.72
62464;SHT31;48512;48.552;9.380;2022-12-16T13:43:04;0.63;75.31
62464;SHT31;48512;48.552;9.380;2022-12-16T13:45:39;0.69;75.03
62464;SHT31;48512;48.552;9.380;2022-12-16T13:48:25;0.77;74.79
62464;SHT31;48512;48.552;9.380;2022-12-16T13:51:54;0.66;74.74
62464;SHT31;48512;48.552;9.380;2022-12-16T13:54:15;0.69;74.48
62464;SHT31;48512;48.552;9.380;2022-12-16T13:56:59;0.65;74.69
62464;SHT31;48512;48.552;9.380;2022-12-16T13:59:43;0.62;74.52
62464;SHT31;48512;48.552;9.380;2022-12-16T14:02:31;0.63;74.17
62464;SHT31;48512;48.552;9.380;2022-12-16T14:05:22;0.75;74.24
62464;SHT31;48512;48.552;9.380;2022-12-16T14:08:21;0.72;74.36
62464;SHT31;48512;48.552;9.380;2022-12-16T14:11:07;0.69;74.57
62464;SHT31;48512;48.552;9.380;2022-12-16T14:19:38;0.53;75.31
62464;SHT31;48512;48.552;9.380;2022-12-16T14:22:36;0.52;75.63
62464;SHT31;48512;48.552;9.380;2022-12-16T14:25:25;0.59;76.23
62464;SHT31;48512;48.552;9.380;2022-12-16T14:31:05;0.41;75.47
62464;SHT31;48512;48.552;9.380;2022-12-16T14:33:55;0.35;76.38
62464;SHT31;48512;48.552;9.380;2022-12-16T14:36:39;0.37;76.74
62464;SHT31;48512;48.552;9.380;2022-12-16T14:39:27;0.37;77.16
62464;SHT31;48512;48.552;9.380;2022-12-16T14:42:18;0.26;77.41
62464;SHT31;48512;48.552;9.380;2022-12-16T14:45:04;0.19;78.34
62464;SHT31;48512;48.552;9.380;2022-12-16T14:47:48;0.14;77.96
62464;SHT31;48512;48.552;9.380;2022-12-16T14:50:32;0.18;77.75
62464;SHT31;48512;48.552;9.380;2022-12-16T15:01:57;0.22;78.16
62464;SHT31;48512;48.552;9.380;2022-12-16T15:04:42;0.17;78.14
62464;SHT31;48512;48.552;9.380;2022-12-16T15:07:25;0.12;78.11
62464;SHT31;48512;48.552;9.380;2022-12-16T15:10:12;0.08;77.32
62464;SHT31;48512;48.552;9.380;2022-12-16T15:12:56;-0.17;77.44
62464;SHT31;48512;48.552;9.380;2022-12-16T15:15:42;-0.13;77.75
62464;SHT31;48512;48.552;9.380;2022-12-16T15:18:29;-0.14;78.03
62464;SHT31;48512;48.552;9.380;2022-12-16T15:21:14;-0.02;77.41
62464;SHT31;48512;48.552;9.380;2022-12-16T15:23:58;-0.13;77.45
62464;SHT31;48512;48.552;9.380;2022-12-16T15:26:42;-0.23;77.53
62464;SHT31;48512;48.552;9.380;2022-12-16T15:29:39;-0.17;77.94
62464;SHT31;48512;48.552;9.380;2022-12-16T15:40:57;-0.10;77.00
62464;SHT31;48512;48.552;9.380;2022-12-16T15:43:43;-0.06;77.43
62464;SHT31;48512;48.552;9.380;2022-12-16T15:46:27;-0.16;77.16
62464;SHT31;48512;48.552;9.380;2022-12-16T15:58:25;-0.20;77.19
62464;SHT31;48512;48.552;9.380;2022-12-16T16:01:10;-0.16;76.94
62464;SHT31;48512;48.552;9.380;2022-12-16T16:03:55;-0.17;77.11
62464;SHT31;48512;48.552;9.380;2022-12-16T16:06:49;-0.18;77.22
62464;SHT31;48512;48.552;9.380;2022-12-16T16:09:33;-0.20;76.89
62464;SHT31;48512;48.552;9.380;2022-12-16T16:12:18;-0.20;76.50
62464;SHT31;48512;48.552;9.380;2022-12-16T16:15:03;-0.26;76.62
62464;SHT31;48512;48.552;9.380;2022-12-16T16:17:48;-0.24;76.57
62464;SHT31;48512;48.552;9.380;2022-12-16T16:20:33;-0.28;77.09
62464;SHT31;48512;48.552;9.380;2022-12-16T16:23:17;-0.36;77.50
62464;SHT31;48512;48.552;9.380;2022-12-16T16:26:01;-0.28;77.44
62464;SHT31;48512;48.552;9.380;2022-12-16T16:28:47;-0.31;77.44
62464;SHT31;48512;48.552;9.380;2022-12-16T16:31:31;-0.27;77.55
62464;SHT31;48512;48.552;9.380;2022-12-16T16:34:15;-0.41;77.66
62464;SHT31;48512;48.552;9.380;2022-12-16T16:36:59;-0.41;77.99
62464;SHT31;48512;48.552;9.380;2022-12-16T16:39:43;-0.40;78.12
62464;SHT31;48512;48.552;9.380;2022-12-16T16:42:28;-0.36;78.12
62464;SHT31;48512;48.552;9.380;2022-12-16T16:45:14;-0.36;78.14
62464;SHT31;48512;48.552;9.380;2022-12-16T16:48:07;-0.37;78.26
62464;SHT31;48512;48.552;9.380;2022-12-16T16:50:53;-0.31;78.24
62464;SHT31;48512;48.552;9.380;2022-12-16T16:53:38;-0.36;77.85
62464;SHT31;48512;48.552;9.380;2022-12-16T16:56:22;-0.47;78.15
62464;SHT31;48512;48.552;9.380;2022-12-16T16:59:07;-0.55;78.99
62464;SHT31;48512;48.552;9.380;2022-12-16T17:01:51;-0.55;79.81
62464;SHT31;48512;48.552;9.380;2022-12-16T17:04:35;-0.57;80.18
62464;SHT31;48512;48.552;9.380;2022-12-16T17:07:19;-0.57;79.98
62464;SHT31;48512;48.552;9.380;2022-12-16T17:10:04;-0.62;80.13
62464;SHT31;48512;48.552;9.380;2022-12-16T17:12:48;-0.58;80.47
62464;SHT31;48512;48.552;9.380;2022-12-16T17:15:33;-0.75;80.50
62464;SHT31;48512;48.552;9.380;2022-12-16T17:18:18;-0.81;80.78
62464;SHT31;48512;48.552;9.380;2022-12-16T17:21:02;-0.78;80.83
62464;SHT31;48512;48.552;9.380;2022-12-16T17:23:46;-0.74;80.71
62464;SHT31;48512;48.552;9.380;2022-12-16T17:26:30;-0.69;80.47
62464;SHT31;48512;48.552;9.380;2022-12-16T17:29:18;-0.83;80.31
62464;SHT31;48512;48.552;9.380;2022-12-16T17:32:01;-0.93;80.82
62464;SHT31;48512;48.552;9.380;2022-12-16T17:34:45;-1.03;81.46
62464;SHT31;48512;48.552;9.380;2022-12-16T17:37:30;-1.09;81.64
62464;SHT31;48512;48.552;9.380;2022-12-16T17:40:14;-1.09;81.80
62464;SHT31;48512;48.552;9.380;2022-12-16T17:42:58;-1.17;82.08
62464;SHT31;48512;48.552;9.380;2022-12-16T17:45:44;-1.29;82.38
62464;SHT31;48512;48.552;9.380;2022-12-16T17:48:37;-1.33;82.94
62464;SHT31;48512;48.552;9.380;2022-12-16T17:51:21;-1.21;83.07
62464;SHT31;48512;48.552;9.380;2022-12-16T17:54:05;-1.39;83.30
62464;SHT31;48512;48.552;9.380;2022-12-16T17:56:49;-1.39;83.13
62464;SHT31;48512;48.552;9.380;2022-12-16T17:59:33;-1.33;83.27
62464;SHT31;48512;48.552;9.380;2022-12-16T18:02:17;-1.31;83.24
62464;SHT31;48512;48.552;9.380;2022-12-16T18:05:03;-1.29;83.30
62464;SHT31;48512;48.552;9.380;2022-12-16T18:07:47;-1.33;83.57
62464;SHT31;48512;48.552;9.380;2022-12-16T18:10:31;-1.33;83.26
62464;SHT31;48512;48.552;9.380;2022-12-16T18:13:15;-1.48;83.35
62464;SHT31;48512;48.552;9.380;2022-12-16T18:15:59;-1.57;83.44
62464;SHT31;48512;48.552;9.380;2022-12-16T18:18:47;-1.54;83.59
62464;SHT31;48512;48.552;9.380;2022-12-16T18:21:31;-1.55;83.50
62464;SHT31;48512;48.552;9.380;2022-12-16T18:24:15;-1.54;83.37
62464;SHT31;48512;48.552;9.380;2022-12-16T18:27:01;-1.58;83.26
62464;SHT31;48512;48.552;9.380;2022-12-16T18:29:45;-1.74;83.53
62464;SHT31;48512;48.552;9.380;2022-12-16T18:32:29;-1.71;83.57
62464;SHT31;48512;48.552;9.380;2022-12-16T18:35:13;-1.71;83.86
62464;SHT31;48512;48.552;9.380;2022-12-16T18:37:57;-1.72;84.21
62464;SHT31;48512;48.552;9.380;2022-12-16T18:40:41;-1.65;84.44
62464;SHT31;48512;48.552;9.380;2022-12-16T18:43:25;-1.69;84.40
62464;SHT31;48512;48.552;9.380;2022-12-16T18:46:09;-1.58;84.24
62464;SHT31;48512;48.552;9.380;2022-12-16T18:48:55;-1.44;83.87
62464;SHT31;48512;48.552;9.380;2022-12-16T18:51:39;-1.44;83.41
62464;SHT31;48512;48.552;9.380;2022-12-16T18:54:23;-1.40;83.34
62464;SHT31;48512;48.552;9.380;2022-12-16T18:57:07;-1.43;83.38