sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-04-15T00:01:24;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:03:51;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:06:18;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:08:47;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:11:13;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:13:39;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:16:06;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:18:33;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:20:58;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:23:24;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:25:51;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:28:17;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:30:43;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:33:10;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:35:36;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:38:02;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:40:29;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:42:54;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:45:20;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:47:46;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:50:13;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:52:39;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:55:06;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:57:32;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T00:59:58;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:02:24;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:04:50;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:07:16;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:09:42;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:12:11;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:14:38;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:17:04;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:19:30;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:21:56;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:24:22;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:26:49;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:29:15;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:31:51;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:34:17;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:36:43;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:39:09;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:41:34;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:44:00;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:46:26;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:48:52;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:51:18;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:53:43;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:56:10;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T01:58:36;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:01:02;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:03:28;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:05:54;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:08:19;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:10:45;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:13:11;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:15:37;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:18:03;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:20:30;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:22:56;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:25:22;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:27:47;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:30:13;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:32:39;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:35:08;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:37:35;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:40:07;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:42:33;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:44:59;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:47:25;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:49:51;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:52:17;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:54:42;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:57:08;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T02:59:36;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:02:01;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:04:28;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:06:55;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:09:21;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:11:46;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:14:12;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:16:38;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:19:04;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:21:29;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:23:55;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:26:29;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:28:55;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:31:21;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:33:47;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:36:13;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:38:39;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:41:05;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:43:30;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:45:56;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:48:22;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:50:47;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:53:14;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:55:40;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T03:58:05;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:00:31;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:02:57;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:05:22;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:07:48;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:10:14;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:12:39;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:15:06;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:17:32;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:19:58;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:22:23;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:24:49;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:27:16;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:29:41;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:32:07;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:34:33;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:36:58;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:39:24;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:41:50;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:44:17;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:46:42;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:49:08;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:51:34;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:54:00;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:56:25;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T04:58:51;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:01:17;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:03:43;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:06:09;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:08:35;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:11:01;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:13:27;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:15:54;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:18:20;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:20:46;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:23:11;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:25:37;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:28:02;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:30:28;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:32:54;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:35:20;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:37:46;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:40:12;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:42:37;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:45:04;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:47:30;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:49:56;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:52:23;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:54:49;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:57:15;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T05:59:41;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:02:08;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:04:34;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:07:00;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:09:25;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:11:51;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:14:17;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:16:43;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:19:08;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:21:34;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:24:00;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:26:26;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:28:52;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:31:18;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:33:44;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:36:09;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:38:35;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:41:02;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:43:27;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:45:54;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:48:19;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:50:45;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:53:10;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:55:36;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T06:58:02;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:00:28;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:02:53;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:05:20;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:07:45;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:10:11;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:12:37;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:15:03;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:17:29;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:19:55;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:22:20;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:24:46;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:27:12;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:29:37;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:32:03;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:34:30;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:36:55;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:39:21;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:41:47;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:44:13;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:46:39;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:49:05;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:51:31;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:53:57;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:56:23;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T07:58:49;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:01:15;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:03:40;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:06:07;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:08:33;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:10:58;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:13:25;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:16:12;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:18:38;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:21:04;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:23:30;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:25:57;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:28:23;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:30:49;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:33:15;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:35:40;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:38:06;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:40:41;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:43:11;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:45:38;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:48:04;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:50:31;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:53:00;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:55:29;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T08:57:58;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:00:24;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:02:51;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:05:17;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:07:42;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:10:08;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:12:35;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:15:02;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:17:28;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:20:17;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:22:47;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:27:48;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:30:15;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:32:51;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:35:17;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:37:43;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:40:08;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:42:35;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:45:11;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:47:36;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:50:02;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:52:28;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:54:56;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:57:22;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T09:59:48;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:02:17;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:04:44;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:07:12;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:09:39;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:12:05;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:14:33;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:17:01;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:19:30;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:21:56;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:24:23;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:26:51;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:29:17;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:31:43;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:34:09;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:36:36;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:39:02;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:41:30;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:44:04;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:46:38;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:49:08;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:51:38;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:54:30;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T10:59:30;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:01:59;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:04:54;9.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:07:33;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:10:00;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:12:36;9.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:20:36;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:23:02;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:25:29;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:27:56;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:30:24;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:32:52;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:35:18;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:37:45;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:40:11;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:42:38;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:45:10;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:47:36;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:50:19;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:52:55;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:55:22;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T11:57:49;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:00:15;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:02:42;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:05:08;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:07:56;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:10:23;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:12:51;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:15:21;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:17:48;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:20:20;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:22:46;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:25:12;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:27:39;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:30:05;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:32:34;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:35:00;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:37:26;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:39:52;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:42:19;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:44:45;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:47:11;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:49:37;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:52:04;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:54:30;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:56:57;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T12:59:23;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:01:49;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:04:18;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:06:44;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:09:10;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:11:36;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:14:03;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:16:30;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:18:57;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:21:23;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:23:49;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:26:17;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:28:43;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:31:09;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:33:35;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:36:01;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:38:26;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:40:52;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:43:18;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:45:45;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:48:11;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:50:37;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:53:02;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:55:28;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T13:57:55;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:00:20;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:02:46;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:05:12;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:07:38;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:10:04;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:12:30;12.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:14:55;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:17:21;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:19:47;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:22:12;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:24:38;13.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:27:03;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:29:29;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:31:55;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:34:23;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:36:50;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:39:17;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:41:42;13.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:44:08;13.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:46:36;14.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:49:02;14.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:51:28;14.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:53:53;14.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:56:19;14.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T14:58:45;14.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:01:11;14.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:03:37;14.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:06:03;15.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:08:29;14.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:10:55;14.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:13:21;15.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:15:46;14.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:18:14;15.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:20:40;14.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:23:06;14.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:25:31;14.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:27:57;14.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:30:23;13.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:32:48;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:35:14;13.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:37:41;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:40:08;13.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:42:34;13.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:45:00;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:47:26;13.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-15T15:49:52;12.90;99.90