sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54996;BME280;40893;47.146;9.126;2022-07-29T00:00:28;91317.59;;;15.96;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:02:54;91316.22;;;16.07;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:05:19;91316.22;;;16.07;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:07:45;91315.75;;;16.14;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:10:11;91313.78;;;16.11;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:12:36;91316.06;;;16.12;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:15:03;91312.53;;;16.17;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:17:29;91307.06;;;16.18;98.31
54996;BME280;40893;47.146;9.126;2022-07-29T00:19:54;91312.97;;;16.27;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:22:20;91297.72;;;16.26;98.52
54996;BME280;40893;47.146;9.126;2022-07-29T00:24:47;91309.34;;;16.20;98.69
54996;BME280;40893;47.146;9.126;2022-07-29T00:27:13;91299.78;;;16.03;97.58
54996;BME280;40893;47.146;9.126;2022-07-29T00:29:39;91296.75;;;15.92;98.75
54996;BME280;40893;47.146;9.126;2022-07-29T00:32:05;91298.31;;;15.85;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:34:30;91303.00;;;15.91;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:37:14;91300.09;;;16.02;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:39:40;91304.78;;;16.08;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:42:05;91303.16;;;15.86;99.68
54996;BME280;40893;47.146;9.126;2022-07-29T00:44:38;91299.69;;;15.91;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:47:05;91298.72;;;15.95;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:49:30;91292.66;;;15.83;99.69
54996;BME280;40893;47.146;9.126;2022-07-29T00:51:56;91288.88;;;15.80;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:54:22;91288.75;;;15.77;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T00:56:48;91292.97;;;15.81;99.72
54996;BME280;40893;47.146;9.126;2022-07-29T00:59:14;91293.59;;;15.87;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:01:39;91290.09;;;15.83;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:04:06;91297.09;;;15.91;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:06:32;91291.78;;;15.79;96.75
54996;BME280;40893;47.146;9.126;2022-07-29T01:08:59;91280.06;;;15.73;99.54
54996;BME280;40893;47.146;9.126;2022-07-29T01:11:24;91281.44;;;15.70;99.69
54996;BME280;40893;47.146;9.126;2022-07-29T01:13:51;91279.31;;;15.72;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:16:32;91278.84;;;15.79;97.20
54996;BME280;40893;47.146;9.126;2022-07-29T01:19:12;91281.75;;;15.77;95.46
54996;BME280;40893;47.146;9.126;2022-07-29T01:21:50;91277.16;;;15.83;99.08
54996;BME280;40893;47.146;9.126;2022-07-29T01:27:29;91269.25;;;15.79;97.98
54996;BME280;40893;47.146;9.126;2022-07-29T01:29:59;91262.69;;;15.82;99.75
54996;BME280;40893;47.146;9.126;2022-07-29T01:32:29;91266.19;;;15.86;99.77
54996;BME280;40893;47.146;9.126;2022-07-29T01:37:59;91258.75;;;15.76;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:40:43;91251.47;;;15.78;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:43:12;91255.25;;;15.80;99.60
54996;BME280;40893;47.146;9.126;2022-07-29T01:46:04;91252.84;;;15.67;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:48:42;91253.47;;;15.64;98.22
54996;BME280;40893;47.146;9.126;2022-07-29T01:51:19;91243.41;;;15.71;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:54:01;91249.47;;;15.75;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:56:28;91248.25;;;15.81;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T01:58:58;91243.28;;;15.67;97.60
54996;BME280;40893;47.146;9.126;2022-07-29T02:01:24;91245.69;;;15.72;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T02:03:52;91239.59;;;15.77;98.71
54996;BME280;40893;47.146;9.126;2022-07-29T02:06:21;91238.81;;;15.85;97.40
54996;BME280;40893;47.146;9.126;2022-07-29T02:08:48;91240.47;;;15.89;96.24
54996;BME280;40893;47.146;9.126;2022-07-29T02:11:15;91243.38;;;15.88;98.32
54996;BME280;40893;47.146;9.126;2022-07-29T02:13:42;91246.88;;;15.83;98.28
54996;BME280;40893;47.146;9.126;2022-07-29T02:16:09;91244.91;;;15.80;97.98
54996;BME280;40893;47.146;9.126;2022-07-29T02:18:37;91245.69;;;15.72;97.16
54996;BME280;40893;47.146;9.126;2022-07-29T02:21:04;91241.91;;;15.61;98.77
54996;BME280;40893;47.146;9.126;2022-07-29T02:23:31;91239.31;;;15.61;99.69
54996;BME280;40893;47.146;9.126;2022-07-29T02:25:59;91238.41;;;15.66;97.70
54996;BME280;40893;47.146;9.126;2022-07-29T02:28:29;91237.31;;;15.75;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T02:30:58;91233.97;;;15.75;96.97
54996;BME280;40893;47.146;9.126;2022-07-29T02:33:25;91236.72;;;15.78;95.44
54996;BME280;40893;47.146;9.126;2022-07-29T02:35:52;91235.75;;;15.83;96.55
54996;BME280;40893;47.146;9.126;2022-07-29T02:38:18;91229.25;;;15.77;95.54
54996;BME280;40893;47.146;9.126;2022-07-29T02:41:19;91231.09;;;15.68;97.24
54996;BME280;40893;47.146;9.126;2022-07-29T02:43:48;91235.22;;;15.69;97.04
54996;BME280;40893;47.146;9.126;2022-07-29T02:46:21;91235.50;;;15.76;99.35
54996;BME280;40893;47.146;9.126;2022-07-29T02:48:57;91235.47;;;15.84;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T02:51:28;91233.91;;;15.92;99.61
54996;BME280;40893;47.146;9.126;2022-07-29T02:53:56;91228.56;;;15.97;99.78
54996;BME280;40893;47.146;9.126;2022-07-29T02:56:25;91234.69;;;15.84;98.21
54996;BME280;40893;47.146;9.126;2022-07-29T02:59:02;91231.81;;;15.85;99.22
54996;BME280;40893;47.146;9.126;2022-07-29T03:01:30;91228.31;;;15.90;99.21
54996;BME280;40893;47.146;9.126;2022-07-29T03:04:01;91226.34;;;15.87;96.93
54996;BME280;40893;47.146;9.126;2022-07-29T03:06:28;91235.47;;;15.84;97.97
54996;BME280;40893;47.146;9.126;2022-07-29T03:08:54;91234.88;;;15.70;96.63
54996;BME280;40893;47.146;9.126;2022-07-29T03:11:20;91233.53;;;15.64;97.45
54996;BME280;40893;47.146;9.126;2022-07-29T03:13:47;91238.44;;;15.57;96.79
54996;BME280;40893;47.146;9.126;2022-07-29T03:16:14;91233.38;;;15.60;98.38
54996;BME280;40893;47.146;9.126;2022-07-29T03:18:41;91239.63;;;15.68;99.89
54996;BME280;40893;47.146;9.126;2022-07-29T03:21:07;91243.25;;;15.76;99.29
54996;BME280;40893;47.146;9.126;2022-07-29T03:23:33;91239.41;;;15.82;99.36
54996;BME280;40893;47.146;9.126;2022-07-29T03:25:59;91229.38;;;15.80;99.05
54996;BME280;40893;47.146;9.126;2022-07-29T03:28:24;91235.75;;;15.83;98.88
54996;BME280;40893;47.146;9.126;2022-07-29T03:30:53;91231.50;;;15.87;99.29
54996;BME280;40893;47.146;9.126;2022-07-29T03:33:19;91244.59;;;15.90;98.45
54996;BME280;40893;47.146;9.126;2022-07-29T03:35:44;91238.31;;;15.91;98.38
54996;BME280;40893;47.146;9.126;2022-07-29T03:38:09;91236.81;;;15.90;97.75
54996;BME280;40893;47.146;9.126;2022-07-29T03:40:44;91235.44;;;15.93;96.85
54996;BME280;40893;47.146;9.126;2022-07-29T03:43:12;91239.09;;;15.92;97.77
54996;BME280;40893;47.146;9.126;2022-07-29T03:45:42;91235.31;;;15.81;94.80
54996;BME280;40893;47.146;9.126;2022-07-29T03:48:13;91236.59;;;15.57;96.55
54996;BME280;40893;47.146;9.126;2022-07-29T03:50:39;91230.19;;;15.46;97.18
54996;BME280;40893;47.146;9.126;2022-07-29T03:53:05;91238.44;;;15.57;99.71
54996;BME280;40893;47.146;9.126;2022-07-29T03:55:37;91237.34;;;15.67;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T03:58:06;91241.72;;;15.75;98.43
54996;BME280;40893;47.146;9.126;2022-07-29T04:00:34;91239.13;;;15.83;97.96
54996;BME280;40893;47.146;9.126;2022-07-29T04:03:00;91237.34;;;15.67;94.62
54996;BME280;40893;47.146;9.126;2022-07-29T04:05:26;91249.50;;;15.66;97.15
54996;BME280;40893;47.146;9.126;2022-07-29T04:07:51;91245.84;;;15.67;97.51
54996;BME280;40893;47.146;9.126;2022-07-29T04:10:18;91242.19;;;15.77;99.20
54996;BME280;40893;47.146;9.126;2022-07-29T04:12:44;91243.84;;;15.73;96.40
54996;BME280;40893;47.146;9.126;2022-07-29T04:15:10;91249.75;;;15.82;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:17:36;91254.03;;;15.86;97.98
54996;BME280;40893;47.146;9.126;2022-07-29T04:20:02;91244.25;;;15.92;99.34
54996;BME280;40893;47.146;9.126;2022-07-29T04:22:27;91249.75;;;15.90;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:24:53;91257.53;;;15.90;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:27:18;91259.78;;;15.92;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:29:44;91256.75;;;15.90;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:32:09;91263.59;;;15.94;99.30
54996;BME280;40893;47.146;9.126;2022-07-29T04:34:35;91265.28;;;15.90;99.05
54996;BME280;40893;47.146;9.126;2022-07-29T04:37:00;91264.34;;;15.95;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:39:26;91269.19;;;16.05;99.58
54996;BME280;40893;47.146;9.126;2022-07-29T04:41:51;91260.81;;;16.08;96.71
54996;BME280;40893;47.146;9.126;2022-07-29T04:44:17;91252.94;;;15.96;97.23
54996;BME280;40893;47.146;9.126;2022-07-29T04:46:43;91259.78;;;15.92;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:49:08;91262.53;;;15.87;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:51:34;91257.38;;;15.87;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:54:00;91272.41;;;15.93;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T04:56:26;91263.13;;;15.92;98.63
54996;BME280;40893;47.146;9.126;2022-07-29T04:58:52;91274.09;;;15.89;96.32
54996;BME280;40893;47.146;9.126;2022-07-29T05:01:17;91279.13;;;15.86;98.32
54996;BME280;40893;47.146;9.126;2022-07-29T05:03:43;91282.63;;;15.81;97.78
54996;BME280;40893;47.146;9.126;2022-07-29T05:06:10;91280.81;;;15.82;99.58
54996;BME280;40893;47.146;9.126;2022-07-29T05:08:36;91285.09;;;15.78;97.22
54996;BME280;40893;47.146;9.126;2022-07-29T05:11:02;91282.50;;;15.78;98.49
54996;BME280;40893;47.146;9.126;2022-07-29T05:13:28;91281.44;;;15.79;98.13
54996;BME280;40893;47.146;9.126;2022-07-29T05:15:54;91276.69;;;15.81;97.95
54996;BME280;40893;47.146;9.126;2022-07-29T05:18:20;91277.13;;;15.91;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T05:20:45;91276.81;;;16.02;98.67
54996;BME280;40893;47.146;9.126;2022-07-29T05:23:11;91279.53;;;16.05;97.82
54996;BME280;40893;47.146;9.126;2022-07-29T05:25:38;91267.06;;;16.07;98.42
54996;BME280;40893;47.146;9.126;2022-07-29T05:28:03;91260.66;;;16.05;95.97
54996;BME280;40893;47.146;9.126;2022-07-29T05:30:29;91268.72;;;16.12;97.15
54996;BME280;40893;47.146;9.126;2022-07-29T05:32:54;91261.81;;;16.24;99.36
54996;BME280;40893;47.146;9.126;2022-07-29T05:35:20;91267.13;;;16.28;96.35
54996;BME280;40893;47.146;9.126;2022-07-29T05:37:46;91260.56;;;16.30;97.18
54996;BME280;40893;47.146;9.126;2022-07-29T05:40:11;91270.47;;;16.28;95.48
54996;BME280;40893;47.146;9.126;2022-07-29T05:42:37;91266.66;;;16.34;93.74
54996;BME280;40893;47.146;9.126;2022-07-29T05:45:03;91270.13;;;16.39;95.34
54996;BME280;40893;47.146;9.126;2022-07-29T05:47:28;91266.50;;;16.31;91.05
54996;BME280;40893;47.146;9.126;2022-07-29T05:49:54;91261.78;;;16.33;96.00
54996;BME280;40893;47.146;9.126;2022-07-29T05:52:20;91253.72;;;16.34;97.83
54996;BME280;40893;47.146;9.126;2022-07-29T05:54:46;91257.63;;;16.41;99.71
54996;BME280;40893;47.146;9.126;2022-07-29T05:57:16;91267.53;;;16.39;98.21
54996;BME280;40893;47.146;9.126;2022-07-29T05:59:42;91266.19;;;16.32;92.97
54996;BME280;40893;47.146;9.126;2022-07-29T06:02:07;91266.50;;;16.31;88.03
54996;BME280;40893;47.146;9.126;2022-07-29T06:04:33;91265.25;;;16.37;91.43
54996;BME280;40893;47.146;9.126;2022-07-29T06:06:59;91265.84;;;16.43;94.84
54996;BME280;40893;47.146;9.126;2022-07-29T06:09:24;91269.00;;;16.48;93.17
54996;BME280;40893;47.146;9.126;2022-07-29T06:11:51;91258.31;;;16.58;94.37
54996;BME280;40893;47.146;9.126;2022-07-29T06:14:17;91261.19;;;16.65;94.33
54996;BME280;40893;47.146;9.126;2022-07-29T06:16:43;91266.47;;;16.78;93.56
54996;BME280;40893;47.146;9.126;2022-07-29T06:19:08;91259.22;;;16.92;92.93
54996;BME280;40893;47.146;9.126;2022-07-29T06:21:34;91267.50;;;17.06;86.48
54996;BME280;40893;47.146;9.126;2022-07-29T06:23:59;91265.63;;;17.15;88.03
54996;BME280;40893;47.146;9.126;2022-07-29T06:26:25;91272.44;;;17.20;86.92
54996;BME280;40893;47.146;9.126;2022-07-29T06:28:50;91272.28;;;17.25;89.40
54996;BME280;40893;47.146;9.126;2022-07-29T06:31:16;91278.13;;;17.34;90.31
54996;BME280;40893;47.146;9.126;2022-07-29T06:33:42;91279.03;;;17.38;90.88
54996;BME280;40893;47.146;9.126;2022-07-29T06:36:07;91284.22;;;17.38;92.72
54996;BME280;40893;47.146;9.126;2022-07-29T06:38:33;91288.38;;;17.30;88.29
54996;BME280;40893;47.146;9.126;2022-07-29T06:40:59;91291.72;;;17.31;91.96
54996;BME280;40893;47.146;9.126;2022-07-29T06:43:42;91286.53;;;17.31;94.47
54996;BME280;40893;47.146;9.126;2022-07-29T06:46:12;91285.47;;;17.32;95.93
54996;BME280;40893;47.146;9.126;2022-07-29T06:48:38;91287.00;;;17.33;96.54
54996;BME280;40893;47.146;9.126;2022-07-29T06:51:05;91286.22;;;17.32;95.45
54996;BME280;40893;47.146;9.126;2022-07-29T06:53:32;91279.53;;;17.31;94.75
54996;BME280;40893;47.146;9.126;2022-07-29T06:55:59;91278.00;;;17.30;95.52
54996;BME280;40893;47.146;9.126;2022-07-29T06:58:28;91276.47;;;17.29;92.23
54996;BME280;40893;47.146;9.126;2022-07-29T07:00:54;91285.59;;;17.35;94.85
54996;BME280;40893;47.146;9.126;2022-07-29T07:03:20;91284.25;;;17.29;97.27
54996;BME280;40893;47.146;9.126;2022-07-29T07:05:45;91286.69;;;17.14;96.18
54996;BME280;40893;47.146;9.126;2022-07-29T07:08:12;91293.31;;;17.02;99.42
54996;BME280;40893;47.146;9.126;2022-07-29T07:10:38;91296.88;;;16.89;95.91
54996;BME280;40893;47.146;9.126;2022-07-29T07:13:04;91309.38;;;16.87;95.04
54996;BME280;40893;47.146;9.126;2022-07-29T07:15:30;91315.47;;;16.91;95.79
54996;BME280;40893;47.146;9.126;2022-07-29T07:17:55;91325.94;;;16.95;95.96
54996;BME280;40893;47.146;9.126;2022-07-29T07:20:21;91340.56;;;16.99;94.43
54996;BME280;40893;47.146;9.126;2022-07-29T07:22:46;91333.25;;;17.01;95.27
54996;BME280;40893;47.146;9.126;2022-07-29T07:25:13;91335.00;;;16.89;95.06
54996;BME280;40893;47.146;9.126;2022-07-29T07:27:38;91333.06;;;16.77;97.21
54996;BME280;40893;47.146;9.126;2022-07-29T07:30:06;91327.16;;;16.59;97.45
54996;BME280;40893;47.146;9.126;2022-07-29T07:32:33;91327.78;;;16.65;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:34:59;91334.63;;;16.69;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:37:25;91327.59;;;16.61;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:39:52;91332.66;;;16.58;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:42:18;91336.94;;;16.62;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:44:44;91337.22;;;16.69;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:47:11;91337.94;;;16.79;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:49:38;91336.50;;;16.90;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:52:04;91333.88;;;16.98;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:54:30;91325.94;;;17.03;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:56:56;91321.91;;;17.15;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T07:59:22;91316.06;;;17.18;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:01:47;91311.31;;;17.20;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:04:13;91306.91;;;17.20;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:06:38;91314.63;;;17.29;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:09:04;91314.69;;;17.41;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:11:30;91317.34;;;17.53;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:13:56;91309.06;;;17.60;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:16:21;91315.63;;;17.57;98.64
54996;BME280;40893;47.146;9.126;2022-07-29T08:18:47;91308.13;;;17.64;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:21:14;91311.63;;;17.68;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:23:40;91316.28;;;17.75;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:26:12;91309.88;;;17.72;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:28:39;91311.09;;;17.54;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:31:05;91311.34;;;17.40;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:33:32;91316.50;;;17.40;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:35:58;91317.72;;;17.43;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:38:25;91319.50;;;17.51;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:40:52;91318.31;;;17.69;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:43:18;91315.38;;;17.92;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:45:49;91321.63;;;18.24;100.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:48:20;91318.63;;;18.46;95.00
54996;BME280;40893;47.146;9.126;2022-07-29T08:50:48;91320.63;;;18.85;93.92
54996;BME280;40893;47.146;9.126;2022-07-29T08:53:15;91325.50;;;19.23;92.68
54996;BME280;40893;47.146;9.126;2022-07-29T08:55:50;91322.97;;;19.64;95.51
54996;BME280;40893;47.146;9.126;2022-07-29T08:58:16;91323.72;;;19.92;94.12
54996;BME280;40893;47.146;9.126;2022-07-29T09:00:52;91325.47;;;20.16;93.08
54996;BME280;40893;47.146;9.126;2022-07-29T09:03:19;91326.91;;;20.29;86.06
54996;BME280;40893;47.146;9.126;2022-07-29T09:05:46;91331.59;;;20.08;84.87
54996;BME280;40893;47.146;9.126;2022-07-29T09:08:15;91333.19;;;19.84;82.09
54996;BME280;40893;47.146;9.126;2022-07-29T09:10:42;91336.81;;;19.68;81.38
54996;BME280;40893;47.146;9.126;2022-07-29T09:13:08;91331.19;;;19.53;83.43
54996;BME280;40893;47.146;9.126;2022-07-29T09:15:33;91341.06;;;19.48;81.65
54996;BME280;40893;47.146;9.126;2022-07-29T09:17:59;91340.19;;;19.44;82.12
54996;BME280;40893;47.146;9.126;2022-07-29T09:20:26;91330.78;;;19.39;83.08
54996;BME280;40893;47.146;9.126;2022-07-29T09:22:52;91328.50;;;19.38;84.21
54996;BME280;40893;47.146;9.126;2022-07-29T09:25:35;91321.78;;;19.37;84.23
54996;BME280;40893;47.146;9.126;2022-07-29T09:28:09;91321.34;;;19.35;88.25
54996;BME280;40893;47.146;9.126;2022-07-29T09:30:41;91317.34;;;19.37;90.62
54996;BME280;40893;47.146;9.126;2022-07-29T09:33:14;91314.94;;;19.44;89.22
54996;BME280;40893;47.146;9.126;2022-07-29T09:35:40;91315.50;;;19.50;90.95
54996;BME280;40893;47.146;9.126;2022-07-29T09:38:13;91319.63;;;19.51;90.62
54996;BME280;40893;47.146;9.126;2022-07-29T09:40:39;91312.44;;;19.60;94.43
54996;BME280;40893;47.146;9.126;2022-07-29T09:43:12;91313.06;;;19.69;93.33
54996;BME280;40893;47.146;9.126;2022-07-29T09:45:39;91309.38;;;19.70;94.16
54996;BME280;40893;47.146;9.126;2022-07-29T09:48:20;91312.16;;;19.77;82.53
54996;BME280;40893;47.146;9.126;2022-07-29T09:50:47;91309.03;;;20.00;83.23
54996;BME280;40893;47.146;9.126;2022-07-29T09:53:35;91291.56;;;20.44;91.65
54996;BME280;40893;47.146;9.126;2022-07-29T09:56:01;91300.91;;;20.76;88.51
54996;BME280;40893;47.146;9.126;2022-07-29T09:58:27;91290.50;;;21.11;84.09
54996;BME280;40893;47.146;9.126;2022-07-29T10:00:54;91290.72;;;21.37;83.54
54996;BME280;40893;47.146;9.126;2022-07-29T10:03:21;91297.69;;;21.68;82.12
54996;BME280;40893;47.146;9.126;2022-07-29T10:06:07;91287.41;;;21.76;79.43
54996;BME280;40893;47.146;9.126;2022-07-29T10:08:33;91289.28;;;21.79;66.65
54996;BME280;40893;47.146;9.126;2022-07-29T10:11:18;91286.00;;;21.82;75.83
54996;BME280;40893;47.146;9.126;2022-07-29T10:13:48;91293.34;;;21.95;74.31
54996;BME280;40893;47.146;9.126;2022-07-29T10:16:15;91284.22;;;22.05;73.09
54996;BME280;40893;47.146;9.126;2022-07-29T10:18:42;91275.81;;;22.34;72.34
54996;BME280;40893;47.146;9.126;2022-07-29T10:21:11;91278.03;;;22.36;69.68
54996;BME280;40893;47.146;9.126;2022-07-29T10:23:52;91278.34;;;22.31;66.44
54996;BME280;40893;47.146;9.126;2022-07-29T10:26:19;91267.41;;;22.25;67.65
54996;BME280;40893;47.146;9.126;2022-07-29T10:28:46;91265.38;;;22.15;68.19
54996;BME280;40893;47.146;9.126;2022-07-29T10:31:44;91270.25;;;22.17;67.11
54996;BME280;40893;47.146;9.126;2022-07-29T10:34:41;91268.28;;;22.10;69.91
54996;BME280;40893;47.146;9.126;2022-07-29T10:37:37;91268.91;;;22.03;70.88
54996;BME280;40893;47.146;9.126;2022-07-29T10:41:08;91263.13;;;21.94;74.99
54996;BME280;40893;47.146;9.126;2022-07-29T10:44:21;91259.66;;;21.90;77.50
54996;BME280;40893;47.146;9.126;2022-07-29T10:46:48;91257.78;;;21.87;76.14
54996;BME280;40893;47.146;9.126;2022-07-29T10:49:54;91253.69;;;21.90;76.93
54996;BME280;40893;47.146;9.126;2022-07-29T10:55:54;91248.91;;;22.11;81.27
54996;BME280;40893;47.146;9.126;2022-07-29T10:59:30;91251.47;;;22.30;73.38
54996;BME280;40893;47.146;9.126;2022-07-29T11:01:52;91249.53;;;22.50;69.50
54996;BME280;40893;47.146;9.126;2022-07-29T11:07:18;91255.06;;;22.68;70.67
54996;BME280;40893;47.146;9.126;2022-07-29T11:10:25;91249.41;;;22.89;70.98
54996;BME280;40893;47.146;9.126;2022-07-29T11:13:03;91235.78;;;23.02;78.29
54996;BME280;40893;47.146;9.126;2022-07-29T11:15:28;91244.81;;;23.08;70.78
54996;BME280;40893;47.146;9.126;2022-07-29T11:21:36;91239.59;;;23.08;67.49
54996;BME280;40893;47.146;9.126;2022-07-29T11:24:16;91233.53;;;23.01;73.33
54996;BME280;40893;47.146;9.126;2022-07-29T11:26:44;91231.44;;;23.13;77.80
54996;BME280;40893;47.146;9.126;2022-07-29T11:29:23;91229.63;;;23.17;73.40
54996;BME280;40893;47.146;9.126;2022-07-29T11:32:17;91239.78;;;23.23;71.86
54996;BME280;40893;47.146;9.126;2022-07-29T11:35:31;91243.81;;;23.16;71.93
54996;BME280;40893;47.146;9.126;2022-07-29T11:38:33;91245.59;;;23.09;70.09
54996;BME280;40893;47.146;9.126;2022-07-29T11:44:02;91239.50;;;23.01;68.81
54996;BME280;40893;47.146;9.126;2022-07-29T11:49:42;91235.22;;;22.90;72.70
54996;BME280;40893;47.146;9.126;2022-07-29T11:52:23;91226.22;;;22.87;71.64
54996;BME280;40893;47.146;9.126;2022-07-29T11:55:17;91240.66;;;22.77;72.46
54996;BME280;40893;47.146;9.126;2022-07-29T11:57:59;91230.28;;;22.62;70.75
54996;BME280;40893;47.146;9.126;2022-07-29T12:03:24;91228.63;;;22.50;74.72
54996;BME280;40893;47.146;9.126;2022-07-29T12:06:03;91226.25;;;22.41;73.31
54996;BME280;40893;47.146;9.126;2022-07-29T12:08:43;91232.47;;;22.33;74.76
54996;BME280;40893;47.146;9.126;2022-07-29T12:11:16;91235.25;;;22.21;73.61
54996;BME280;40893;47.146;9.126;2022-07-29T12:13:44;91244.38;;;22.08;70.39
54996;BME280;40893;47.146;9.126;2022-07-29T12:16:36;91240.28;;;21.91;74.10
54996;BME280;40893;47.146;9.126;2022-07-29T12:19:03;91245.41;;;21.84;73.54
54996;BME280;40893;47.146;9.126;2022-07-29T12:21:52;91245.19;;;21.73;76.02
54996;BME280;40893;47.146;9.126;2022-07-29T12:24:26;91248.78;;;21.65;76.12
54996;BME280;40893;47.146;9.126;2022-07-29T12:26:59;91246.78;;;21.59;77.11
54996;BME280;40893;47.146;9.126;2022-07-29T12:29:28;91246.38;;;21.57;77.32
54996;BME280;40893;47.146;9.126;2022-07-29T12:32:15;91246.03;;;21.58;79.05
54996;BME280;40893;47.146;9.126;2022-07-29T12:35:17;91252.06;;;21.62;79.14
54996;BME280;40893;47.146;9.126;2022-07-29T12:38:15;91250.56;;;21.61;77.79
54996;BME280;40893;47.146;9.126;2022-07-29T12:40:58;91259.06;;;21.58;75.35
54996;BME280;40893;47.146;9.126;2022-07-29T12:43:30;91264.84;;;21.48;75.08
54996;BME280;40893;47.146;9.126;2022-07-29T12:45:57;91268.41;;;21.40;76.43
54996;BME280;40893;47.146;9.126;2022-07-29T12:49:00;91279.22;;;21.23;80.24
54996;BME280;40893;47.146;9.126;2022-07-29T12:51:34;91285.16;;;21.20;80.30
54996;BME280;40893;47.146;9.126;2022-07-29T12:54:35;91284.47;;;21.07;77.61
54996;BME280;40893;47.146;9.126;2022-07-29T12:57:00;91292.63;;;21.06;80.61
54996;BME280;40893;47.146;9.126;2022-07-29T12:59:30;91299.28;;;21.03;82.56
54996;BME280;40893;47.146;9.126;2022-07-29T13:02:04;91309.38;;;20.89;71.63
54996;BME280;40893;47.146;9.126;2022-07-29T13:04:40;91311.50;;;20.83;76.06
54996;BME280;40893;47.146;9.126;2022-07-29T13:07:10;91305.28;;;20.72;71.66
54996;BME280;40893;47.146;9.126;2022-07-29T13:09:44;91316.38;;;20.69;64.28
54996;BME280;40893;47.146;9.126;2022-07-29T13:12:28;91311.81;;;20.66;66.22
54996;BME280;40893;47.146;9.126;2022-07-29T13:15:16;91319.16;;;20.60;64.10
54996;BME280;40893;47.146;9.126;2022-07-29T13:18:00;91335.44;;;20.57;66.49
54996;BME280;40893;47.146;9.126;2022-07-29T13:20:31;91344.19;;;20.49;68.41
54996;BME280;40893;47.146;9.126;2022-07-29T13:23:00;91350.66;;;20.40;66.90
54996;BME280;40893;47.146;9.126;2022-07-29T13:25:31;91358.59;;;20.31;71.23
54996;BME280;40893;47.146;9.126;2022-07-29T13:28:19;91363.66;;;20.12;69.78
54996;BME280;40893;47.146;9.126;2022-07-29T13:31:19;91369.78;;;20.04;72.56
54996;BME280;40893;47.146;9.126;2022-07-29T13:34:17;91376.88;;;19.91;77.95
54996;BME280;40893;47.146;9.126;2022-07-29T13:37:01;91391.56;;;19.71;77.64
54996;BME280;40893;47.146;9.126;2022-07-29T13:39:27;91403.84;;;19.22;86.02
54996;BME280;40893;47.146;9.126;2022-07-29T13:41:54;91418.75;;;18.89;91.22