sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2024-01-15T00:01:05;27.43;;;13.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:03:31;31.97;;;14.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:05:57;27.17;;;13.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:08:22;28.37;;;14.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:10:47;26.77;;;13.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:13:13;30.87;;;13.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:15:38;30.93;;;13.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:18:03;30.17;;;14.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:20:29;25.03;;;13.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:22:54;29.83;;;12.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:25:19;32.07;;;13.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:27:45;27.20;;;13.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:30:10;25.47;;;12.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:32:36;27.13;;;13.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:35:01;24.83;;;12.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:37:26;26.53;;;12.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:39:51;25.30;;;13.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:42:17;22.10;;;12.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:44:42;24.90;;;13.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:47:08;19.33;;;11.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:49:33;25.23;;;12.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:51:58;26.10;;;12.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:54:24;26.70;;;11.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:56:49;23.87;;;12.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T00:59:14;23.30;;;12.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:01:40;24.07;;;11.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:04:08;24.50;;;12.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:06:36;22.23;;;11.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:09:01;24.97;;;12.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:11:26;23.53;;;11.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:13:51;24.33;;;12.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:16:17;27.17;;;13.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:18:42;25.80;;;13.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:21:07;25.33;;;12.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:23:32;22.60;;;10.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:25:58;18.23;;;10.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:28:23;20.00;;;10.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:30:49;18.40;;;9.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:33:14;17.87;;;9.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:35:39;16.80;;;8.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:38:04;17.30;;;8.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:40:30;13.93;;;7.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:42:55;17.53;;;8.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:45:20;15.63;;;8.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:47:46;15.63;;;8.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:50:11;17.27;;;7.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:52:38;15.37;;;7.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:55:04;14.40;;;7.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:57:31;13.10;;;6.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T01:59:59;12.80;;;7.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:02:25;12.77;;;7.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:04:50;13.83;;;7.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:07:16;14.20;;;6.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:09:42;17.30;;;6.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:12:11;24.97;;;10.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:14:36;25.70;;;10.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:17:02;23.03;;;9.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:19:27;34.67;;;14.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:21:53;28.70;;;12.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:24:18;29.03;;;13.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:26:43;34.93;;;11.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:29:09;31.07;;;11.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:31:38;29.93;;;11.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:34:04;28.77;;;11.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:36:29;17.73;;;7.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:38:54;26.20;;;11.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:41:20;28.93;;;12.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:43:45;26.13;;;12.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:46:10;34.80;;;13.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:48:35;30.93;;;13.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:51:01;33.17;;;13.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:53:27;38.00;;;14.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:55:52;33.33;;;14.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T02:58:17;33.67;;;13.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:00:43;30.87;;;13.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:03:08;37.73;;;14.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:05:33;29.30;;;12.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:07:59;34.83;;;14.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:10:24;35.60;;;13.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:12:49;40.27;;;15.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:15:15;38.17;;;14.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:17:41;44.33;;;15.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:20:07;36.47;;;14.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:22:33;38.20;;;14.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:24:58;37.30;;;15.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:27:24;38.60;;;14.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:29:50;41.33;;;15.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:32:16;43.93;;;15.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:34:41;38.30;;;15.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:37:06;39.73;;;15.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:39:32;39.03;;;15.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:41:57;33.77;;;14.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:44:22;35.43;;;15.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:46:48;37.50;;;14.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:49:13;38.97;;;14.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:51:38;42.13;;;15.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:54:04;32.90;;;13.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:56:29;35.27;;;14.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T03:58:54;35.70;;;14.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:01:19;33.50;;;14.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:03:45;38.87;;;14.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:06:10;38.87;;;14.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:08:35;39.57;;;14.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:11:00;35.33;;;14.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:13:26;34.80;;;14.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:15:52;30.60;;;12.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:18:17;31.80;;;14.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:20:43;34.93;;;13.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:23:08;29.67;;;13.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:25:33;28.07;;;11.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:27:59;29.97;;;12.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:30:24;30.87;;;13.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:32:49;38.20;;;13.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:35:15;32.60;;;13.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:37:40;34.73;;;12.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:40:06;32.23;;;13.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:42:32;30.50;;;12.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:44:57;31.33;;;12.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:47:23;30.00;;;12.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:49:48;29.00;;;12.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:52:14;30.03;;;12.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:54:39;33.37;;;13.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:57:05;28.83;;;11.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T04:59:30;31.63;;;12.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:01:56;27.93;;;11.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:04:21;28.73;;;11.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:06:46;28.07;;;11.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:09:12;26.20;;;11.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:11:38;30.93;;;10.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:14:04;26.37;;;11.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:16:29;31.73;;;11.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:18:54;26.00;;;10.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:21:19;22.87;;;9.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:23:45;25.10;;;9.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:26:10;25.63;;;11.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:28:35;26.63;;;10.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:31:01;21.07;;;10.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:33:26;25.47;;;10.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:35:51;24.17;;;9.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:38:18;23.33;;;9.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:40:43;24.63;;;10.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:43:08;22.20;;;9.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:45:34;24.23;;;9.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:48:00;26.23;;;9.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:50:26;29.70;;;9.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:52:51;23.87;;;9.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:55:17;25.03;;;9.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T05:57:43;22.77;;;9.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:00:09;23.97;;;10.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:02:35;27.37;;;10.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:05:01;21.43;;;9.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:07:27;25.00;;;10.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:09:53;22.37;;;9.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:12:18;22.13;;;9.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:14:43;24.73;;;10.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:17:09;23.27;;;10.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:19:34;21.53;;;10.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:21:59;18.43;;;9.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:24:24;23.13;;;9.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:26:50;24.30;;;10.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:29:15;26.43;;;10.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:31:40;21.30;;;9.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:34:06;25.87;;;10.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:36:31;23.63;;;9.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:38:56;21.70;;;9.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:41:21;24.17;;;9.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:43:47;23.97;;;9.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:46:19;20.23;;;9.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:48:44;22.37;;;9.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:51:10;24.03;;;9.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:53:35;22.63;;;9.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:56:00;24.50;;;9.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T06:58:25;23.70;;;9.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:00:51;21.40;;;8.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:03:16;21.37;;;9.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:05:41;20.90;;;9.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:08:07;23.50;;;9.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:10:32;20.43;;;9.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:12:57;21.17;;;8.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:15:22;23.87;;;9.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:17:48;25.60;;;9.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:20:13;19.93;;;8.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:22:38;21.33;;;9.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:25:04;21.97;;;8.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:27:30;27.17;;;10.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:29:56;23.00;;;9.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:32:21;24.07;;;9.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:34:47;26.90;;;10.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:37:12;24.70;;;10.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:39:37;23.10;;;9.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:42:03;26.17;;;10.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:44:28;23.43;;;9.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:46:53;25.13;;;10.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:49:19;25.87;;;10.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:51:44;27.70;;;9.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:54:09;24.77;;;9.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T07:59:20;25.30;;;10.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:01:46;25.13;;;10.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:04:12;20.70;;;8.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:06:38;27.37;;;10.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:09:03;24.40;;;10.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:11:29;21.03;;;9.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:13:54;21.13;;;8.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:16:20;21.10;;;9.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:18:45;21.27;;;8.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:21:10;19.80;;;8.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:23:35;20.33;;;8.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:26:01;19.23;;;8.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:28:26;21.73;;;8.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:30:51;18.83;;;8.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:33:16;19.20;;;8.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:35:42;18.67;;;7.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:38:07;22.60;;;7.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:40:32;16.83;;;7.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:42:58;15.87;;;7.53;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:45:23;17.37;;;7.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:47:49;23.37;;;9.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:50:14;21.00;;;8.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:52:39;17.63;;;7.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:55:05;18.67;;;7.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:57:32;15.80;;;5.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T08:59:57;15.17;;;6.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:02:23;13.40;;;6.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:04:48;14.37;;;6.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:07:14;15.10;;;6.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:09:39;11.37;;;5.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:12:07;14.40;;;6.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:14:32;11.73;;;5.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:16:59;12.73;;;6.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:19:24;12.63;;;5.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:21:49;14.93;;;5.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:24:15;13.57;;;6.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:26:40;16.70;;;6.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:29:05;13.43;;;6.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:31:31;13.30;;;6.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:33:56;12.87;;;5.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:36:23;12.93;;;5.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:38:48;14.63;;;5.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:41:14;13.20;;;5.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:43:40;10.80;;;5.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:46:05;10.97;;;5.43;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:48:31;16.73;;;5.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:50:59;10.23;;;5.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:53:26;12.40;;;5.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:55:52;11.10;;;5.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T09:58:18;11.07;;;5.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:00:44;10.60;;;4.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:03:09;9.80;;;4.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:05:36;12.10;;;5.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:08:02;12.20;;;5.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:10:29;9.80;;;5.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:12:54;11.77;;;4.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:15:23;10.13;;;4.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:17:48;11.57;;;5.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:20:15;10.23;;;5.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:22:44;11.97;;;4.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:25:12;11.13;;;4.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:27:37;9.90;;;4.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:30:03;6.93;;;3.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:32:29;11.27;;;4.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:34:54;9.13;;;4.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:37:19;8.60;;;4.47;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:39:46;8.90;;;4.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:42:11;12.27;;;5.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:44:37;10.13;;;4.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:47:02;10.73;;;5.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:49:28;9.13;;;4.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:51:55;9.70;;;4.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:54:21;11.00;;;5.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:56:48;12.27;;;5.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T10:59:15;11.90;;;5.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:01:41;9.50;;;5.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:04:08;10.93;;;5.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:06:44;9.50;;;5.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:09:10;11.80;;;4.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:11:40;11.03;;;4.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:14:07;11.57;;;4.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:19:43;11.87;;;5.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:24:56;8.07;;;4.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:30:13;10.57;;;4.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:32:39;10.50;;;4.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:35:09;6.73;;;3.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:40:17;6.90;;;3.97;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:42:44;8.70;;;3.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:45:10;7.83;;;3.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:50:33;8.63;;;3.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:53:00;8.77;;;4.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:55:27;9.97;;;4.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T11:57:58;7.20;;;3.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:00:26;6.97;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:02:52;8.40;;;4.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:05:18;6.10;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:07:45;6.67;;;3.67;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:10:15;8.70;;;3.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:15:14;7.60;;;4.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:17:40;9.83;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:20:05;6.93;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:22:31;12.23;;;4.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:24:56;9.97;;;4.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:27:22;8.23;;;4.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:29:48;6.07;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:32:13;7.77;;;4.03;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:34:38;7.97;;;3.77;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:37:04;8.30;;;3.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:39:29;6.93;;;3.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:41:54;8.17;;;3.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:44:20;7.73;;;3.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:46:45;8.93;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:49:10;5.63;;;3.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:51:38;7.77;;;3.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:54:03;5.77;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:56:29;10.67;;;3.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T12:58:54;7.60;;;3.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:01:19;7.63;;;3.00;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:03:45;6.40;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:06:10;5.53;;;2.80;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:08:35;6.93;;;3.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:11:00;8.67;;;3.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:13:26;7.23;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:15:52;7.13;;;3.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:18:17;7.70;;;3.60;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:20:43;4.77;;;2.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:23:10;6.60;;;3.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:25:36;5.20;;;2.90;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:28:03;7.37;;;3.83;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:30:29;5.43;;;3.23;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:32:56;7.33;;;3.63;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:35:21;5.37;;;2.87;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:37:47;5.10;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:40:12;5.43;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:42:41;6.20;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:45:07;7.13;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:47:32;5.67;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:49:58;5.90;;;3.73;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:52:23;7.27;;;3.07;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:54:49;6.17;;;3.37;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:57:14;7.57;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T13:59:40;6.23;;;3.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:02:05;9.10;;;3.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:04:30;7.20;;;3.10;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:06:56;6.50;;;2.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:09:22;5.63;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:11:48;6.70;;;3.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:14:14;6.17;;;3.13;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:16:39;6.57;;;3.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:19:04;6.47;;;3.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:21:31;6.47;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:23:56;6.07;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:26:22;7.27;;;3.57;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:28:47;5.57;;;3.27;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:31:13;6.60;;;3.33;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:33:38;6.20;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:36:04;7.20;;;3.93;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:38:30;5.57;;;3.30;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:40:55;6.00;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-01-15T14:43:20;8.53;;;4.07;;