sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38463;SDS011;24243;51.956;5.902;2024-01-11T00:02:14;4.63;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:04:39;6.40;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:07:05;4.72;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:09:31;4.63;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:11:57;4.63;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:14:23;4.78;;;3.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:16:49;4.95;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:19:14;5.32;;;3.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:21:40;5.22;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:24:06;5.30;;;3.45;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:26:32;4.75;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:28:57;5.35;;;3.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:31:23;4.82;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:33:49;5.20;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:36:18;5.38;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:38:47;5.13;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:41:12;4.97;;;3.53;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:43:38;5.30;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:46:04;5.43;;;3.67;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:48:30;5.47;;;3.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:50:55;4.43;;;2.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:53:21;6.15;;;3.83;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:55:47;5.60;;;3.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T00:58:13;5.82;;;3.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:00:38;5.75;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:03:04;4.65;;;3.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:05:30;6.35;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:07:56;5.03;;;3.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:10:21;5.00;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:12:48;5.20;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:15:17;4.88;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:20:11;5.93;;;3.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:22:37;5.03;;;3.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:25:03;5.28;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:27:29;4.75;;;2.83;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:29:55;4.97;;;3.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:32:20;4.82;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:34:46;4.07;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:37:12;5.38;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:39:38;4.95;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:42:04;5.13;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:44:33;4.57;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:47:02;5.32;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:49:29;4.32;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:51:55;5.55;;;3.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:54:21;4.45;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:56:49;4.90;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T01:59:15;4.40;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:01:41;5.15;;;3.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:04:08;5.03;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:06:34;4.35;;;2.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:09:00;5.18;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:11:29;5.07;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:13:55;4.85;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:16:22;4.57;;;3.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:18:49;4.88;;;2.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:21:15;4.95;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:23:43;4.47;;;2.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:26:15;5.32;;;3.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:28:44;4.82;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:31:11;4.32;;;2.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:33:39;4.95;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:36:05;5.72;;;3.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:38:31;4.78;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:40:59;5.05;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:43:25;4.13;;;2.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:45:54;5.25;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:48:21;3.97;;;2.60;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:50:48;6.13;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:53:14;4.70;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:55:40;5.25;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T02:58:05;6.45;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:00:31;4.65;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:02:57;3.85;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:05:22;5.97;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:07:48;4.10;;;2.95;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:10:16;4.45;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:12:42;4.75;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:15:08;5.20;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:17:34;4.25;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:20:00;4.75;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:22:28;5.63;;;3.45;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:24:54;4.40;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:27:20;4.00;;;2.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:29:45;4.72;;;2.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:32:11;4.20;;;2.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:34:39;5.03;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:37:04;4.53;;;2.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:39:30;5.15;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:41:59;4.07;;;2.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:44:25;4.35;;;3.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:46:51;4.90;;;2.95;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:49:16;5.20;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:51:43;5.78;;;3.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:54:09;4.43;;;2.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:56:39;5.13;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T03:59:05;4.15;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:01:33;3.88;;;2.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:04:03;7.03;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:06:29;4.88;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:08:55;4.03;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:11:21;4.60;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:13:47;4.60;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:16:14;4.40;;;2.75;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:18:39;4.35;;;2.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:21:05;4.32;;;2.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:23:31;4.75;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:25:57;4.35;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:28:26;4.68;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:33:17;4.78;;;2.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:35:43;5.38;;;3.45;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:38:08;4.75;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:40:34;4.68;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:43:00;4.60;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:45:26;4.60;;;3.08;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:47:52;5.00;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:50:18;4.82;;;3.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:52:46;4.50;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:55:12;4.13;;;2.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T04:57:37;4.40;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:00:03;4.20;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:02:30;4.20;;;2.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:04:56;4.40;;;2.83;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:07:21;4.20;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:09:47;4.18;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:12:13;4.07;;;2.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:14:39;4.25;;;2.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:17:04;4.65;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:19:30;5.22;;;3.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:21:56;4.82;;;3.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:24:21;5.03;;;2.97;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:26:47;4.80;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:29:13;4.95;;;3.53;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:31:39;4.18;;;3.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:34:04;3.75;;;2.63;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:36:33;4.57;;;2.83;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:38:59;5.30;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:41:25;4.65;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:43:51;4.60;;;2.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:46:16;4.43;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:48:42;4.07;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:51:08;4.22;;;2.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:53:34;4.80;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:56:01;3.80;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T05:58:28;5.80;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:00:54;4.50;;;3.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:03:20;4.63;;;2.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:05:48;5.07;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:08:14;4.53;;;2.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:10:40;5.38;;;2.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:13:06;5.03;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:15:32;4.50;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:17:58;4.60;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:20:25;5.95;;;3.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:22:50;3.97;;;2.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:25:17;5.50;;;3.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:27:44;4.57;;;2.95;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:30:09;5.30;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:32:35;5.53;;;3.63;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:35:01;4.82;;;2.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:37:28;5.10;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:39:53;4.70;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:42:19;5.20;;;3.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:44:45;5.95;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:47:11;5.90;;;4.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:49:40;5.10;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:52:06;4.97;;;3.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:54:32;5.40;;;3.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:57:00;4.57;;;3.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T06:59:26;5.20;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:01:52;5.13;;;2.95;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:04:18;5.50;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:06:44;5.72;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:09:09;5.45;;;3.45;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:11:36;4.43;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:14:01;5.53;;;3.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:16:29;5.20;;;3.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:18:56;5.57;;;3.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:21:25;7.72;;;3.67;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:24:00;9.05;;;4.53;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:26:26;5.03;;;3.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:28:52;6.28;;;3.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:31:21;5.00;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:33:47;5.78;;;3.42;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:36:14;5.93;;;3.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:38:39;5.57;;;3.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:41:05;5.95;;;3.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:43:31;5.38;;;3.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:48:30;6.15;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:50:57;4.72;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:53:24;6.00;;;3.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:55:50;5.60;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T07:58:16;6.95;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:00:42;6.00;;;4.43;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:03:07;6.35;;;3.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:05:34;6.28;;;3.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:08:00;9.95;;;4.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:10:28;10.10;;;4.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:12:55;5.97;;;3.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:15:21;9.57;;;4.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:17:47;5.10;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:20:13;7.13;;;4.07;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:22:40;5.63;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:25:08;6.20;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:27:34;6.57;;;3.63;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:30:01;6.25;;;3.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:32:27;5.63;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:34:53;5.43;;;3.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:37:21;9.02;;;4.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:39:48;5.57;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:42:14;6.75;;;3.45;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:44:43;6.45;;;3.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:47:09;6.43;;;4.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:49:38;5.80;;;3.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:52:04;6.72;;;3.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:54:31;6.35;;;4.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:57:00;6.47;;;3.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T08:59:26;5.40;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:01:52;6.95;;;3.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:04:18;5.97;;;3.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:06:44;7.35;;;3.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:09:10;7.15;;;3.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:11:38;6.78;;;3.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:14:08;6.30;;;3.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:16:38;5.10;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:19:05;5.68;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:21:30;4.82;;;3.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:23:57;5.82;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:26:22;5.63;;;3.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:28:48;6.28;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:31:14;6.25;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:33:40;6.25;;;3.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:36:07;5.43;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:38:33;4.93;;;3.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:43:33;6.60;;;3.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:46:09;5.95;;;3.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:48:38;4.93;;;3.65;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:53:38;7.05;;;3.22;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:56:07;5.57;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T09:58:34;5.30;;;3.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:01:05;5.65;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:03:35;4.53;;;3.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:06:02;4.47;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:08:28;6.18;;;4.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:10:56;4.70;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:13:29;5.18;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:16:05;5.07;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:18:33;5.70;;;3.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:20:59;4.80;;;3.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:23:25;5.45;;;3.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:28:21;4.00;;;2.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:30:47;5.47;;;3.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:33:13;4.82;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:35:39;5.57;;;3.60;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:38:09;4.22;;;3.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:40:35;4.85;;;3.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:43:02;4.70;;;3.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:45:30;5.22;;;3.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:48:05;5.75;;;3.28;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:50:34;4.50;;;3.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:55:50;5.43;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T10:58:17;5.10;;;3.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:00:44;5.75;;;3.47;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:03:11;4.90;;;3.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:05:39;4.75;;;3.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:08:06;4.07;;;2.63;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:10:33;3.92;;;2.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:12:59;4.40;;;2.72;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:15:28;4.35;;;3.03;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:20:20;3.60;;;2.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:28:11;4.28;;;2.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:30:39;4.45;;;2.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:33:08;3.80;;;2.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:35:41;3.63;;;2.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:38:07;4.32;;;2.38;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:40:37;3.60;;;2.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:43:08;3.67;;;2.35;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:45:34;3.78;;;2.53;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:48:01;4.47;;;2.75;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:50:41;4.50;;;2.80;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:53:07;3.38;;;2.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T11:58:01;4.38;;;2.67;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:00:27;3.50;;;2.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:02:56;5.25;;;2.60;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:05:23;5.65;;;2.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:07:48;4.30;;;2.78;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:10:14;3.53;;;2.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:12:40;3.78;;;2.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:15:06;3.90;;;2.42;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:17:33;4.75;;;2.53;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:19:59;4.10;;;2.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:22:25;3.95;;;2.45;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:24:50;4.20;;;2.42;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:27:17;3.90;;;2.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:29:43;3.22;;;2.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:32:08;5.22;;;2.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:34:37;2.95;;;1.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:37:05;4.07;;;2.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:39:30;3.25;;;2.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:41:56;2.70;;;1.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:44:23;3.58;;;1.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:46:49;3.83;;;1.85;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:49:16;3.10;;;1.63;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:51:42;2.92;;;1.75;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:54:12;3.40;;;1.98;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:56:42;2.42;;;1.77;;
38463;SDS011;24243;51.956;5.902;2024-01-11T12:59:09;3.00;;;1.92;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:01:39;3.30;;;1.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:04:05;2.80;;;1.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:06:33;3.37;;;2.07;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:09:00;2.72;;;1.70;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:11:26;2.88;;;1.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:13:52;3.08;;;1.77;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:16:18;2.85;;;1.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:18:45;3.00;;;1.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:21:11;2.97;;;1.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:23:38;2.45;;;1.50;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:26:05;2.55;;;1.60;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:28:32;1.92;;;1.25;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:31:00;1.65;;;1.13;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:33:27;2.05;;;1.33;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:35:53;2.83;;;1.27;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:38:19;1.55;;;1.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:40:45;2.30;;;1.58;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:43:11;2.08;;;1.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:45:37;2.70;;;1.55;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:48:03;2.15;;;1.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:50:30;1.98;;;1.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:52:56;1.40;;;0.95;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:55:22;2.03;;;1.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T13:57:50;2.05;;;1.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:00:17;2.40;;;1.48;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:02:44;1.83;;;1.17;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:05:10;4.00;;;1.23;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:07:42;1.92;;;1.15;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:10:10;2.25;;;1.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:12:37;1.90;;;0.93;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:15:04;2.25;;;1.23;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:17:34;2.95;;;1.23;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:22:26;1.48;;;0.93;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:24:52;1.90;;;1.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:27:19;1.80;;;1.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:29:46;2.45;;;1.02;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:32:13;2.35;;;1.02;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:34:41;2.03;;;1.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:37:09;1.77;;;1.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:39:35;1.92;;;1.10;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:42:01;1.63;;;0.82;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:44:27;1.70;;;1.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:46:53;1.58;;;1.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:49:18;2.38;;;1.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:51:44;2.15;;;0.90;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:54:10;3.08;;;1.30;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:56:36;1.90;;;1.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T14:59:02;2.60;;;1.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:01:28;1.63;;;0.88;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:03:54;1.58;;;1.00;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:06:20;2.25;;;1.20;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:08:46;2.22;;;1.02;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:11:12;2.65;;;1.40;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:13:37;2.30;;;1.05;;
38463;SDS011;24243;51.956;5.902;2024-01-11T15:16:03;1.25;;;0.80;;