sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2023-08-17T00:00:18;100733.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:01:19;100734.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:02:18;100735.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:03:17;100738.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:04:18;100734.0195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:05:18;100734.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:06:18;100733.8789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:07:18;100730.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:08:17;100733.2109;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:09:18;100729.9297;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:10:18;100730.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:11:18;100733.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:12:18;100731.8164;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:13:18;100733.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:14:17;100733.0469;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:15:18;100734.0703;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:16:18;100736.043;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:17:18;100734.6797;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:18:18;100735.5703;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:19:18;100731.6758;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:20:18;100732.6719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:21:18;100732.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:22:18;100733.2305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:23:18;100731.9531;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:24:18;100733.375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:25:18;100736.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:26:17;100733.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:27:18;100733.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:28:18;100728.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:29:18;100730.4258;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:30:18;100730.3008;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:31:18;100730.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:32:18;100735.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:33:17;100735.0664;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:34:18;100732.6523;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:35:18;100736.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:36:18;100736.2422;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:37:18;100735.3516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:38:18;100734.9844;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:39:17;100734.457;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:40:18;100732.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:41:18;100734.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:42:18;100733.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:43:17;100736.9297;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:44:18;100730.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:45:18;100732.043;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:46:17;100729.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:47:18;100729.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:48:18;100729.5781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:49:18;100727.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:50:18;100724.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:51:18;100726.6836;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:52:18;100727.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:53:18;100730.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:54:18;100729.168;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:55:18;100727.8281;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:56:18;100728.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:57:18;100724.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:58:18;100729.0469;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T00:59:18;100728.9648;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:00:18;100729.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:01:19;100729.9219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:02:18;100730.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:03:17;100730.5742;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:04:18;100732.6992;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:05:18;100734.7891;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:06:18;100732.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:07:18;100736.6563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:08:17;100737.875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:09:18;100734.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:10:18;100733.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:11:22;100735.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:12:19;100736.6797;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:13:20;100737.5156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:14:20;100732.0234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:15:18;100732.8203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:16:21;100726.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:17:19;100727.7969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:18:20;100727.7031;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:19:24;100728.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:20:18;100727.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:21:18;100730.6367;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:22:18;100727.8438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:23:18;100726.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:24:18;100726.9414;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:25:18;100727.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:26:18;100725.3555;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:27:17;100719.9531;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:28:18;100722.668;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:29:18;100723.3398;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:30:18;100721.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:31:19;100720.0234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:32:18;100716.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:33:20;100719.9727;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:34:19;100720.457;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:35:20;100720.8594;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:36:19;100720.3008;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:37:18;100718.9297;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:38:18;100721.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:39:18;100718.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:40:18;100719.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:41:18;100717.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:42:18;100719.4844;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:43:18;100715.832;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:44:18;100719.1523;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:45:18;100719.0469;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:46:18;100716.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:47:19;100717.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:48:18;100720.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:49:18;100718.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:50:18;100718.0859;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:51:18;100722.1211;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:52:18;100720.4609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:53:18;100724.5156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:54:18;100726.6055;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:55:18;100727.1367;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:56:18;100728.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:57:18;100729.5352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:58:18;100726.8867;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T01:59:17;100725.75;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:00:18;100726.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:01:17;100728.1914;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:02:18;100728.9023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:03:18;100729.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:04:18;100730.8789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:05:17;100732.2422;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:06:18;100731.6328;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:07:18;100732.1563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:08:18;100731.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:09:18;100729.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:10:17;100730.1289;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:11:18;100731.1016;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:12:18;100731.707;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:13:18;100731.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:14:18;100732.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:15:18;100730.7109;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:16:18;100735.2227;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:17:18;100735.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:18:18;100736.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:19:17;100735.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:20:18;100737.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:21:18;100738.8242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:22:18;100737.6055;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:23:17;100740.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:24:17;100738.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:25:18;100737.7031;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:26:18;100740.6211;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:27:18;100741.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:28:18;100746.2109;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:29:17;100746.4805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:30:17;100747.25;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:31:17;100747.0078;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:32:18;100747.3398;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:33:18;100743.5117;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:34:18;100744.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:35:17;100742.9102;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:36:17;100743.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:37:18;100742.0313;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:38:18;100738.0078;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:39:18;100740.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:40:18;100741.1563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:41:17;100737.4648;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:42:18;100740.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:43:18;100735.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:44:18;100736.7344;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:45:18;100737.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:46:18;100741.7383;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:47:17;100736.8789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:48:18;100736.7109;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:49:18;100737.6758;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:50:18;100739.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:51:17;100739.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:52:17;100737.5898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:53:18;100735.4492;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:54:18;100735.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:55:18;100739.1055;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:56:18;100739.5781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:57:17;100741.2813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:58:18;100740.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T02:59:18;100737.832;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:00:17;100742.5469;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:01:18;100739.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:02:18;100737.2344;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:03:19;100736.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:04:18;100737.5117;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:05:18;100738.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:06:18;100737.5352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:07:17;100736.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:08:18;100737.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:09:18;100732.9688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:10:18;100736.9375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:11:17;100733.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:12:17;100733.1641;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:13:18;100734.5547;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:14:18;100735.9141;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:15:18;100738.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:16:17;100736.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:17:18;100737.4219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:18:18;100736.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:19:18;100735.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:20:18;100734.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:21:18;100736.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:22:18;100734.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:23:17;100730.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:24:18;100733.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:25:18;100733.8789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:26:18;100731.0508;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:27:17;100733.5352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:28:17;100733.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:29:18;100731.2734;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:30:18;100734.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:31:19;100735.2305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:32:17;100731.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:33:18;100732.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:34:18;100733.2148;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:35:18;100729.9141;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:36:18;100728.3633;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:37:17;100731.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:38:18;100730.8906;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:39:18;100734.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:40:18;100732.668;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:41:18;100733.1563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:42:18;100733.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:43:17;100731.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:44:18;100735.9414;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:45:18;100731.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:46:18;100730.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:47:17;100731.9688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:48:17;100727.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:49:17;100728.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:50:18;100723.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:51:18;100725.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:52:18;100728.5703;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:53:17;100727.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:54:20;100725.2656;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:55:18;100723.7227;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:56:17;100721.5859;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:57:18;100720.957;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:58:18;100719.2031;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T03:59:18;100720.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:00:18;100722.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:01:17;100719.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:02:17;100715.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:03:18;100716.7969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:04:18;100715.3594;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:05:17;100715.6914;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:06:18;100714.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:08:18;100711.5117;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:09:18;100713.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:10:18;100710.0117;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:11:17;100710.5508;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:12:18;100709.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:13:18;100708.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:14:18;100704.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:15:17;100704.6992;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:16:17;100703.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:17:18;100705.8984;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:18:18;100706.4258;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:19:18;100705.5391;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:20:17;100709.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:21:18;100711.918;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:22:18;100709.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:23:17;100705.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:24:17;100708.8555;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:25:18;100708.8477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:26:18;100711.0859;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:27:18;100713.8242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:28:17;100709.4297;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:29:18;100712.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:30:18;100711.8125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:31:18;100713.6523;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:32:18;100714.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:33:18;100716.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:34:17;100720.0078;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:35:18;100720.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:36:18;100719.9063;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:37:18;100721.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:38:18;100722.2383;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:39:17;100722.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:40:18;100721.5313;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:41:18;100721.1172;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:42:18;100720.6289;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:43:17;100723.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:44:17;100722.7461;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:45:17;100715.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:46:18;100720.1914;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:47:18;100722.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:48:18;100719.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:49:18;100724.1758;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:50:18;100719.75;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:51:18;100720.793;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:52:18;100719.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:53:18;100721.6172;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:54:18;100718.5898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:55:18;100720.3047;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:56:18;100712.1953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:57:18;100715.1367;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:58:18;100715.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T04:59:18;100717.2773;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:00:18;100715.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:01:18;100714.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:02:17;100714.4531;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:03:18;100717.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:04:18;100714.7344;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:05:18;100714.7422;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:06:18;100714.2578;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:07:17;100717.1016;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:08:18;100715.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:09:18;100716.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:10:18;100717.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:11:18;100720.6992;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:12:18;100717.3828;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:13:17;100716.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:14:18;100715.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:15:18;100715.4492;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:16:17;100713.625;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:17:18;100715.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:18:18;100714.1328;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:19:18;100715.8438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:20:18;100717.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:21:18;100712.3008;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:22:18;100715.3477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:23:17;100717.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:24:18;100715.1992;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:25:18;100715.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:26:18;100715.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:27:18;100718.8789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:28:17;100719.8906;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:29:18;100719.4492;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:30:18;100720.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:31:18;100721.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:32:17;100720.2305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:33:17;100725.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:34:18;100726.957;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:35:18;100726.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:36:18;100725.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:37:17;100726.8555;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:38:18;100728.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:39:19;100728.5078;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:40:18;100730.7148;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:41:18;100727.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:42:17;100725.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:43:18;100725.1914;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:44:18;100722.3164;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:45:18;100726.7461;;;;
44734;BME280;30462;52.446;-1.930;2023-08-17T05:46:17;100731.582;;;;