sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4961;SDS011;2496;52.468;13.342;2023-04-25T00:02:12;5.63;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:04:42;8.30;;;3.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:07:11;3.80;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:09:38;3.33;;;2.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:12:05;7.70;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:14:32;2.50;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:17:00;3.43;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:19:27;6.60;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:21:54;5.53;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:24:23;6.03;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:26:50;8.33;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:29:17;4.03;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:31:44;6.03;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:34:11;4.90;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:36:38;8.57;;;2.93;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:39:05;5.27;;;2.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:41:34;4.73;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:44:01;3.00;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:46:29;5.10;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:48:57;6.57;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:51:24;7.57;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:53:52;7.70;;;2.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:56:20;4.07;;;3.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T00:58:49;7.00;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:01:18;7.27;;;2.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:03:45;10.30;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:06:17;4.40;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:08:44;7.53;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:11:11;5.20;;;3.33;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:13:38;8.10;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:16:06;10.17;;;3.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:18:33;5.60;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:21:08;6.77;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:23:35;7.07;;;3.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:26:03;6.53;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:28:31;11.10;;;3.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:30:59;8.47;;;3.33;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:33:27;5.57;;;2.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:35:56;6.13;;;3.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:38:24;6.90;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:40:52;9.10;;;4.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:43:20;4.43;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:45:47;8.47;;;2.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:48:16;5.43;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:50:43;11.00;;;4.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:53:12;9.87;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:55:42;17.00;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T01:58:09;10.00;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:00:38;7.33;;;3.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:03:09;6.60;;;3.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:05:38;6.60;;;3.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:08:07;7.40;;;3.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:10:37;9.57;;;4.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:13:10;7.37;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:15:38;6.37;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:18:06;9.67;;;4.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:20:35;11.10;;;3.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:23:02;5.60;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:25:30;7.90;;;4.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:27:58;6.43;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:30:28;5.37;;;3.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:32:56;8.80;;;4.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:35:25;9.83;;;3.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:37:54;7.40;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:40:21;6.23;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:42:50;7.40;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:45:18;5.93;;;3.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:47:48;7.97;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:50:16;8.03;;;3.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:52:45;7.53;;;4.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:55:14;6.73;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T02:57:42;8.90;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:00:12;9.90;;;4.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:02:40;6.30;;;4.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:05:09;7.17;;;3.83;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:07:37;9.17;;;4.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:10:05;8.10;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:12:34;10.60;;;4.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:15:01;8.40;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:17:31;14.60;;;4.33;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:19:58;6.90;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:22:26;8.87;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:24:53;5.37;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:27:20;8.27;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:29:50;6.37;;;4.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:32:19;6.63;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:34:54;11.03;;;4.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:37:22;18.90;;;4.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:39:50;4.33;;;3.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:42:18;8.57;;;4.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:44:48;11.30;;;4.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:47:16;7.53;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:49:45;11.60;;;4.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:52:17;12.13;;;5.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:54:47;10.60;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:57:18;8.43;;;4.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T03:59:45;10.00;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:02:12;12.50;;;4.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:04:40;11.23;;;3.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:07:09;8.27;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:09:37;12.27;;;4.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:12:04;6.03;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:14:34;11.27;;;4.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:17:03;23.33;;;5.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:19:31;10.13;;;4.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:22:00;9.20;;;4.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:24:28;7.93;;;3.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:26:55;7.00;;;4.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:29:22;6.30;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:31:51;9.43;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:34:20;9.60;;;4.33;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:36:50;14.83;;;4.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:39:17;9.70;;;4.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:41:46;5.40;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:44:13;16.30;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:46:41;10.17;;;4.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:49:11;9.33;;;4.83;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:51:39;11.27;;;4.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:54:09;11.73;;;4.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:56:36;10.70;;;4.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T04:59:03;13.50;;;6.07;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:01:30;6.93;;;4.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:03:57;7.80;;;4.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:06:27;7.00;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:08:55;9.00;;;4.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:11:22;13.17;;;4.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:13:49;12.63;;;5.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:16:17;12.60;;;4.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:18:45;6.60;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:21:12;9.50;;;5.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:23:41;8.30;;;4.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:26:07;11.83;;;4.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:28:38;6.73;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:31:06;15.97;;;4.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:33:33;10.73;;;4.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:36:00;10.23;;;4.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:38:27;9.53;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:40:56;14.83;;;5.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:43:23;6.53;;;4.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:45:50;9.40;;;5.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:48:17;11.10;;;5.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:50:44;17.27;;;5.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:53:10;9.03;;;5.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:55:37;13.10;;;5.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T05:58:06;9.20;;;5.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:00:33;11.60;;;5.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:03:00;11.83;;;5.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:05:27;14.43;;;5.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:07:54;10.23;;;5.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:10:21;11.53;;;5.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:12:48;10.80;;;4.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:15:17;16.63;;;5.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:17:44;7.77;;;5.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:20:11;7.83;;;4.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:22:38;12.80;;;6.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:25:05;13.90;;;5.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:27:33;10.40;;;5.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:30:00;10.00;;;4.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:32:28;10.03;;;6.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:34:55;11.60;;;5.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:37:23;8.77;;;5.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:39:50;11.10;;;5.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:42:17;8.70;;;5.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:44:44;11.97;;;5.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:47:11;7.00;;;4.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:49:39;7.30;;;5.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:52:07;8.13;;;4.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:54:35;9.30;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:57:02;11.53;;;5.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T06:59:29;8.53;;;5.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:01:57;7.20;;;4.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:04:24;7.27;;;4.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:06:53;8.50;;;4.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:09:20;5.13;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:11:47;7.67;;;4.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:14:14;7.20;;;4.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:16:41;14.67;;;4.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:19:08;6.10;;;4.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:21:35;10.97;;;4.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:24:04;7.33;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:26:31;7.20;;;4.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:28:58;11.90;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:31:25;5.93;;;4.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:33:53;8.67;;;4.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:36:20;8.10;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:38:47;9.67;;;4.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:41:16;11.97;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:43:45;12.00;;;4.33;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:46:12;10.27;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:48:39;7.20;;;4.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:51:06;17.10;;;5.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:53:33;14.57;;;4.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:56:00;10.60;;;4.77;;
4961;SDS011;2496;52.468;13.342;2023-04-25T07:58:29;14.00;;;4.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:00:56;14.53;;;5.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:03:23;15.57;;;4.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:05:50;17.63;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:08:17;12.00;;;4.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:10:44;23.50;;;5.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:13:13;12.40;;;4.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:15:41;9.37;;;4.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:18:08;13.57;;;4.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:20:35;10.83;;;3.83;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:23:02;15.43;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:25:29;19.17;;;5.07;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:27:56;16.47;;;5.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:30:24;21.23;;;5.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:32:53;20.50;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:35:20;19.60;;;4.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:37:47;19.03;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:40:15;12.33;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:42:42;12.37;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:45:09;19.90;;;5.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:47:37;19.23;;;3.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:50:08;21.57;;;4.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:52:36;11.83;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:55:06;13.90;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T08:57:35;11.13;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:00:03;19.77;;;4.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:02:33;13.60;;;4.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:05:00;16.30;;;3.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:07:30;13.40;;;4.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:09:57;9.13;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:12:27;12.93;;;3.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:15:02;10.70;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:17:31;8.70;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:20:05;12.33;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:22:34;16.17;;;3.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:25:02;6.13;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:27:31;7.40;;;2.93;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:29:59;9.77;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:32:26;9.17;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:34:54;8.77;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:37:22;12.43;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:39:52;12.30;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:42:21;19.47;;;5.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:44:49;12.40;;;3.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:47:18;17.53;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:49:47;8.30;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:52:15;13.33;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:54:44;11.40;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:57:14;12.83;;;3.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T09:59:43;15.77;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:02:12;10.47;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:04:40;9.93;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:07:08;6.97;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:09:37;12.30;;;3.93;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:12:06;12.10;;;3.93;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:14:34;10.73;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:17:02;8.73;;;2.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:19:29;9.67;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:21:58;13.37;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:24:31;12.20;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:26:58;6.50;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:29:26;11.00;;;3.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:31:55;8.37;;;2.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:34:23;11.20;;;3.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:37:04;13.03;;;3.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:39:33;8.63;;;3.17;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:42:01;9.50;;;3.37;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:44:29;15.23;;;3.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:46:58;16.43;;;3.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:49:30;10.30;;;3.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:54:52;10.50;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:57:26;12.60;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T10:59:58;17.17;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:02:27;9.23;;;3.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:04:55;7.77;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:07:25;15.43;;;5.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:10:01;12.33;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:12:29;12.23;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:15:01;14.53;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:17:30;10.77;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:19:58;10.10;;;3.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:22:26;19.03;;;3.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:24:54;9.77;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:27:21;6.17;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:29:49;6.53;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:32:17;9.60;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:34:46;7.37;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:37:13;4.67;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:39:43;14.60;;;2.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:42:12;8.30;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:44:39;8.13;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:47:06;14.23;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:49:34;6.33;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:52:03;4.70;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:54:35;7.53;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:57:02;10.93;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T11:59:29;8.60;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:01:56;4.70;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:04:24;12.80;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:06:52;5.80;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:09:27;8.23;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:11:55;5.83;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:14:24;11.93;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:16:54;6.20;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:19:22;4.70;;;1.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:21:50;10.07;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:24:18;10.70;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:26:51;9.90;;;2.93;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:29:20;9.30;;;3.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:31:49;9.80;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:34:17;10.73;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:36:44;5.73;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:39:14;11.47;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:41:42;6.77;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:44:11;8.97;;;3.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:46:38;6.80;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:49:05;19.90;;;5.43;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:51:33;17.90;;;3.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:54:00;11.50;;;3.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:56:28;7.40;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T12:58:55;6.03;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:01:23;8.93;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:03:51;14.10;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:06:19;7.63;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:08:46;5.50;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:11:13;14.27;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:13:41;9.73;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:16:08;5.37;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:18:36;4.03;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:21:03;8.57;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:23:30;5.10;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:25:57;9.40;;;2.53;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:28:26;4.60;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:30:53;7.60;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:33:20;7.50;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:35:49;8.33;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:38:19;9.60;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:40:47;12.50;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:43:14;5.23;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:45:41;17.80;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:48:08;17.67;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:50:35;5.63;;;2.07;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:53:03;6.07;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:55:30;7.80;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-04-25T13:57:57;11.20;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:00:24;4.40;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:02:51;5.63;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:05:18;4.90;;;2.87;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:07:45;10.60;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:10:14;5.13;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:12:41;5.73;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:15:08;10.53;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:17:35;8.13;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:20:03;6.80;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:22:32;12.27;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:24:59;7.17;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:27:28;9.43;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:29:56;7.30;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:32:23;6.20;;;2.83;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:34:51;6.70;;;1.97;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:37:20;16.80;;;3.27;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:39:47;7.10;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:42:14;4.93;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:44:43;9.83;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:47:10;22.53;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:49:37;8.00;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:52:04;7.33;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:54:31;9.20;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:56:58;8.47;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-04-25T14:59:25;7.13;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-04-25T15:01:55;4.03;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-04-25T15:04:23;6.47;;;3.33;;