sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2023-07-29T00:01:42;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:04:09;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:06:36;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:09:03;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:11:30;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:13:59;16.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:16:27;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:18:54;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:21:21;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:23:47;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:26:14;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:28:41;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:31:08;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:33:36;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:36:03;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:38:30;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:40:57;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:43:24;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:45:51;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:48:19;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:50:47;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:53:14;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:55:41;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T00:58:08;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:00:35;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:03:02;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:05:36;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:08:13;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:10:54;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:13:30;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:16:00;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:18:30;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:20:59;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:23:29;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:25:55;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:28:22;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:30:52;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:33:25;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:36:02;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:38:33;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:41:02;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:43:30;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:45:57;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:48:24;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:50:53;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:53:19;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:55:47;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T01:58:14;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:00:41;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:03:08;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:05:34;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:08:01;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:10:28;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:12:56;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:15:23;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:17:50;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:20:17;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:22:44;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:25:10;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:27:37;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:30:06;18.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:32:35;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:35:01;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:37:28;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:39:55;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:42:22;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:44:49;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:47:17;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:49:44;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:52:11;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:54:37;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:57:04;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T02:59:31;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:01:58;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:04:26;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:06:53;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:09:20;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:11:46;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:14:13;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:16:40;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:19:06;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:21:35;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:24:01;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:26:28;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:28:55;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:31:22;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:33:48;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:36:15;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:38:43;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:41:10;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:43:37;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:46:04;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:48:31;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:50:58;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:53:25;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:55:53;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T03:58:20;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:00:47;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:03:14;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:05:41;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:08:08;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:10:35;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:13:04;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:15:31;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:17:58;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:20:25;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:22:52;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:25:18;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:27:44;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:30:12;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:32:39;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:35:08;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:37:35;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:40:01;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:42:28;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:44:55;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:47:23;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:49:50;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:52:17;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:54:45;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:57:11;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T04:59:38;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:02:05;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:04:33;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:07:00;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:09:27;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:11:53;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:14:20;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:16:47;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:19:14;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:21:42;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:24:09;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:26:35;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:29:02;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:31:29;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:33:56;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:36:22;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:38:52;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:41:19;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:43:45;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:46:12;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:48:39;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:51:06;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:53:33;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:56:01;17.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T05:58:28;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:00:56;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:03:23;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:05:50;17.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:08:17;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:10:43;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:13:11;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:15:38;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:18:05;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:20:32;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:22:59;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:25:25;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:27:52;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:30:20;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:32:47;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:35:14;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:37:41;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:40:08;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:42:35;17.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:45:03;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:47:31;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:49:58;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:52:25;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:54:51;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:57:18;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T06:59:45;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:02:12;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:04:40;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:07:07;17.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:09:33;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:12:00;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:14:27;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:16:54;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:19:20;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:21:48;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:24:15;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:26:42;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:29:09;18.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:31:35;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:34:02;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:36:29;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:38:57;19.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:41:24;19.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:43:51;19.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:46:18;19.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:48:44;19.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:51:11;19.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:53:38;19.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:56:07;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T07:58:34;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:01:01;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:03:29;19.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:05:56;19.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:08:23;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:10:50;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:13:18;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:15:46;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:18:13;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:20:40;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:23:07;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:25:33;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:28:01;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:30:29;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:32:55;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:35:22;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:37:49;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:40:16;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:42:45;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:45:14;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:47:42;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:50:09;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:52:36;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:55:04;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:57:32;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T08:59:58;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:02:27;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:04:56;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:07:22;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:09:49;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:12:16;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:14:43;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:17:10;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:19:36;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:22:07;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:24:44;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:27:23;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:29:50;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:32:20;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:34:47;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:37:21;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:39:48;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:42:19;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:44:46;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:47:22;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:49:49;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:52:16;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:54:45;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:57:14;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T09:59:40;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:02:16;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:04:44;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:07:12;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:09:39;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:12:08;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:14:37;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:17:05;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:19:32;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:22:01;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:24:30;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:27:00;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:29:31;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:32:01;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:34:29;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:36:56;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:39:24;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:41:55;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:44:47;20.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:47:19;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:49:49;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:52:17;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:54:53;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T10:57:30;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:00:00;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:02:29;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:04:56;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:07:26;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:09:59;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:12:40;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:15:22;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:17:51;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:20:20;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:22:47;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:25:15;21.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:27:42;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:30:11;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:32:41;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:35:10;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:37:38;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:40:06;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:42:34;21.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:45:02;22.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:47:29;22.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:49:59;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:52:27;22.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:54:55;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:57:22;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T11:59:49;21.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:02:17;22.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:04:45;22.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:07:16;23.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:09:43;22.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:12:12;22.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:14:38;22.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:17:09;22.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:19:38;21.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:22:07;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:24:37;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:27:05;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:29:39;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:32:06;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:34:33;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:37:03;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:39:32;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:42:01;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:44:30;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:46:57;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:49:24;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:51:51;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:54:18;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:56:45;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T12:59:13;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:01:40;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:04:09;19.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:06:36;19.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:09:02;19.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:11:30;19.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:13:58;19.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:16:27;19.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:18:54;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:21:21;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:23:47;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:26:14;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:28:41;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:31:08;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:33:36;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:36:03;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:38:30;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:40:57;18.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:43:24;18.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:45:51;19.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:48:18;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:50:47;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:53:13;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:55:40;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T13:58:07;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:00:34;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:03:01;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:05:27;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:07:55;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:10:22;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:12:49;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:15:16;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:17:43;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:20:11;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:22:38;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:25:07;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:27:34;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:30:01;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:32:28;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:34:54;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:37:21;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:39:48;20.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:42:16;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:44:43;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:47:09;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:49:36;20.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:52:04;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:54:30;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:56:57;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T14:59:25;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:01:52;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:04:19;19.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:06:46;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:09:12;20.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:11:39;20.70;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:14:07;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:16:35;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:19:04;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:21:31;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:23:59;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:26:26;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:28:52;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:31:19;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:33:47;21.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:36:14;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:38:41;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:41:08;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:43:34;22.50;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:46:01;23.20;99.90
16666;DHT22;8446;50.998;6.250;2023-07-29T15:48:28;22.30;99.90