sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25983;DHT22;13773;48.868;10.730;2022-09-09T00:04:31;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:10:13;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:15:34;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:20:58;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:23:34;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:26:51;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:31:38;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:34:23;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:36:52;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:42:17;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:44:56;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:50:49;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:56:12;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T00:58:42;12.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:01:12;13.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:04:12;12.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:06:35;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:09:22;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:11:51;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:16:52;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:28:09;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:30:39;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:33:16;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:35:58;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:38:26;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:40:53;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:43:22;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:45:51;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:48:18;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:50:44;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:53:10;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T01:55:39;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:03:32;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:06:16;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:08:50;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:11:18;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:13:46;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:16:26;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:19:25;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:21:55;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:24:21;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:26:50;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:29:28;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:31:58;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:34:26;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:36:54;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:39:20;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:41:46;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:44:17;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:52:33;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:55:10;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T02:57:38;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:00:05;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:02:31;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:04:57;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:07:23;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:09:49;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:12:14;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:14:41;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:17:08;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:19:34;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:22:01;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:24:27;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:26:52;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:29:18;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:31:45;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:34:10;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:36:36;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:39:02;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:41:29;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:43:55;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:46:23;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:48:49;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:51:14;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:53:41;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:56:08;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T03:58:35;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:01:12;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:03:39;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:06:06;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:08:33;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:10:59;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:13:27;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:15:57;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:18:24;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:20:51;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:23:17;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:25:48;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:28:15;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:30:41;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:33:07;11.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:35:35;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:38:01;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:40:29;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:42:57;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:45:23;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:47:48;11.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:50:14;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:52:41;11.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:55:07;11.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T04:57:34;11.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:00:00;11.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:02:27;12.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:04:52;12.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:07:18;12.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:09:44;12.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:12:10;12.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:14:36;12.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:17:03;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:19:28;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:21:55;12.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:24:22;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:26:50;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:29:17;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:31:45;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:34:12;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:36:38;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:39:04;12.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:41:30;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:43:57;12.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:46:25;12.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:48:52;12.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:51:24;13.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:53:50;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:56:24;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T05:58:54;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:01:28;13.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:03:54;13.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:06:23;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:08:52;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:11:22;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:13:49;13.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:16:19;13.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:18:45;13.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:21:20;13.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:23:47;13.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:26:16;13.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:28:47;13.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:31:14;13.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:33:43;13.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:36:18;13.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:38:45;13.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:41:13;13.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:43:39;13.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:48:33;13.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:53:33;13.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:56:03;13.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T06:58:42;13.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:01:11;13.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:03:41;14.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:06:15;14.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:08:43;14.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:11:09;14.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:13:36;14.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:16:07;14.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:18:33;14.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:21:00;14.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:23:27;14.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:25:53;14.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:28:20;14.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:30:59;15.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:33:28;15.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:36:06;15.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:38:40;14.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:41:08;15.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:43:41;15.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:46:08;15.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:48:35;15.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:51:06;15.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:53:33;15.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:56:04;15.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T07:58:30;16.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:00:56;16.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:03:23;15.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:05:49;16.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:08:15;16.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:10:42;16.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:13:09;16.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:15:34;16.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:18:00;16.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:20:26;16.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:22:52;17.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:25:18;17.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:27:43;17.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:30:09;17.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:32:35;17.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:35:01;17.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:37:27;17.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:39:52;17.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:52:30;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T08:57:38;18.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:00:04;18.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:05:26;18.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:08:24;18.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:10:54;18.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:13:34;18.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:16:10;18.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:18:38;18.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:21:13;18.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:24:01;18.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:26:33;18.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:29:03;18.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:31:33;18.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:33:59;18.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:36:40;19.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:39:07;19.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:41:38;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:44:05;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:46:32;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:49:03;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:51:31;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:54:15;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:56:43;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T09:59:33;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:02:21;20.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:07:38;20.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:10:04;20.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:23:03;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:25:42;21.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:33:37;22.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:36:23;22.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:38:58;21.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:44:42;21.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:55:35;21.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T10:58:04;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:00:42;22.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:03:29;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:06:11;21.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:08:38;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:11:13;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:18:39;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:21:33;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:24:02;21.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:26:45;21.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:35:22;21.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:40:25;22.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:43:09;21.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:45:38;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:48:05;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:50:36;21.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:55:39;21.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T11:58:15;21.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:00:45;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:06:31;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:11:32;22.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:13:59;22.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:16:33;22.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:19:04;23.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:24:18;22.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:27:14;22.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:30:03;22.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:32:29;21.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:35:20;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:37:49;21.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:40:28;21.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:42:54;21.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:45:26;21.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:48:01;20.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:50:33;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:53:03;18.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:55:37;18.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T12:58:05;18.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:00:33;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:03:01;17.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:05:35;17.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:08:06;17.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:10:42;17.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:13:17;17.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:15:53;17.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:18:22;17.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:20:49;17.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:23:17;17.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:25:57;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:28:26;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:33:34;19.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:36:05;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:38:54;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:41:34;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:44:02;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:46:41;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:54:06;20.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:56:35;20.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T13:59:02;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:01:28;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:03:54;20.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:06:20;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:08:51;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:11:17;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:13:43;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:16:09;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:18:35;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:21:03;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:23:29;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:25:55;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:28:21;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:30:47;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:33:15;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:35:41;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:38:08;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:40:37;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:43:04;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:45:31;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:47:57;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:50:23;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:52:49;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:55:15;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T14:57:41;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:00:09;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:02:35;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:05:00;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:07:27;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:09:54;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:12:20;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:14:46;20.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:17:13;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:19:39;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:22:05;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:24:32;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:26:58;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:29:24;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:31:50;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:34:17;19.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:36:45;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:39:17;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:41:47;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:44:14;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:49:18;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:51:46;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:54:17;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:56:45;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T15:59:11;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:01:38;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:04:05;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:06:31;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:08:59;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:11:30;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:13:57;20.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:16:26;20.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:18:57;20.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:21:31;19.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:24:00;19.80;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:26:26;19.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:28:56;19.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:31:23;19.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:33:50;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:36:19;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:38:44;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:41:11;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:43:38;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:46:16;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:48:44;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:51:18;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:53:44;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:56:15;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T16:58:42;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:01:11;19.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:03:40;19.20;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:06:13;19.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:08:40;19.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:11:17;18.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:13:47;18.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:16:14;18.50;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:18:41;18.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:21:10;18.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:23:37;18.10;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:26:05;18.00;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:28:31;17.90;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:31:00;17.70;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:33:30;17.60;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:35:57;17.40;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:38:24;17.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:41:03;17.30;99.90
25983;DHT22;13773;48.868;10.730;2022-09-09T17:43:30;17.20;99.90