sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59702;SDS011;45570;48.782;8.332;2023-03-17T00:01:54;5.60;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:04:24;3.38;;;2.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:06:54;4.80;;;2.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:09:25;4.88;;;2.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:11:54;2.78;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:14:24;2.13;;;1.88;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:16:53;3.33;;;2.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:19:23;2.28;;;1.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:21:56;3.15;;;2.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:24:25;3.05;;;2.22;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:26:54;4.13;;;2.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:29:27;2.35;;;2.05;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:31:55;3.63;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:34:24;4.03;;;2.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:36:53;4.30;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:39:22;4.38;;;2.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:41:53;2.85;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:44:21;4.63;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:46:53;4.00;;;2.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:49:26;3.88;;;2.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:51:55;3.00;;;2.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:54:24;6.80;;;3.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:56:52;3.00;;;2.03;;
59702;SDS011;45570;48.782;8.332;2023-03-17T00:59:23;4.20;;;2.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:01:57;2.15;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:04:25;2.35;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:06:54;5.00;;;2.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:09:25;3.60;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:11:56;1.98;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:14:25;2.67;;;2.08;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:16:54;2.78;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:19:24;4.30;;;2.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:21:52;3.85;;;2.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:24:21;3.00;;;1.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:26:50;3.83;;;2.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:29:19;6.47;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:31:48;6.60;;;2.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:34:17;3.58;;;2.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:36:47;4.13;;;2.22;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:39:15;4.07;;;2.28;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:41:45;9.43;;;2.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:44:14;3.08;;;2.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:46:44;5.50;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:49:23;3.30;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:51:57;3.53;;;2.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:54:33;2.65;;;2.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:57:08;3.28;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T01:59:43;2.35;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:02:19;4.80;;;2.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:04:50;3.03;;;2.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:07:21;5.80;;;1.88;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:09:52;2.55;;;1.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:12:21;2.65;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:14:51;3.22;;;1.77;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:17:22;4.55;;;1.75;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:19:52;2.45;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:22:23;2.03;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:24:52;2.28;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:27:26;2.55;;;1.73;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:30:00;3.80;;;2.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:32:29;4.70;;;2.28;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:34:59;2.88;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:37:30;2.72;;;1.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:39:58;3.35;;;1.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:42:28;2.88;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:44:57;2.65;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:47:26;3.05;;;2.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:49:55;3.13;;;1.88;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:52:24;2.70;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:54:54;3.92;;;2.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:57:23;3.20;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T02:59:52;3.10;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:02:21;2.50;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:04:49;4.50;;;2.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:07:18;3.30;;;2.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:09:48;2.80;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:12:18;4.65;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:14:46;2.55;;;1.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:17:15;2.72;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:19:44;4.13;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:22:12;4.28;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:24:41;3.80;;;1.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:27:10;2.78;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:29:40;3.63;;;1.52;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:32:08;1.90;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:34:37;4.07;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:37:06;2.70;;;1.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:39:34;2.22;;;1.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:42:04;2.13;;;1.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:44:33;2.88;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:47:03;3.25;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:49:32;2.20;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:52:01;2.35;;;1.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:54:29;2.25;;;1.73;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:56:58;2.80;;;1.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T03:59:27;3.72;;;1.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:01:56;2.38;;;1.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:04:26;2.72;;;1.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:06:55;2.85;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:09:23;1.75;;;1.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:11:52;4.78;;;1.48;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:14:21;3.10;;;1.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:16:49;2.10;;;1.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:19:18;5.63;;;2.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:21:48;2.72;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:24:20;5.00;;;2.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:26:48;2.88;;;1.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:29:17;2.80;;;1.55;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:31:46;6.03;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:34:15;6.05;;;2.03;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:36:45;7.25;;;1.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:39:16;2.80;;;2.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:41:45;4.45;;;2.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:44:13;2.83;;;2.03;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:46:42;5.85;;;2.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:49:10;4.47;;;2.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:51:39;3.17;;;2.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:54:07;4.07;;;2.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:56:37;3.47;;;1.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T04:59:06;2.53;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:01:35;4.25;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:04:04;3.45;;;2.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:06:34;3.45;;;2.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:09:03;4.07;;;2.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:11:32;2.50;;;1.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:14:03;3.22;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:16:32;2.97;;;1.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:19:00;1.92;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:21:29;8.85;;;3.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:23:57;3.53;;;2.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:26:26;2.08;;;1.55;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:28:55;2.30;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:31:24;4.82;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:33:53;3.38;;;2.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:36:22;2.38;;;1.73;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:38:50;2.75;;;1.88;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:41:19;5.78;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:43:48;3.33;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:46:17;1.70;;;1.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:48:47;4.18;;;1.55;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:51:16;4.78;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:53:44;2.33;;;1.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:56:13;2.78;;;2.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T05:58:42;3.83;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:01:10;2.60;;;1.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:03:39;3.28;;;2.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:06:10;3.72;;;2.08;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:08:38;3.95;;;2.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:11:07;2.33;;;2.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:13:36;3.40;;;1.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:16:04;3.28;;;2.47;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:18:34;3.55;;;2.28;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:21:03;4.15;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:23:33;2.10;;;1.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:26:02;4.18;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:28:30;2.33;;;1.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:30:59;2.05;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:33:32;4.82;;;1.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:36:00;4.10;;;1.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:38:29;2.50;;;1.48;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:40:59;4.80;;;1.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:43:28;2.33;;;1.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:45:58;2.17;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:48:26;2.50;;;1.77;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:50:55;4.28;;;2.03;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:53:24;3.42;;;2.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:55:53;5.00;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T06:58:24;4.28;;;1.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:00:52;2.60;;;1.52;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:03:21;4.20;;;2.05;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:05:51;8.35;;;1.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:08:20;3.58;;;1.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:10:48;2.47;;;1.73;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:13:18;2.85;;;1.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:15:49;1.83;;;1.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:18:20;2.58;;;1.77;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:20:49;3.22;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:23:19;4.32;;;1.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:25:49;2.08;;;1.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:28:18;4.07;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:30:48;2.75;;;1.55;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:33:17;2.17;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:35:47;3.95;;;1.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:38:17;4.75;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:40:47;1.48;;;1.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:43:16;2.13;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:45:44;3.35;;;1.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:48:15;1.98;;;1.33;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:50:43;2.72;;;1.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:53:12;3.67;;;1.52;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:55:41;3.42;;;1.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T07:58:10;1.65;;;1.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:00:41;1.70;;;1.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:03:09;2.30;;;1.48;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:05:40;4.28;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:08:08;2.00;;;1.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:10:38;4.72;;;2.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:13:06;3.05;;;1.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:15:35;5.65;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:18:04;1.35;;;1.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:20:32;1.50;;;1.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:23:03;3.72;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:25:32;5.35;;;1.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:28:01;1.38;;;1.23;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:30:30;1.88;;;1.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:33:00;2.22;;;1.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:35:29;2.35;;;1.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:37:58;3.65;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:40:29;4.30;;;1.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:42:58;3.10;;;1.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:45:26;2.03;;;1.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:47:56;2.30;;;1.52;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:50:25;1.90;;;1.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:52:53;3.00;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:55:22;4.70;;;1.88;;
59702;SDS011;45570;48.782;8.332;2023-03-17T08:57:52;1.42;;;1.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:00:21;2.45;;;1.55;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:02:52;3.38;;;1.52;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:05:21;2.78;;;1.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:07:49;1.70;;;1.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:10:19;2.40;;;1.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:12:49;5.35;;;1.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:15:20;2.40;;;2.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:17:49;3.88;;;2.08;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:20:17;2.92;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:22:47;2.72;;;1.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:25:17;8.48;;;2.45;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:27:46;4.00;;;2.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:30:14;4.28;;;2.78;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:32:45;3.63;;;3.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:35:14;3.88;;;3.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:37:43;4.65;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:40:13;5.03;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:42:47;4.75;;;2.78;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:45:28;5.50;;;2.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:51:09;6.72;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:53:42;3.70;;;2.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:56:16;3.55;;;2.53;;
59702;SDS011;45570;48.782;8.332;2023-03-17T09:58:48;3.80;;;2.28;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:01:20;5.35;;;2.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:03:51;3.70;;;2.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:06:26;5.20;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:09:02;6.38;;;2.75;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:11:42;3.35;;;2.28;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:17:12;2.80;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:19:45;3.60;;;1.98;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:22:18;3.85;;;2.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:24:53;3.53;;;2.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:27:30;2.78;;;2.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:30:02;4.40;;;2.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:32:31;3.25;;;2.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:35:06;2.92;;;2.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:37:36;4.80;;;2.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:40:18;4.05;;;2.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:42:48;6.28;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:45:21;4.45;;;3.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:47:54;6.03;;;2.78;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:50:26;7.43;;;3.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:52:58;5.00;;;3.08;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:55:32;3.90;;;2.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T10:58:06;3.88;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:00:48;9.63;;;3.25;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:03:21;5.75;;;3.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:05:55;5.78;;;3.05;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:08:28;3.50;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:10:58;4.53;;;2.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:13:27;3.60;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:15:59;7.32;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:18:36;5.53;;;3.78;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:21:08;9.73;;;3.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:23:43;7.13;;;4.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:26:30;5.60;;;3.22;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:29:11;6.35;;;3.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:31:53;8.13;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:34:37;4.35;;;2.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:37:24;4.47;;;2.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:40:06;4.20;;;3.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:42:42;6.25;;;3.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:45:26;8.85;;;3.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:48:11;5.03;;;3.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:50:49;5.40;;;3.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:53:29;7.43;;;4.05;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:56:05;6.63;;;3.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T11:58:41;11.90;;;3.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:01:12;5.90;;;3.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:03:43;7.57;;;3.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:06:17;5.75;;;3.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:08:55;8.80;;;4.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:11:27;6.05;;;4.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:13:59;9.75;;;4.38;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:16:32;4.63;;;3.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:19:06;5.68;;;3.63;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:21:41;6.00;;;4.40;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:26:48;8.00;;;4.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:29:23;7.32;;;3.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:31:58;6.85;;;3.78;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:34:32;4.55;;;3.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:37:10;7.65;;;3.47;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:39:41;6.00;;;3.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:42:18;3.95;;;3.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:44:59;8.77;;;3.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:47:46;14.30;;;3.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:50:34;5.20;;;3.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:53:25;6.70;;;3.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:55:59;4.13;;;2.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T12:58:36;6.85;;;3.55;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:01:06;8.65;;;3.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:03:36;7.22;;;3.75;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:06:15;5.85;;;3.05;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:08:44;7.82;;;2.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:11:24;3.35;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:13:55;7.00;;;2.78;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:16:26;3.78;;;2.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:19:14;2.60;;;2.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:21:44;3.60;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:24:20;3.45;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:26:52;3.08;;;2.58;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:29:22;5.80;;;2.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:31:52;5.88;;;2.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:34:43;8.38;;;3.13;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:37:14;6.72;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:39:51;7.18;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:45:30;5.60;;;3.03;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:48:23;4.10;;;2.85;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:50:55;5.57;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:53:26;3.45;;;2.72;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:56:10;7.75;;;2.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T13:58:50;5.43;;;3.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:01:24;8.85;;;2.90;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:03:55;5.40;;;3.15;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:06:25;8.13;;;3.22;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:08:58;3.15;;;2.35;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:11:31;5.90;;;2.75;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:19:31;4.60;;;2.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:22:01;5.93;;;2.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:24:31;7.63;;;2.17;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:27:03;6.25;;;2.92;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:29:34;6.72;;;2.70;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:32:06;5.85;;;2.53;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:34:41;6.03;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:37:10;5.70;;;2.95;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:39:42;5.75;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:42:12;3.70;;;2.80;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:44:41;5.22;;;2.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:47:13;5.43;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:49:46;3.90;;;2.53;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:52:18;11.48;;;3.30;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:54:48;3.70;;;2.65;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:57:20;7.40;;;3.08;;
59702;SDS011;45570;48.782;8.332;2023-03-17T14:59:56;3.70;;;2.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:02:30;5.10;;;2.83;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:05:03;4.97;;;3.20;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:07:51;4.90;;;2.53;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:10:20;3.95;;;2.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:12:58;5.15;;;2.42;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:15:28;6.13;;;2.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:18:02;3.58;;;2.60;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:20:33;8.60;;;3.00;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:23:03;5.03;;;2.67;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:25:41;6.10;;;3.10;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:28:12;5.00;;;2.50;;
59702;SDS011;45570;48.782;8.332;2023-03-17T15:30:43;4.20;;;2.42;;