sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29315;BME280;16320;53.954;9.506;2024-02-21T00:02:24;101920.84;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:04:52;101918.34;;;8.51;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:07:21;101915.69;;;8.53;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:09:49;101907.72;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:12:17;101890.38;;;8.53;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:14:46;101887.75;;;8.53;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:17:14;101878.09;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:19:43;101869.34;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:22:11;101871.06;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:24:39;101863.19;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:27:08;101856.22;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:29:36;101857.03;;;8.60;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:32:05;101848.16;;;8.66;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:34:33;101839.47;;;8.64;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:37:02;101829.84;;;8.64;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:39:31;101820.25;;;8.65;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:41:59;101813.13;;;8.70;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:44:27;101805.31;;;8.68;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:46:56;101806.09;;;8.72;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:49:24;101809.50;;;8.74;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:51:53;101795.72;;;8.67;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:54:21;101800.13;;;8.67;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:56:52;101795.75;;;8.66;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T00:59:20;101795.00;;;8.62;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:01:48;101794.13;;;8.61;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:04:17;101799.47;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:06:45;101805.59;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:09:13;101804.69;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:11:42;101808.13;;;8.60;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:14:10;101814.22;;;8.61;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:16:39;101817.78;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:19:07;101811.66;;;8.59;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:21:36;101822.13;;;8.59;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:24:04;101827.41;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:26:32;101827.56;;;8.52;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:29:00;101820.53;;;8.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:31:29;101823.91;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:33:58;101815.22;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:36:26;101820.44;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:38:55;101800.34;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:41:23;101784.50;;;8.62;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:43:52;101753.25;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:46:20;101775.97;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:48:48;101808.19;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:51:17;101795.09;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:53:46;101797.81;;;8.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:56:15;101782.09;;;8.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T01:58:44;101785.56;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:01:13;101786.47;;;8.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:03:47;101782.97;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:06:16;101783.81;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:08:44;101806.47;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:11:16;101815.25;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:13:45;101825.72;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:16:13;101844.88;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:18:42;101844.06;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:21:38;101864.97;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:24:07;101867.69;;;8.52;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:26:35;101864.22;;;8.52;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:29:04;101856.28;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:31:33;101860.63;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:34:02;101866.78;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:36:33;101872.84;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:39:02;101866.88;;;8.50;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:41:30;101872.03;;;8.53;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:43:59;101882.47;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:46:27;101879.81;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:48:55;101884.28;;;8.51;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:51:23;101893.81;;;8.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:53:52;101887.75;;;8.53;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:56:20;101895.69;;;8.50;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T02:58:48;101891.38;;;8.48;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:01:16;101891.28;;;8.51;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:03:44;101902.72;;;8.48;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:06:14;101903.53;;;8.50;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:08:43;101903.66;;;8.46;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:11:11;101910.63;;;8.47;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:13:39;101914.16;;;8.42;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:16:07;101917.63;;;8.45;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:18:36;101923.78;;;8.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:21:04;101924.63;;;8.42;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:23:33;101925.47;;;8.45;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:26:02;101927.22;;;8.46;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:28:30;101936.84;;;8.45;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:30:59;101937.72;;;8.44;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:33:26;101935.16;;;8.39;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:35:54;101944.69;;;8.45;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:38:22;101948.19;;;8.44;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:40:50;101915.03;;;8.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:43:18;101915.94;;;8.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:45:46;101915.09;;;8.40;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:48:14;101913.31;;;8.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:50:43;101922.03;;;8.41;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:53:12;101922.03;;;8.41;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:55:40;101917.75;;;8.38;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T03:58:09;101927.34;;;8.38;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:00:37;101929.00;;;8.42;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:03:05;101933.38;;;8.41;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:05:34;101941.28;;;8.40;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:08:05;101951.75;;;8.40;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:10:35;101957.91;;;8.37;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:13:06;101970.03;;;8.41;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:15:35;101961.44;;;8.35;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:18:03;101973.66;;;8.36;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:20:32;101972.78;;;8.37;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:23:00;101979.72;;;8.38;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:25:30;101988.50;;;8.35;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:27:58;101995.50;;;8.35;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:30:26;101990.28;;;8.33;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:32:55;102001.66;;;8.32;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:35:23;101997.28;;;8.33;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:37:52;102005.25;;;8.27;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:40:20;102001.00;;;8.22;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:42:48;102008.00;;;8.20;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:45:16;102013.34;;;8.17;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:47:45;102003.69;;;8.19;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:50:14;102001.13;;;8.16;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:52:43;102010.78;;;8.14;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:55:11;102001.13;;;8.16;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T04:57:43;101992.50;;;8.13;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:00:11;101998.53;;;8.15;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:02:40;101996.84;;;8.12;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:05:08;102000.38;;;8.11;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:07:36;101995.06;;;8.14;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:10:07;101987.31;;;8.10;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:12:35;101985.63;;;8.07;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:15:05;102002.25;;;8.04;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:17:34;102002.31;;;8.01;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:20:03;102002.31;;;8.01;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:22:32;102004.22;;;7.93;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:25:01;102003.28;;;7.96;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:27:29;102003.44;;;7.90;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:29:57;101999.94;;;7.89;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:32:26;101998.19;;;7.90;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:34:56;101991.28;;;7.85;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:37:25;101997.38;;;7.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:39:54;102000.88;;;7.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:42:22;102012.22;;;7.85;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:44:59;102000.91;;;7.85;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:47:29;102011.34;;;7.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:49:58;102006.97;;;7.87;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:52:26;102002.56;;;7.89;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:54:54;102008.69;;;7.88;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:57:22;102013.97;;;7.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T05:59:51;102023.50;;;7.87;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:02:19;102018.25;;;7.89;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:04:48;102020.91;;;7.87;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:07:16;102023.53;;;7.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:09:45;102018.38;;;7.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:12:13;102024.47;;;7.83;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:14:41;102026.25;;;7.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:17:09;102033.22;;;7.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:19:42;102038.50;;;7.79;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:22:11;102046.34;;;7.79;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:24:40;102044.56;;;7.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:27:08;102042.81;;;7.82;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:29:38;102048.06;;;7.82;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:32:06;102055.97;;;7.77;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:34:35;102056.81;;;7.78;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:37:04;102050.75;;;7.77;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:39:32;102062.03;;;7.79;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:42:01;102050.81;;;7.74;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:44:31;102050.75;;;7.77;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:47:03;102041.25;;;7.72;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:49:34;102038.66;;;7.70;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:52:05;102034.25;;;7.74;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:54:33;102033.44;;;7.70;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:57:01;102027.34;;;7.69;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T06:59:30;102029.13;;;7.67;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:01:59;102032.66;;;7.65;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:04:28;102030.03;;;7.65;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:06:56;102019.59;;;7.63;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:09:24;102020.53;;;7.61;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:11:53;102018.84;;;7.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:14:21;102012.03;;;7.49;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:16:53;102005.97;;;7.47;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:19:21;102013.88;;;7.44;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:21:50;102007.78;;;7.42;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:24:19;102026.94;;;7.44;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:26:47;102037.41;;;7.44;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:29:18;102040.84;;;7.46;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:31:46;102039.16;;;7.42;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:34:15;102040.25;;;7.30;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:36:44;102042.03;;;7.28;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:39:17;102033.22;;;7.32;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:41:48;102028.97;;;7.27;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:44:22;102016.88;;;7.20;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:46:56;102019.47;;;7.21;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:49:25;102023.84;;;7.21;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:52:00;102020.31;;;7.25;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:54:30;102021.16;;;7.25;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:57:04;102020.31;;;7.25;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T07:59:33;102012.44;;;7.26;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:02:01;102012.44;;;7.26;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:04:35;102017.69;;;7.25;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:07:03;102001.06;;;7.29;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:09:35;102002.78;;;7.30;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:12:12;101988.81;;;7.31;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:14:40;101982.75;;;7.29;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:17:09;101986.16;;;7.34;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:19:37;101984.31;;;7.39;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:22:06;101978.22;;;7.40;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:24:35;101975.53;;;7.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:27:03;101978.16;;;7.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:29:32;101980.75;;;7.43;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:32:00;101976.31;;;7.48;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:34:28;101980.63;;;7.51;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:37:00;101975.47;;;7.48;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:39:29;101967.53;;;7.53;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:41:58;101979.69;;;7.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:44:28;101960.50;;;7.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:46:56;101955.28;;;7.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:49:24;101965.75;;;7.55;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:52:01;101950.84;;;7.58;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:54:31;101949.88;;;7.64;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:57:02;101948.00;;;7.70;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T08:59:31;101958.19;;;7.83;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:02:01;101934.50;;;7.91;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:04:30;101940.44;;;7.99;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:06:59;101935.13;;;8.02;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:09:29;101934.97;;;8.10;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:11:59;101925.22;;;8.16;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:14:33;101920.75;;;8.21;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:17:01;101900.69;;;8.20;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:19:29;101896.25;;;8.25;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:21:58;101906.44;;;8.36;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:24:26;101914.22;;;8.39;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:26:54;101898.47;;;8.41;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:29:23;101888.72;;;8.49;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:31:53;101881.53;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:34:22;101876.38;;;8.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:36:52;101871.09;;;8.56;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:39:20;101877.94;;;8.61;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:41:59;101863.97;;;8.61;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:44:37;101867.41;;;8.65;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:47:34;101864.97;;;8.57;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:50:17;101851.94;;;8.54;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:52:46;101846.25;;;8.71;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:55:18;101849.47;;;8.82;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T09:57:47;101842.44;;;8.84;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:00:18;101845.78;;;8.89;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:02:49;101839.91;;;8.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:05:17;101831.13;;;8.82;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:07:49;101824.91;;;8.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:10:17;101815.47;;;8.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:12:52;101798.06;;;8.78;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:15:24;101792.75;;;8.81;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:18:00;101782.16;;;8.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:20:30;101777.59;;;8.92;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:23:03;101774.06;;;8.93;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:25:35;101771.34;;;8.96;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:28:05;101759.25;;;8.92;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:30:33;101751.31;;;8.95;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:33:02;101737.28;;;8.96;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:35:32;101730.44;;;8.92;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:38:01;101725.34;;;8.86;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:40:30;101719.22;;;8.87;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:43:06;101706.03;;;8.90;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:45:41;101706.22;;;8.84;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:48:15;101691.22;;;8.89;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:51:20;101674.59;;;8.90;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:54:06;101678.88;;;8.93;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:56:40;101675.22;;;8.98;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T10:59:08;101678.75;;;8.97;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:01:37;101674.34;;;8.98;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:04:08;101669.03;;;9.01;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:06:42;101669.78;;;9.05;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:09:11;101670.69;;;9.04;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:11:44;101664.63;;;9.02;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:14:21;101659.22;;;9.08;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:16:50;101664.19;;;9.17;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:19:26;101664.13;;;9.19;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:22:01;101661.38;;;9.23;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:24:32;101651.88;;;9.19;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:27:16;101648.41;;;9.19;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:29:57;101657.03;;;9.22;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:32:26;101651.81;;;9.21;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:35:04;101645.81;;;9.17;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:37:36;101641.47;;;9.16;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:40:06;101643.97;;;9.21;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:42:41;101650.09;;;9.21;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:45:10;101641.44;;;9.18;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:47:43;101641.38;;;9.19;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:50:14;101640.50;;;9.20;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:53:00;101644.31;;;9.10;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:55:37;101644.50;;;9.04;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T11:58:07;101642.78;;;9.03;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:00:39;101636.50;;;9.08;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:03:07;101641.63;;;9.11;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:05:36;101633.72;;;9.13;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:08:04;101633.75;;;9.11;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:10:35;101644.19;;;9.13;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:13:08;101633.72;;;9.13;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:15:38;101647.66;;;9.15;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:18:07;101653.72;;;9.15;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:20:38;101652.94;;;9.13;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:23:13;101654.88;;;9.07;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:25:42;101649.66;;;9.07;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:28:11;101659.25;;;9.06;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:30:41;101654.22;;;9.00;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:33:13;101649.91;;;8.97;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:35:42;101643.25;;;8.87;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:38:10;101636.38;;;8.83;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:40:41;101639.03;;;8.82;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:43:10;101635.66;;;8.78;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:45:38;101640.88;;;8.78;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:48:06;101635.69;;;8.76;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:50:34;101633.03;;;8.78;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:53:09;101636.53;;;8.77;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:55:51;101640.09;;;8.76;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T12:58:20;101635.69;;;8.76;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T13:00:51;101641.78;;;8.77;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T13:03:23;101640.88;;;8.78;100.00
29315;BME280;16320;53.954;9.506;2024-02-21T13:05:51;101632.94;;;8.81;100.00