sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75993;SDS011;64680;53.800;9.988;2023-01-06T00:01:55;7.72;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:04:23;9.40;;;3.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:06:48;7.35;;;2.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:09:14;11.43;;;2.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:11:39;4.53;;;2.42;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:14:05;6.50;;;2.42;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:16:31;8.00;;;2.78;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:18:57;8.32;;;2.72;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:21:24;8.60;;;2.63;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:23:50;7.40;;;2.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:26:16;10.18;;;3.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:28:41;15.80;;;3.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:31:08;12.45;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:33:35;11.35;;;3.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:36:01;12.43;;;3.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:38:28;8.50;;;3.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:40:54;8.60;;;3.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:43:20;12.10;;;3.85;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:45:45;12.05;;;4.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:48:11;14.85;;;4.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:50:36;13.05;;;4.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:53:02;9.90;;;4.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:55:28;11.18;;;4.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T00:57:53;12.15;;;3.97;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:00:19;11.85;;;4.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:02:45;10.90;;;4.22;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:05:11;14.07;;;4.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:07:37;15.88;;;5.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:10:05;16.52;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:12:31;11.02;;;5.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:14:57;14.55;;;6.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:17:26;19.35;;;6.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:19:54;15.57;;;5.03;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:22:22;17.92;;;6.57;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:24:49;15.32;;;6.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:27:15;16.02;;;6.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:29:40;14.48;;;7.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:32:06;15.65;;;6.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:34:32;20.95;;;7.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:36:58;15.90;;;7.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:39:25;18.63;;;7.32;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:41:52;17.13;;;7.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:50:12;17.60;;;7.28;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:52:42;20.02;;;7.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:55:10;17.92;;;7.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T01:57:39;17.00;;;7.22;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:00:12;13.63;;;6.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:02:38;14.50;;;6.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:05:06;16.85;;;7.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:07:34;16.63;;;7.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:10:10;15.23;;;6.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:12:40;16.02;;;6.53;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:15:17;16.30;;;7.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:20:53;15.30;;;7.03;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:29:04;14.48;;;6.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:34:45;16.83;;;7.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:37:36;11.48;;;5.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:45:17;11.45;;;5.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:53:08;13.15;;;5.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T02:55:43;15.82;;;6.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:01:15;12.68;;;6.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:04:04;16.48;;;6.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:06:34;11.57;;;6.32;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:09:01;12.02;;;6.15;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:13:59;12.63;;;6.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:16:29;11.63;;;6.57;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:18:55;12.85;;;7.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:21:23;10.63;;;5.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:23:53;11.98;;;6.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:26:19;14.85;;;7.28;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:28:45;13.77;;;6.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:31:16;13.18;;;6.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:33:53;12.25;;;6.63;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:36:36;10.95;;;6.28;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:39:24;12.43;;;6.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:42:20;15.80;;;7.30;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:47:44;16.45;;;7.22;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:50:25;13.23;;;8.38;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:53:02;17.35;;;8.38;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:55:34;16.35;;;8.32;;
75993;SDS011;64680;53.800;9.988;2023-01-06T03:58:02;19.52;;;9.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:00:34;17.88;;;9.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:03:01;17.88;;;8.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:05:32;21.33;;;10.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:07:57;22.95;;;9.48;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:10:23;20.92;;;9.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:12:49;18.65;;;9.38;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:15:16;24.00;;;9.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:17:43;19.75;;;9.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:20:13;23.10;;;9.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:25:22;21.45;;;9.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:27:48;22.80;;;9.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:30:14;23.02;;;10.38;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:32:40;25.95;;;10.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:35:07;20.40;;;9.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:37:34;26.77;;;11.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:40:00;26.13;;;11.63;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:42:26;27.05;;;11.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:44:51;23.30;;;10.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:47:17;23.98;;;10.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:49:43;28.00;;;13.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:52:08;29.92;;;12.43;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:54:34;30.60;;;12.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:57:00;29.73;;;11.55;;
75993;SDS011;64680;53.800;9.988;2023-01-06T04:59:26;39.88;;;13.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:01:51;35.25;;;13.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:04:17;31.90;;;13.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:06:43;36.15;;;13.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:09:08;35.67;;;12.88;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:11:34;37.65;;;14.32;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:13:59;40.33;;;14.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:16:26;39.10;;;14.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:18:53;39.40;;;14.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:21:20;45.97;;;16.08;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:23:48;40.47;;;15.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:26:16;40.60;;;14.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:28:44;39.13;;;14.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:31:09;40.85;;;15.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:33:36;46.53;;;16.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:36:03;33.47;;;13.73;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:38:31;41.88;;;16.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:40:56;37.65;;;15.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:43:22;41.47;;;16.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:45:49;42.50;;;17.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:48:14;37.15;;;14.57;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:50:40;34.88;;;15.52;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:53:05;38.92;;;15.43;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:55:31;45.00;;;16.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T05:57:57;34.85;;;14.55;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:00:23;32.22;;;13.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:02:48;41.25;;;15.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:05:14;41.30;;;14.43;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:07:39;41.50;;;14.55;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:10:05;42.10;;;15.57;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:12:32;31.88;;;13.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:14:58;34.70;;;14.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:17:24;37.15;;;15.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:19:49;33.42;;;14.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:22:15;35.92;;;14.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:24:41;31.83;;;14.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:27:06;31.77;;;13.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:29:32;32.70;;;14.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:31:58;32.67;;;14.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:34:23;34.47;;;15.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:36:49;33.22;;;14.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:39:14;31.08;;;14.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:41:40;37.45;;;15.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:44:06;34.85;;;16.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:46:31;35.83;;;15.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:48:57;35.55;;;14.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:51:22;36.42;;;14.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:53:48;31.33;;;14.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:56:15;35.97;;;16.08;;
75993;SDS011;64680;53.800;9.988;2023-01-06T06:58:41;30.25;;;13.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:01:07;31.55;;;12.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:06:00;31.17;;;14.32;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:08:27;29.33;;;13.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:10:53;32.38;;;14.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:13:19;30.75;;;14.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:15:45;32.72;;;16.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:18:10;33.45;;;15.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:20:36;29.92;;;13.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:23:02;31.42;;;14.18;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:25:28;32.70;;;14.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:27:54;33.35;;;15.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:30:22;30.42;;;13.63;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:32:48;32.33;;;13.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:35:14;32.38;;;15.15;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:37:40;31.35;;;14.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:40:06;28.73;;;13.52;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:42:33;32.28;;;14.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:44:59;33.13;;;14.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:47:25;31.17;;;14.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:49:51;29.23;;;13.88;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:52:16;35.67;;;14.55;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:54:42;31.90;;;14.38;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:57:07;30.73;;;13.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T07:59:33;33.25;;;14.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:01:59;32.13;;;14.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:04:24;27.38;;;13.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:06:50;31.25;;;13.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:09:15;27.92;;;12.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:11:41;27.15;;;12.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:14:06;23.55;;;11.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:16:32;23.63;;;11.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:18:58;26.95;;;12.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:21:23;28.70;;;13.52;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:23:49;23.67;;;12.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:26:15;22.33;;;11.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:28:42;24.55;;;11.85;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:31:09;23.20;;;11.30;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:33:36;23.58;;;12.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:36:03;20.42;;;10.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:38:30;22.92;;;11.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:40:57;23.85;;;10.85;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:43:24;21.45;;;10.48;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:45:50;22.75;;;11.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:48:15;19.52;;;10.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:50:41;19.45;;;11.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:53:08;21.50;;;10.93;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:55:38;18.05;;;9.48;;
75993;SDS011;64680;53.800;9.988;2023-01-06T08:58:05;18.55;;;9.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:00:31;17.92;;;9.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:02:56;15.40;;;8.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:05:22;16.70;;;8.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:07:48;15.27;;;8.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:10:16;15.40;;;7.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:12:43;15.20;;;7.85;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:15:08;13.10;;;7.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:17:35;12.55;;;7.63;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:20:00;13.90;;;8.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:22:26;14.00;;;8.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:24:52;14.82;;;7.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:27:17;16.80;;;7.88;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:29:43;12.32;;;7.22;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:32:09;13.45;;;7.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:34:34;13.82;;;7.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:37:00;10.73;;;6.68;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:39:25;10.55;;;6.15;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:47:47;9.80;;;5.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:53:15;12.75;;;7.32;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:55:48;9.57;;;5.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T09:58:17;7.72;;;4.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:00:47;10.52;;;6.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:03:17;8.65;;;5.30;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:25:17;11.23;;;5.07;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:27:49;7.80;;;5.97;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:30:26;13.18;;;6.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:32:56;8.95;;;4.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:35:23;6.88;;;4.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:37:51;5.78;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:40:24;3.65;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:48:04;2.90;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:50:34;3.95;;;1.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:52:59;3.10;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:55:28;2.80;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T10:58:00;3.53;;;1.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:03:21;2.90;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:05:47;2.90;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:08:24;2.33;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:10:51;1.38;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:13:28;3.97;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:16:05;2.08;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:18:43;2.78;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:21:19;1.92;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:23:46;2.88;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:26:19;2.65;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:28:48;1.95;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:31:21;4.30;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:33:59;1.30;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:36:29;3.05;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:38:58;5.07;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:41:36;4.30;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:44:46;2.58;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:49:50;4.65;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T11:52:22;4.90;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:05:35;3.33;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:08:23;3.25;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:16:14;5.22;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:21:14;4.07;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:23:48;4.88;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:26:16;7.00;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:28:46;6.93;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:31:41;4.93;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:34:22;6.75;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:36:59;7.10;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:48:12;5.57;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:50:46;6.47;;;1.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T12:53:18;6.63;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:01:13;7.90;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:17:57;6.85;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:20:37;5.28;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:28:55;7.75;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:31:59;5.78;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:40:26;3.88;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:43:02;9.00;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:45:33;4.40;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:48:02;7.22;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:50:33;5.57;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:53:01;7.20;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T13:55:31;5.15;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:03:35;6.88;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:06:11;6.55;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:08:58;3.53;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:11:29;5.57;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:14:00;3.60;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:16:37;6.65;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:19:04;5.18;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:21:40;7.70;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:24:20;3.38;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:26:56;5.07;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:32:08;6.57;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:34:51;4.40;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:37:23;7.20;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:39:53;5.97;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:42:30;9.75;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:45:02;5.80;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:47:33;3.22;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:52:42;5.43;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:55:15;5.82;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-01-06T14:57:43;7.15;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:00:13;3.20;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:03:04;5.47;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:05:42;3.40;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:10:35;3.63;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:13:02;5.00;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:15:43;9.98;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:18:10;6.10;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:20:40;5.35;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:23:10;6.93;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:25:40;5.75;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:30:52;6.57;;;1.27;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:33:19;8.50;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:35:46;5.97;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:38:33;3.85;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:41:00;7.72;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:43:37;4.05;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:46:08;8.23;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:48:35;7.15;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:51:12;4.45;;;1.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:53:42;4.43;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:56:19;3.20;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T15:58:47;7.65;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:03:59;4.63;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:06:29;6.28;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:14:33;8.43;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:17:04;5.80;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:19:32;2.92;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:22:03;3.63;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:24:32;6.45;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:27:02;6.68;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:29:34;4.45;;;1.35;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:37:39;5.25;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:40:05;5.95;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:42:33;5.45;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:47:55;9.05;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:53:09;3.90;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:55:52;9.05;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-01-06T16:58:20;5.15;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:00:48;6.93;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:03:17;5.65;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:05:47;4.47;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:08:15;5.00;;;0.88;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:10:48;6.20;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:13:14;5.35;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:16:00;7.72;;;1.67;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:21:13;5.45;;;1.48;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:23:41;3.42;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:26:12;6.85;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:28:41;6.28;;;1.55;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:31:14;4.18;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:33:42;5.75;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:36:22;12.50;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:38:49;7.30;;;1.83;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:41:16;5.28;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:43:42;7.63;;;1.23;;
75993;SDS011;64680;53.800;9.988;2023-01-06T17:46:15;4.43;;;1.10;;