sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-02-28T00:01:29;100111.94;;;7.73;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:03:57;100113.03;;;7.72;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:06:25;100115.75;;;7.82;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:08:52;100121.75;;;7.89;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:11:20;100128.34;;;7.94;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:13:48;100132.44;;;7.96;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:16:18;100126.44;;;7.89;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:18:45;100130.25;;;7.93;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:21:15;100131.63;;;7.90;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:23:42;100113.28;;;7.81;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:26:09;100140.66;;;7.96;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:28:37;100155.19;;;7.91;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:31:04;100150.53;;;7.92;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:33:31;100140.41;;;7.87;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:36:17;100134.09;;;7.82;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:38:44;100139.06;;;7.65;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:41:11;100139.03;;;7.80;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:43:39;100138.50;;;7.78;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:46:07;100143.16;;;7.72;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:48:34;100144.81;;;7.63;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:51:02;100146.47;;;7.64;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:53:30;100150.84;;;7.60;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:55:59;100154.13;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T00:58:26;100150.84;;;7.60;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:00:53;100158.78;;;7.51;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:03:20;100149.19;;;7.49;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:05:48;100156.31;;;7.60;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:08:16;100153.56;;;7.65;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:10:43;100146.72;;;7.68;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:13:12;100149.19;;;7.64;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:15:52;100137.97;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:18:20;100140.16;;;7.64;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:20:48;100118.53;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:23:15;100095.81;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:25:42;100104.28;;;7.45;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:28:09;100103.50;;;7.34;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:30:36;100112.50;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:33:05;100087.63;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:35:33;100103.75;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:38:01;100114.69;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:40:47;100115.28;;;7.40;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:43:32;100119.63;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:46:17;100112.50;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:48:51;100127.03;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:51:24;100130.03;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:54:01;100133.31;;;7.61;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:56:32;100132.22;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T01:59:01;100133.84;;;7.63;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:01:29;100120.44;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:04:01;100136.03;;;7.66;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:06:41;100134.94;;;7.67;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:09:10;100143.72;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:11:39;100136.59;;;7.58;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:17:15;100136.06;;;7.56;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:20:07;100140.97;;;7.54;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:23:01;100136.63;;;7.33;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:25:52;100151.94;;;7.44;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:34:35;100156.88;;;7.47;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:39:48;100167.53;;;7.43;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:42:25;100171.13;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:45:10;100168.66;;;7.57;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:47:39;100170.00;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:50:12;100178.78;;;7.57;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:52:46;100163.97;;;7.43;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:55:17;100167.28;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T02:57:50;100164.00;;;7.58;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:00:22;100174.66;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:02:52;100162.38;;;7.42;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:05:44;100154.94;;;7.52;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:08:13;100179.88;;;7.56;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:10:46;100175.75;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:19:41;100184.53;;;7.55;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:24:54;100183.97;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:27:30;100176.59;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:33:11;100161.25;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:35:52;100173.03;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:41:11;100184.25;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:43:44;100190.81;;;7.71;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:46:15;100194.13;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:48:49;100192.75;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:51:20;100184.28;;;7.42;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T03:56:57;100189.47;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:01:54;100203.72;;;7.35;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:04:21;100196.59;;;7.34;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:06:51;100197.16;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:09:18;100206.72;;;7.34;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:11:49;100204.00;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:14:18;100203.44;;;7.32;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:16:45;100187.53;;;7.23;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:19:13;100194.13;;;7.28;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:21:43;100199.88;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:24:13;100203.16;;;7.38;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:26:45;100213.81;;;7.45;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:29:17;100199.06;;;7.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:31:45;100220.41;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:34:11;100199.88;;;7.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:36:39;100205.63;;;7.40;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:39:06;100210.81;;;7.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:41:33;100220.97;;;7.36;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:44:01;100205.59;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:46:28;100220.94;;;7.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:48:54;100228.03;;;7.21;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:51:22;100218.47;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:53:49;100224.22;;;7.43;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:56:17;100220.69;;;7.42;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T04:58:45;100230.00;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:01:21;100229.16;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:03:50;100229.72;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:06:18;100226.44;;;7.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:08:47;100227.78;;;7.23;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:11:23;100222.88;;;7.30;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:13:52;100234.63;;;7.25;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:16:19;100234.63;;;7.20;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:18:46;100234.03;;;7.03;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:24:04;100246.09;;;7.17;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:26:35;100211.59;;;7.06;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:29:02;100243.06;;;7.09;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:31:29;100255.97;;;7.23;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:33:56;100247.44;;;7.10;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:36:24;100252.97;;;7.25;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:38:51;100233.22;;;7.13;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:41:19;100246.06;;;7.07;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:43:47;100241.16;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:46:15;100234.84;;;7.09;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:48:45;100246.88;;;6.98;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:51:12;100245.78;;;7.04;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:53:39;100258.69;;;7.18;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:56:06;100260.34;;;7.19;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T05:58:33;100254.06;;;7.29;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:01:20;100262.31;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:03:47;100238.44;;;7.19;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:06:14;100257.59;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:08:41;100256.00;;;7.29;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:11:09;100254.03;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:13:36;100259.78;;;7.17;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:16:03;100251.03;;;7.20;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:18:31;100259.25;;;7.25;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:20:58;100266.91;;;7.13;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:23:25;100261.13;;;7.05;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:25:52;100251.53;;;7.07;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:28:20;100252.13;;;7.19;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:30:46;100270.53;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:33:13;100263.09;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:35:44;100285.53;;;7.21;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:38:11;100269.06;;;7.11;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:40:38;100274.00;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:43:05;100280.00;;;7.06;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:45:33;100273.47;;;7.17;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:48:00;100280.63;;;7.34;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:50:26;100270.75;;;7.22;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:52:56;100286.59;;;7.15;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:55:23;100276.78;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T06:57:50;100279.25;;;7.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:00:17;100279.28;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:02:44;100290.25;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:05:11;100287.75;;;7.30;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:07:38;100289.41;;;7.41;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:10:07;100287.75;;;7.45;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:12:36;100286.41;;;7.52;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:15:04;100294.63;;;7.63;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:17:31;100294.63;;;7.63;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:19:58;100296.00;;;7.55;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:22:26;100289.69;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:24:53;100285.84;;;7.55;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:27:20;100282.31;;;7.40;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:29:50;100267.75;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:32:18;100286.66;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:34:45;100286.66;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:37:12;100290.50;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:39:39;100282.56;;;7.43;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:42:09;100284.47;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:44:39;100283.38;;;7.54;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:47:08;100279.56;;;7.40;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:49:36;100293.28;;;7.65;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:52:06;100266.69;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:54:33;100299.25;;;7.47;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:57:00;100281.75;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T07:59:27;100293.81;;;7.57;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:01:58;100291.09;;;7.67;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:04:26;100284.25;;;7.70;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:06:53;100294.94;;;7.76;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:09:20;100308.06;;;7.69;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:11:47;100307.53;;;7.72;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:14:14;100298.22;;;7.83;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:16:41;100304.81;;;7.87;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:19:09;100312.75;;;7.99;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:21:36;100317.16;;;8.05;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:24:03;100296.31;;;7.94;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:26:30;100319.34;;;8.08;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:28:57;100308.66;;;8.07;99.62
22653;BME280;11493;43.344;26.226;2023-02-28T08:31:27;100298.22;;;8.09;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:33:54;100290.25;;;8.17;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:36:23;100313.03;;;7.98;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:38:50;100304.00;;;8.02;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:41:17;100300.69;;;8.15;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:43:44;100315.78;;;8.33;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:46:13;100324.00;;;8.38;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:48:40;100313.56;;;8.45;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:51:16;100307.53;;;8.38;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:53:45;100309.19;;;8.39;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T08:56:14;100299.03;;;8.45;99.85
22653;BME280;11493;43.344;26.226;2023-02-28T08:58:41;100277.38;;;8.38;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:01:10;100305.59;;;8.59;99.44
22653;BME280;11493;43.344;26.226;2023-02-28T09:03:37;100304.22;;;8.62;99.45
22653;BME280;11493;43.344;26.226;2023-02-28T09:06:05;100311.38;;;8.42;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:08:32;100303.72;;;8.34;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:10:59;100300.94;;;8.29;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:13:29;100315.78;;;8.38;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:16:01;100293.25;;;8.21;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:18:29;100303.16;;;8.37;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:20:56;100302.84;;;8.54;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:23:24;100260.13;;;8.12;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:25:53;100315.44;;;8.65;99.63
22653;BME280;11493;43.344;26.226;2023-02-28T09:28:21;100306.16;;;8.51;99.91
22653;BME280;11493;43.344;26.226;2023-02-28T09:30:50;100311.34;;;8.32;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:33:22;100312.47;;;8.36;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:35:50;100308.63;;;8.37;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:38:18;100302.59;;;8.30;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:40:54;100306.41;;;8.29;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:43:26;100300.38;;;8.27;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:48:55;100298.22;;;8.09;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:51:35;100311.94;;;8.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:54:04;100319.59;;;7.91;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T09:56:39;100310.84;;;7.95;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T10:01:50;100319.63;;;8.07;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T10:06:56;100318.50;;;8.23;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T10:09:27;100294.41;;;8.15;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T10:12:01;100313.31;;;8.37;99.91
22653;BME280;11493;43.344;26.226;2023-02-28T10:14:33;100293.00;;;8.33;99.78
22653;BME280;11493;43.344;26.226;2023-02-28T10:17:12;100307.53;;;8.43;99.77
22653;BME280;11493;43.344;26.226;2023-02-28T10:25:36;100297.34;;;8.64;98.51
22653;BME280;11493;43.344;26.226;2023-02-28T10:28:11;100280.84;;;8.79;97.57
22653;BME280;11493;43.344;26.226;2023-02-28T10:30:46;100274.16;;;9.01;95.51
22653;BME280;11493;43.344;26.226;2023-02-28T10:33:21;100274.22;;;8.85;97.23
22653;BME280;11493;43.344;26.226;2023-02-28T10:35:49;100280.00;;;8.84;98.27
22653;BME280;11493;43.344;26.226;2023-02-28T10:38:22;100276.22;;;8.65;97.93
22653;BME280;11493;43.344;26.226;2023-02-28T10:40:51;100272.34;;;8.76;98.41
22653;BME280;11493;43.344;26.226;2023-02-28T10:43:20;100268.50;;;8.77;97.54
22653;BME280;11493;43.344;26.226;2023-02-28T10:45:58;100281.66;;;8.85;96.91
22653;BME280;11493;43.344;26.226;2023-02-28T10:48:33;100263.31;;;8.70;97.94
22653;BME280;11493;43.344;26.226;2023-02-28T10:51:02;100267.25;;;9.08;96.08
22653;BME280;11493;43.344;26.226;2023-02-28T10:53:33;100252.75;;;8.98;96.49
22653;BME280;11493;43.344;26.226;2023-02-28T10:56:22;100263.72;;;8.98;97.21
22653;BME280;11493;43.344;26.226;2023-02-28T11:04:18;100258.03;;;8.89;96.30
22653;BME280;11493;43.344;26.226;2023-02-28T11:06:47;100254.78;;;8.77;97.32
22653;BME280;11493;43.344;26.226;2023-02-28T11:11:48;100242.09;;;8.91;97.16
22653;BME280;11493;43.344;26.226;2023-02-28T11:14:30;100241.63;;;8.74;96.75
22653;BME280;11493;43.344;26.226;2023-02-28T11:17:11;100257.50;;;8.82;97.89
22653;BME280;11493;43.344;26.226;2023-02-28T11:19:44;100230.66;;;8.74;97.43
22653;BME280;11493;43.344;26.226;2023-02-28T11:22:22;100251.34;;;9.05;97.26
22653;BME280;11493;43.344;26.226;2023-02-28T11:24:52;100230.31;;;8.91;97.53
22653;BME280;11493;43.344;26.226;2023-02-28T11:30:00;100231.28;;;9.10;96.44
22653;BME280;11493;43.344;26.226;2023-02-28T11:32:28;100217.59;;;9.00;95.68
22653;BME280;11493;43.344;26.226;2023-02-28T11:35:15;100214.88;;;8.95;96.53
22653;BME280;11493;43.344;26.226;2023-02-28T11:37:44;100215.84;;;9.19;95.71
22653;BME280;11493;43.344;26.226;2023-02-28T11:40:22;100225.94;;;9.29;96.55
22653;BME280;11493;43.344;26.226;2023-02-28T11:45:45;100234.84;;;9.10;97.23
22653;BME280;11493;43.344;26.226;2023-02-28T11:48:23;100226.22;;;8.83;98.38
22653;BME280;11493;43.344;26.226;2023-02-28T11:50:54;100227.84;;;8.89;98.83
22653;BME280;11493;43.344;26.226;2023-02-28T11:56:39;100221.13;;;9.05;97.20
22653;BME280;11493;43.344;26.226;2023-02-28T11:59:28;100225.94;;;8.84;98.23
22653;BME280;11493;43.344;26.226;2023-02-28T12:07:55;100230.72;;;8.48;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:10:29;100225.22;;;8.59;99.70
22653;BME280;11493;43.344;26.226;2023-02-28T12:18:22;100243.84;;;8.62;99.96
22653;BME280;11493;43.344;26.226;2023-02-28T12:26:44;100230.47;;;8.40;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:29:32;100233.44;;;8.53;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:32:18;100236.16;;;8.64;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:35:14;100231.53;;;8.49;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:37:47;100229.63;;;8.54;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:40:22;100229.38;;;8.36;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:43:05;100228.00;;;8.43;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:48:07;100223.69;;;8.12;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:50:35;100220.66;;;8.13;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:53:09;100216.47;;;8.31;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T12:58:39;100207.16;;;8.37;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:07:13;100215.44;;;8.12;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:09:56;100215.47;;;8.07;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:12:24;100193.56;;;7.81;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:15:05;100221.75;;;8.07;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:17:39;100208.63;;;7.99;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:22:54;100229.44;;;8.15;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:27:50;100231.06;;;8.16;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:33:33;100211.88;;;8.11;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:46:30;100226.97;;;7.94;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T13:49:27;100220.41;;;7.84;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:05:42;100214.91;;;7.49;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:08:19;100213.00;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:11:06;100190.84;;;7.36;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:16:14;100201.53;;;7.42;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:18:56;100194.66;;;7.30;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:21:29;100208.91;;;7.27;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:24:41;100197.38;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:27:32;100200.94;;;7.10;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:30:42;100201.25;;;7.29;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:36:07;100202.84;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:38:45;100199.31;;;7.19;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:41:34;100212.72;;;7.20;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:46:42;100213.00;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:49:17;100207.22;;;7.10;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:51:44;100211.06;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:54:15;100203.38;;;7.11;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:56:43;100204.50;;;7.15;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T14:59:26;100226.94;;;7.12;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:04:40;100225.84;;;7.18;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:09:36;100237.63;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:12:03;100242.03;;;7.25;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:14:31;100239.00;;;7.27;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:17:06;100255.19;;;7.33;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:19:39;100243.41;;;7.33;100.00
22653;BME280;11493;43.344;26.226;2023-02-28T15:22:17;100252.97;;;7.25;100.00