sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2024-03-06T00:00:18;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:02:46;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:05:15;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:07:44;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:10:13;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:12:41;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:15:13;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:17:41;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:20:11;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:22:40;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:25:08;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:27:37;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:30:07;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:32:39;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:35:08;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:37:37;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:40:08;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:42:37;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:45:07;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:47:39;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:50:08;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:52:37;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:55:06;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T00:57:35;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:00:05;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:02:39;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:05:08;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:07:37;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:10:07;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:12:36;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:15:06;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:17:34;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:20:07;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:22:36;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:25:06;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:27:37;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:30:07;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:32:36;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:35:07;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:37:36;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:40:06;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:42:36;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:45:06;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:47:35;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:50:08;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:52:39;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:55:09;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T01:57:39;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:00:09;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:02:41;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:05:13;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:07:41;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:10:11;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:12:40;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:15:11;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:17:43;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:20:14;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:22:45;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:25:14;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:27:45;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:30:14;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:32:42;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:35:12;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:37:41;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:40:12;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:42:41;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:45:10;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:47:39;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:50:08;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:52:39;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:55:08;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T02:57:40;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:00:10;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:02:39;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:05:08;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:07:37;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:10:07;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:12:40;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:15:10;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:17:38;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:20:08;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:22:38;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:25:08;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:27:42;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:30:13;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:32:41;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:35:12;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:37:42;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:40:12;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:42:43;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:45:12;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:47:41;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:50:10;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:52:38;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:55:09;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T03:57:38;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:00:10;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:02:39;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:05:09;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:07:37;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:10:07;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:12:37;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:15:10;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:17:38;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:20:08;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:22:37;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:25:06;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:27:35;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:30:05;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:32:37;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:35:07;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:37:36;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:40:06;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:42:36;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:45:10;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:47:42;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:50:11;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:52:40;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:55:10;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T04:57:44;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:00:20;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:02:52;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:05:22;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:07:52;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:10:21;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:12:49;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:15:19;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:17:52;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:20:21;10.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:22:50;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:25:18;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:27:47;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:30:17;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:32:46;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:35:18;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:37:46;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:40:15;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:42:44;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:45:13;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:47:42;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:50:11;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:52:43;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:55:12;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T05:57:41;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:00:13;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:02:46;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:05:15;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:07:48;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:10:16;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:12:45;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:15:14;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:17:43;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:20:12;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:22:53;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:25:33;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:28:05;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:30:36;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:33:05;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:35:34;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:38:06;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:40:35;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:43:05;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:45:33;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:48:04;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:50:32;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:53:01;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:55:33;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T06:58:01;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:00:30;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:03:08;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:05:37;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:08:09;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:10:43;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:13:11;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:15:41;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:18:10;10.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:20:40;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:23:09;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:25:44;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:28:13;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:30:44;10.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:33:12;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:35:41;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:38:11;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:40:43;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:43:12;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:45:41;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:48:12;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:50:41;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:53:11;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:55:45;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T07:58:16;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:00:46;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:03:19;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:05:51;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:08:21;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:10:52;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:13:21;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:15:50;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:18:19;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:20:51;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:23:23;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:25:57;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:28:25;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:30:54;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:33:24;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:35:53;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:38:21;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:40:50;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:43:24;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:45:53;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:48:21;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:50:52;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:53:25;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:55:55;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T08:58:26;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:00:57;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:03:27;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:05:58;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:08:28;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:10:57;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:13:33;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:16:15;10.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:18:44;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:21:17;10.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:24:10;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:27:00;10.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:29:42;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:32:31;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:38:06;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:40:50;10.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:43:55;11.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:46:31;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:49:07;11.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:51:50;11.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:54:34;11.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T09:57:07;11.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:00:01;11.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:02:51;11.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:05:25;11.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:07:59;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:10:47;11.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:13:48;11.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:16:28;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:19:30;12.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:22:09;12.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:25:05;12.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:28:22;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:31:06;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:33:59;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:36:42;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:39:52;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:42:54;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:51:55;12.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:54:55;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T10:57:53;12.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:03:42;12.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:06:34;12.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:09:34;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:12:37;12.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:15:38;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:18:51;12.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:21:59;12.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:24:48;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:51:25;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:54:30;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T11:58:44;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:02:53;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:04:20;13.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:07:44;13.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:10:25;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:13:06;13.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:15:43;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:18:13;13.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:20:42;13.40;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:23:19;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:26:02;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:28:32;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:31:02;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:33:33;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:36:03;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:38:36;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:41:09;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:43:37;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:46:06;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:48:35;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:51:04;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:53:33;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:56:06;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T12:58:38;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:01:09;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:03:38;14.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:06:07;14.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:08:43;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:11:15;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:13:49;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:16:26;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:19:01;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:21:31;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:24:13;14.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:26:50;14.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:29:21;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:31:50;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:34:18;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:36:47;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:39:16;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:41:47;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:44:21;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:46:49;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:49:34;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:52:04;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:54:37;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:57:06;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T13:59:38;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:02:07;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:04:36;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:07:05;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:09:34;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:12:03;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:14:32;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:17:04;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:19:32;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:22:01;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:24:30;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:26:59;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:29:29;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:32:03;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:34:34;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:37:03;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:39:33;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:42:01;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:44:33;14.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:47:05;14.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:49:37;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:52:11;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:54:41;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:57:12;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T14:59:44;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:02:16;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:04:46;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:07:14;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:09:44;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:12:16;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:15:28;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:17:48;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:20:26;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:22:58;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:25:27;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:28:05;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:30:38;14.30;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:33:13;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:35:48;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:38:18;14.20;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:40:50;14.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:43:20;14.10;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:45:53;14.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:48:28;14.00;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:51:06;13.90;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:53:40;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:56:24;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T15:59:04;13.80;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:01:35;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:04:15;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:06:48;13.70;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:09:20;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:11:50;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:14:19;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:16:48;13.60;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:19:19;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:21:49;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:24:18;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:27:06;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:29:37;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:32:16;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:35:00;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:37:31;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:40:08;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:42:41;13.50;99.90
29345;DHT22;16339;48.748;2.222;2024-03-06T16:45:48;13.50;99.90