sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2022-11-15T00:00:03;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:02:31;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:05:10;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:07:36;11.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:10:02;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:12:28;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:14:56;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:17:25;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:20:12;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:22:41;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:25:07;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:27:32;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:29:58;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:32:33;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:34:59;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:37:24;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:39:50;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:42:16;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:44:41;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:47:07;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:49:33;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:52:01;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:54:27;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:56:56;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T00:59:30;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:01:56;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:04:22;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:06:51;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:09:19;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:11:53;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:14:19;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:16:45;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:19:27;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:21:53;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:24:18;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:26:45;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:29:11;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:31:45;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:34:32;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:37:05;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:39:36;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:42:03;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:44:50;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:47:24;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:50:10;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:52:39;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:55:26;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T01:58:00;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:00:30;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:02:56;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:05:22;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:07:48;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:10:22;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:12:49;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:15:16;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:23:42;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:37:11;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:40:03;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:42:56;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:46:14;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:49:06;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:51:38;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:54:21;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T02:56:53;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:04:59;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:07:35;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:10:24;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:13:16;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:15:43;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:32:05;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:34:44;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:41:01;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:50:07;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:53:02;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:55:32;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T03:58:00;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:00:34;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:03:00;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:05:26;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:07:55;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:10:25;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:12:56;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:15:44;11.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:20:36;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:23:22;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:26:30;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:29:16;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:32:08;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:34:34;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:37:01;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:39:42;8.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:42:08;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:44:34;10.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:47:05;10.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:49:31;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:52:06;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:54:32;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:56:58;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T04:59:24;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:01:52;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:04:18;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:06:50;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:15:03;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:17:29;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:19:58;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:22:34;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:25:00;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:27:38;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:30:10;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:32:36;10.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:35:02;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:38:00;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:40:27;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:43:13;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:45:51;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:48:17;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:50:45;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:53:14;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:55:41;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T05:58:07;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T06:00:36;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T06:03:09;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T06:05:53;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T06:08:22;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T06:13:41;9.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T06:21:17;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T07:00:21;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T07:45:24;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T07:53:34;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:06:27;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:11:28;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:16:30;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:19:16;11.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:21:44;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:37:07;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:39:54;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:42:20;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:44:45;12.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:47:11;13.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:49:39;12.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:52:04;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:54:36;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T08:57:14;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:00:35;15.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:19:11;14.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:34:35;14.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:37:07;14.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:45:30;14.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:51:25;14.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T09:54:31;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:05:12;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:08:03;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:10:41;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:13:30;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:22:21;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:25:19;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:28:35;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:31:23;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:34:23;14.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:36:59;14.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:39:27;14.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:44:54;14.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:47:27;14.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:50:04;14.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:52:34;14.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:55:27;14.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T10:57:59;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T11:00:35;15.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T11:03:04;15.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T11:05:38;15.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T11:10:56;15.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T11:13:42;15.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T11:21:18;15.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:13:43;15.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:16:19;15.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:18:54;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:24:04;15.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:26:39;15.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:29:14;14.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:31:44;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:36:52;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:42:39;17.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:45:25;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:47:51;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T12:53:27;18.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T13:04:25;18.50;99.30
63771;DHT22;60282;43.862;18.430;2022-11-15T13:06:56;18.50;99.00
63771;DHT22;60282;43.862;18.430;2022-11-15T13:14:57;18.20;98.10
63771;DHT22;60282;43.862;18.430;2022-11-15T13:17:25;18.00;98.40
63771;DHT22;60282;43.862;18.430;2022-11-15T13:27:58;17.50;99.00
63771;DHT22;60282;43.862;18.430;2022-11-15T13:30:27;17.40;99.50
63771;DHT22;60282;43.862;18.430;2022-11-15T13:32:54;17.30;99.30
63771;DHT22;60282;43.862;18.430;2022-11-15T13:35:25;17.20;99.60
63771;DHT22;60282;43.862;18.430;2022-11-15T13:38:00;17.10;99.80
63771;DHT22;60282;43.862;18.430;2022-11-15T13:40:38;15.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T13:48:34;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T13:51:05;19.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:16:55;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:24:44;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:27:28;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:29:55;13.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:32:25;15.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:34:59;15.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:37:29;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:40:02;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:42:28;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:44:54;13.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:47:20;15.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:49:46;15.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:52:32;15.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:55:02;15.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:57:28;15.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T14:59:54;15.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:02:24;14.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:04:51;14.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:07:17;14.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:09:44;14.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:12:21;14.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:14:48;14.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:17:15;14.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:19:41;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:22:15;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:24:43;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:27:17;12.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:29:43;14.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:32:10;13.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:34:36;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:39:34;13.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:42:00;14.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:44:25;13.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:49:17;13.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:51:43;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:54:09;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:56:35;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T15:59:02;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:01:27;12.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:03:53;12.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:06:38;12.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:09:08;12.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:11:36;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:14:02;12.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:16:28;12.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:18:53;12.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:21:20;12.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:23:48;12.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:26:25;12.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:28:51;12.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:31:18;11.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:33:46;11.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:36:23;11.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:38:49;11.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:41:15;11.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:43:44;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:46:20;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:48:47;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:51:14;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:53:42;11.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T16:58:46;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:01:33;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:04:00;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:06:47;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:09:21;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:11:51;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:14:16;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:16:42;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:19:19;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:21:46;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:24:17;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:26:45;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:29:11;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:31:37;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:34:04;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:36:31;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:41:23;11.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:43:48;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:46:17;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:48:44;10.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:51:16;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:53:45;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:56:16;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T17:59:03;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:01:33;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:04:06;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:06:39;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:09:05;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:11:37;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:14:12;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:16:38;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:19:05;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:21:36;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:24:27;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:26:53;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:29:19;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:31:46;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:34:14;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:36:42;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:39:11;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:41:42;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:46:35;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:49:02;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:51:33;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:54:00;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:56:28;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T18:58:57;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:01:29;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:03:57;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:06:25;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:08:53;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:11:31;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:14:02;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:16:30;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:18:57;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:21:24;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:23:51;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:26:25;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:28:57;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:31:24;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:33:51;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:36:19;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:38:46;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:41:16;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:43:43;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:46:12;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:48:41;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:51:19;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:53:46;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:56:15;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T19:58:42;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:03:40;9.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:06:12;9.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:08:40;9.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:11:06;9.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:13:35;9.00;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:16:03;8.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:18:29;8.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:20:56;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:23:27;6.10;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:26:01;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:28:28;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:31:04;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:33:33;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:36:06;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:38:32;8.20;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:40:58;8.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:43:24;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:48:18;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:50:44;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:53:14;8.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:55:45;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T20:58:13;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:00:39;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:05:36;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:08:02;8.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:10:30;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:15:40;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:22:58;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:25:24;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:27:51;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:30:17;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:32:45;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:35:13;6.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:37:39;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:40:05;8.90;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:42:35;8.70;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:45:02;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:47:28;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:49:54;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:54:46;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:57:12;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T21:59:38;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T22:02:27;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T22:04:53;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T22:07:19;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T22:09:45;8.40;99.90
63771;DHT22;60282;43.862;18.430;2022-11-15T22:12:12;8.50;99.90