sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11605;BME280;5858;43.076;25.626;2023-04-03T00:00:13;98699.59;;;9.63;83.64
11605;BME280;5858;43.076;25.626;2023-04-03T00:02:47;98638.97;;;9.14;84.38
11605;BME280;5858;43.076;25.626;2023-04-03T00:05:21;98699.72;;;9.34;85.18
11605;BME280;5858;43.076;25.626;2023-04-03T00:07:48;98698.34;;;9.17;86.11
11605;BME280;5858;43.076;25.626;2023-04-03T00:10:16;98699.66;;;9.27;86.20
11605;BME280;5858;43.076;25.626;2023-04-03T00:12:43;98657.84;;;9.13;85.71
11605;BME280;5858;43.076;25.626;2023-04-03T00:15:11;98696.09;;;9.41;85.43
11605;BME280;5858;43.076;25.626;2023-04-03T00:17:38;98673.41;;;9.31;85.51
11605;BME280;5858;43.076;25.626;2023-04-03T00:20:05;98685.63;;;9.40;85.46
11605;BME280;5858;43.076;25.626;2023-04-03T00:22:41;98649.28;;;9.18;85.29
11605;BME280;5858;43.076;25.626;2023-04-03T00:25:09;98683.31;;;9.37;85.47
11605;BME280;5858;43.076;25.626;2023-04-03T00:27:39;98694.19;;;9.35;86.02
11605;BME280;5858;43.076;25.626;2023-04-03T00:30:11;98675.25;;;9.30;85.50
11605;BME280;5858;43.076;25.626;2023-04-03T00:32:40;98682.50;;;9.36;85.60
11605;BME280;5858;43.076;25.626;2023-04-03T00:35:07;98670.00;;;9.15;85.81
11605;BME280;5858;43.076;25.626;2023-04-03T00:37:38;98681.19;;;9.26;86.46
11605;BME280;5858;43.076;25.626;2023-04-03T00:40:07;98688.84;;;9.35;85.95
11605;BME280;5858;43.076;25.626;2023-04-03T00:42:42;98619.31;;;8.79;86.75
11605;BME280;5858;43.076;25.626;2023-04-03T00:45:38;98649.78;;;9.06;86.65
11605;BME280;5858;43.076;25.626;2023-04-03T00:48:08;98661.75;;;8.96;87.29
11605;BME280;5858;43.076;25.626;2023-04-03T00:50:39;98685.13;;;8.94;87.62
11605;BME280;5858;43.076;25.626;2023-04-03T00:53:11;98653.88;;;8.88;87.92
11605;BME280;5858;43.076;25.626;2023-04-03T00:55:39;98643.31;;;8.79;88.15
11605;BME280;5858;43.076;25.626;2023-04-03T00:58:07;98679.06;;;9.00;88.00
11605;BME280;5858;43.076;25.626;2023-04-03T01:00:35;98668.22;;;9.01;87.03
11605;BME280;5858;43.076;25.626;2023-04-03T01:03:03;98659.47;;;8.93;86.94
11605;BME280;5858;43.076;25.626;2023-04-03T01:05:31;98668.97;;;8.80;87.67
11605;BME280;5858;43.076;25.626;2023-04-03T01:07:58;98689.94;;;8.83;88.13
11605;BME280;5858;43.076;25.626;2023-04-03T01:10:27;98681.22;;;8.75;87.92
11605;BME280;5858;43.076;25.626;2023-04-03T01:12:55;98662.34;;;8.55;88.09
11605;BME280;5858;43.076;25.626;2023-04-03T01:15:24;98679.88;;;8.64;88.49
11605;BME280;5858;43.076;25.626;2023-04-03T01:17:53;98672.69;;;8.50;88.66
11605;BME280;5858;43.076;25.626;2023-04-03T01:23:52;98598.75;;;7.93;89.04
11605;BME280;5858;43.076;25.626;2023-04-03T01:26:24;98682.34;;;8.66;88.78
11605;BME280;5858;43.076;25.626;2023-04-03T01:28:54;98688.53;;;8.66;88.57
11605;BME280;5858;43.076;25.626;2023-04-03T01:31:24;98693.28;;;8.71;88.17
11605;BME280;5858;43.076;25.626;2023-04-03T01:33:55;98663.78;;;8.43;88.58
11605;BME280;5858;43.076;25.626;2023-04-03T01:36:26;98690.09;;;8.61;88.45
11605;BME280;5858;43.076;25.626;2023-04-03T01:38:55;98702.38;;;8.76;87.59
11605;BME280;5858;43.076;25.626;2023-04-03T01:41:22;98698.91;;;8.61;88.42
11605;BME280;5858;43.076;25.626;2023-04-03T01:43:51;98681.25;;;8.45;89.14
11605;BME280;5858;43.076;25.626;2023-04-03T01:46:19;98693.03;;;8.66;88.90
11605;BME280;5858;43.076;25.626;2023-04-03T01:48:47;98701.03;;;8.66;88.48
11605;BME280;5858;43.076;25.626;2023-04-03T01:51:15;98695.78;;;8.72;88.19
11605;BME280;5858;43.076;25.626;2023-04-03T01:53:43;98678.97;;;8.57;88.38
11605;BME280;5858;43.076;25.626;2023-04-03T01:56:10;98703.16;;;8.56;88.42
11605;BME280;5858;43.076;25.626;2023-04-03T01:58:37;98704.97;;;8.40;89.02
11605;BME280;5858;43.076;25.626;2023-04-03T02:01:04;98702.66;;;8.08;89.85
11605;BME280;5858;43.076;25.626;2023-04-03T02:03:31;98718.00;;;8.20;90.08
11605;BME280;5858;43.076;25.626;2023-04-03T02:05:58;98713.03;;;8.17;89.97
11605;BME280;5858;43.076;25.626;2023-04-03T02:08:27;98716.63;;;8.25;89.41
11605;BME280;5858;43.076;25.626;2023-04-03T02:10:54;98716.72;;;8.16;89.87
11605;BME280;5858;43.076;25.626;2023-04-03T02:13:20;98709.59;;;7.94;90.25
11605;BME280;5858;43.076;25.626;2023-04-03T02:15:52;98721.44;;;7.92;91.36
11605;BME280;5858;43.076;25.626;2023-04-03T02:18:19;98531.72;;;6.70;91.29
11605;BME280;5858;43.076;25.626;2023-04-03T02:20:46;98720.16;;;7.87;91.81
11605;BME280;5858;43.076;25.626;2023-04-03T02:23:13;98710.88;;;7.98;91.41
11605;BME280;5858;43.076;25.626;2023-04-03T02:25:42;98706.09;;;7.94;90.92
11605;BME280;5858;43.076;25.626;2023-04-03T02:28:09;98694.16;;;7.89;91.27
11605;BME280;5858;43.076;25.626;2023-04-03T02:30:36;98706.63;;;8.12;90.42
11605;BME280;5858;43.076;25.626;2023-04-03T02:33:03;98687.88;;;8.05;89.74
11605;BME280;5858;43.076;25.626;2023-04-03T02:35:30;98706.34;;;8.21;89.88
11605;BME280;5858;43.076;25.626;2023-04-03T02:37:57;98713.31;;;8.23;89.40
11605;BME280;5858;43.076;25.626;2023-04-03T02:40:24;98713.88;;;8.18;89.29
11605;BME280;5858;43.076;25.626;2023-04-03T02:42:52;98698.94;;;7.79;90.81
11605;BME280;5858;43.076;25.626;2023-04-03T02:45:19;98710.44;;;7.95;90.21
11605;BME280;5858;43.076;25.626;2023-04-03T02:47:46;98709.50;;;7.87;89.90
11605;BME280;5858;43.076;25.626;2023-04-03T02:50:13;98713.00;;;7.88;90.11
11605;BME280;5858;43.076;25.626;2023-04-03T02:52:40;98715.09;;;7.93;90.19
11605;BME280;5858;43.076;25.626;2023-04-03T02:55:08;98715.75;;;7.95;89.66
11605;BME280;5858;43.076;25.626;2023-04-03T02:57:35;98718.41;;;7.95;89.56
11605;BME280;5858;43.076;25.626;2023-04-03T03:00:05;98681.44;;;7.62;89.53
11605;BME280;5858;43.076;25.626;2023-04-03T03:02:32;98698.84;;;7.87;89.67
11605;BME280;5858;43.076;25.626;2023-04-03T03:04:59;98711.34;;;7.87;89.25
11605;BME280;5858;43.076;25.626;2023-04-03T03:07:26;98712.13;;;7.73;90.47
11605;BME280;5858;43.076;25.626;2023-04-03T03:09:53;98712.13;;;7.73;90.99
11605;BME280;5858;43.076;25.626;2023-04-03T03:12:20;98723.69;;;7.65;91.50
11605;BME280;5858;43.076;25.626;2023-04-03T03:14:49;98691.13;;;7.55;90.85
11605;BME280;5858;43.076;25.626;2023-04-03T03:17:17;98719.72;;;7.61;91.31
11605;BME280;5858;43.076;25.626;2023-04-03T03:19:44;98733.16;;;7.68;91.25
11605;BME280;5858;43.076;25.626;2023-04-03T03:22:12;98672.91;;;7.29;91.41
11605;BME280;5858;43.076;25.626;2023-04-03T03:24:39;98724.59;;;7.57;91.97
11605;BME280;5858;43.076;25.626;2023-04-03T03:27:06;98648.91;;;7.14;91.63
11605;BME280;5858;43.076;25.626;2023-04-03T03:29:33;98701.84;;;7.47;91.96
11605;BME280;5858;43.076;25.626;2023-04-03T03:32:00;98723.69;;;7.65;91.60
11605;BME280;5858;43.076;25.626;2023-04-03T03:34:29;98721.38;;;7.62;91.26
11605;BME280;5858;43.076;25.626;2023-04-03T03:36:56;98681.06;;;7.28;90.78
11605;BME280;5858;43.076;25.626;2023-04-03T03:39:23;98729.00;;;7.65;90.88
11605;BME280;5858;43.076;25.626;2023-04-03T03:41:50;98693.41;;;7.43;90.93
11605;BME280;5858;43.076;25.626;2023-04-03T03:44:18;98719.19;;;7.66;90.93
11605;BME280;5858;43.076;25.626;2023-04-03T03:46:45;98707.78;;;7.57;90.95
11605;BME280;5858;43.076;25.626;2023-04-03T03:49:12;98723.22;;;7.62;91.13
11605;BME280;5858;43.076;25.626;2023-04-03T03:51:41;98721.59;;;7.52;91.14
11605;BME280;5858;43.076;25.626;2023-04-03T03:54:09;98709.56;;;7.42;91.05
11605;BME280;5858;43.076;25.626;2023-04-03T03:56:36;98698.06;;;7.41;91.23
11605;BME280;5858;43.076;25.626;2023-04-03T03:59:03;98711.84;;;7.45;91.05
11605;BME280;5858;43.076;25.626;2023-04-03T04:01:33;98703.69;;;7.46;91.32
11605;BME280;5858;43.076;25.626;2023-04-03T04:04:05;98625.72;;;7.00;91.51
11605;BME280;5858;43.076;25.626;2023-04-03T04:06:32;98604.84;;;6.89;91.25
11605;BME280;5858;43.076;25.626;2023-04-03T04:09:05;98675.19;;;7.32;90.62
11605;BME280;5858;43.076;25.626;2023-04-03T04:11:32;98708.44;;;7.59;90.51
11605;BME280;5858;43.076;25.626;2023-04-03T04:14:02;98675.19;;;7.32;90.41
11605;BME280;5858;43.076;25.626;2023-04-03T04:16:29;98693.88;;;7.47;90.26
11605;BME280;5858;43.076;25.626;2023-04-03T04:18:56;98713.59;;;7.61;89.66
11605;BME280;5858;43.076;25.626;2023-04-03T04:21:26;98694.13;;;7.37;89.57
11605;BME280;5858;43.076;25.626;2023-04-03T04:23:53;98720.31;;;7.48;90.81
11605;BME280;5858;43.076;25.626;2023-04-03T04:26:22;98711.13;;;7.51;89.88
11605;BME280;5858;43.076;25.626;2023-04-03T04:28:49;98671.88;;;7.30;90.58
11605;BME280;5858;43.076;25.626;2023-04-03T04:31:16;98589.03;;;6.73;90.59
11605;BME280;5858;43.076;25.626;2023-04-03T04:33:43;98699.72;;;7.42;91.12
11605;BME280;5858;43.076;25.626;2023-04-03T04:36:10;98714.06;;;7.64;90.86
11605;BME280;5858;43.076;25.626;2023-04-03T04:38:37;98706.16;;;7.71;90.03
11605;BME280;5858;43.076;25.626;2023-04-03T04:41:12;98691.00;;;7.71;89.35
11605;BME280;5858;43.076;25.626;2023-04-03T04:43:44;98724.16;;;8.06;88.68
11605;BME280;5858;43.076;25.626;2023-04-03T04:46:11;98726.03;;;7.98;89.39
11605;BME280;5858;43.076;25.626;2023-04-03T04:48:38;98725.72;;;8.15;88.82
11605;BME280;5858;43.076;25.626;2023-04-03T04:51:15;98737.59;;;8.28;88.09
11605;BME280;5858;43.076;25.626;2023-04-03T04:53:42;98634.72;;;7.74;86.88
11605;BME280;5858;43.076;25.626;2023-04-03T04:56:09;98711.06;;;8.34;86.83
11605;BME280;5858;43.076;25.626;2023-04-03T04:58:36;98732.94;;;8.59;86.54
11605;BME280;5858;43.076;25.626;2023-04-03T05:01:07;98763.72;;;8.91;85.20
11605;BME280;5858;43.076;25.626;2023-04-03T05:03:35;98756.34;;;9.08;85.67
11605;BME280;5858;43.076;25.626;2023-04-03T05:06:03;98757.19;;;9.30;84.53
11605;BME280;5858;43.076;25.626;2023-04-03T05:08:31;98758.53;;;9.40;83.31
11605;BME280;5858;43.076;25.626;2023-04-03T05:10:58;98778.16;;;9.69;82.16
11605;BME280;5858;43.076;25.626;2023-04-03T05:13:25;98779.50;;;9.58;81.83
11605;BME280;5858;43.076;25.626;2023-04-03T05:15:52;98781.66;;;9.69;81.13
11605;BME280;5858;43.076;25.626;2023-04-03T05:18:21;98791.88;;;9.66;81.15
11605;BME280;5858;43.076;25.626;2023-04-03T05:20:48;98790.59;;;9.83;80.53
11605;BME280;5858;43.076;25.626;2023-04-03T05:23:18;98796.09;;;9.96;79.61
11605;BME280;5858;43.076;25.626;2023-04-03T05:25:46;98790.22;;;10.07;79.77
11605;BME280;5858;43.076;25.626;2023-04-03T05:28:14;98777.50;;;10.09;78.31
11605;BME280;5858;43.076;25.626;2023-04-03T05:30:41;98722.34;;;9.81;77.43
11605;BME280;5858;43.076;25.626;2023-04-03T05:33:08;98801.75;;;10.57;76.47
11605;BME280;5858;43.076;25.626;2023-04-03T05:35:37;98796.94;;;10.46;76.29
11605;BME280;5858;43.076;25.626;2023-04-03T05:38:07;98795.97;;;10.54;76.45
11605;BME280;5858;43.076;25.626;2023-04-03T05:40:36;98779.50;;;10.57;75.92
11605;BME280;5858;43.076;25.626;2023-04-03T05:43:04;98795.19;;;10.94;76.59
11605;BME280;5858;43.076;25.626;2023-04-03T05:45:31;98800.78;;;11.06;74.65
11605;BME280;5858;43.076;25.626;2023-04-03T05:47:58;98794.59;;;11.06;75.34
11605;BME280;5858;43.076;25.626;2023-04-03T05:50:25;98746.22;;;11.07;73.22
11605;BME280;5858;43.076;25.626;2023-04-03T05:52:56;98782.13;;;11.93;71.71
11605;BME280;5858;43.076;25.626;2023-04-03T05:55:24;98790.16;;;12.26;69.40
11605;BME280;5858;43.076;25.626;2023-04-03T05:57:51;98785.81;;;12.52;68.02
11605;BME280;5858;43.076;25.626;2023-04-03T06:00:19;98795.88;;;12.76;66.10
11605;BME280;5858;43.076;25.626;2023-04-03T06:02:46;98737.53;;;12.39;65.05
11605;BME280;5858;43.076;25.626;2023-04-03T06:05:13;98779.16;;;12.68;65.59
11605;BME280;5858;43.076;25.626;2023-04-03T06:07:40;98775.66;;;12.67;65.82
11605;BME280;5858;43.076;25.626;2023-04-03T06:10:11;98768.69;;;12.53;66.28
11605;BME280;5858;43.076;25.626;2023-04-03T06:12:38;98789.28;;;12.72;66.43
11605;BME280;5858;43.076;25.626;2023-04-03T06:15:06;98782.09;;;12.53;67.56
11605;BME280;5858;43.076;25.626;2023-04-03T06:17:35;98772.63;;;12.04;69.07
11605;BME280;5858;43.076;25.626;2023-04-03T06:20:03;98767.47;;;11.96;70.35
11605;BME280;5858;43.076;25.626;2023-04-03T06:22:30;98800.66;;;12.28;70.63
11605;BME280;5858;43.076;25.626;2023-04-03T06:24:57;98780.66;;;12.24;70.00
11605;BME280;5858;43.076;25.626;2023-04-03T06:27:26;98793.44;;;12.28;69.71
11605;BME280;5858;43.076;25.626;2023-04-03T06:29:54;98804.81;;;12.11;69.74
11605;BME280;5858;43.076;25.626;2023-04-03T06:32:22;98763.47;;;11.72;69.60
11605;BME280;5858;43.076;25.626;2023-04-03T06:34:49;98815.94;;;12.08;70.69
11605;BME280;5858;43.076;25.626;2023-04-03T06:37:17;98805.22;;;12.41;70.72
11605;BME280;5858;43.076;25.626;2023-04-03T06:39:47;98800.06;;;12.39;67.23
11605;BME280;5858;43.076;25.626;2023-04-03T06:42:14;98787.03;;;12.63;67.80
11605;BME280;5858;43.076;25.626;2023-04-03T06:44:43;98804.53;;;12.91;66.44
11605;BME280;5858;43.076;25.626;2023-04-03T06:47:11;98815.22;;;13.18;67.21
11605;BME280;5858;43.076;25.626;2023-04-03T06:49:39;98824.19;;;13.50;66.55
11605;BME280;5858;43.076;25.626;2023-04-03T06:52:07;98814.72;;;13.79;65.22
11605;BME280;5858;43.076;25.626;2023-04-03T06:54:34;98794.00;;;13.86;63.33
11605;BME280;5858;43.076;25.626;2023-04-03T06:57:01;98766.66;;;13.89;61.96
11605;BME280;5858;43.076;25.626;2023-04-03T06:59:28;98760.97;;;14.04;61.15
11605;BME280;5858;43.076;25.626;2023-04-03T07:02:00;98816.19;;;14.63;59.63
11605;BME280;5858;43.076;25.626;2023-04-03T07:04:27;98818.31;;;14.79;59.95
11605;BME280;5858;43.076;25.626;2023-04-03T07:06:54;98817.50;;;14.78;58.79
11605;BME280;5858;43.076;25.626;2023-04-03T07:09:25;98821.09;;;15.09;58.89
11605;BME280;5858;43.076;25.626;2023-04-03T07:11:52;98821.94;;;15.28;57.52
11605;BME280;5858;43.076;25.626;2023-04-03T07:14:19;98823.63;;;15.40;57.49
11605;BME280;5858;43.076;25.626;2023-04-03T07:16:47;98763.00;;;15.13;57.34
11605;BME280;5858;43.076;25.626;2023-04-03T07:19:15;98803.50;;;15.61;56.93
11605;BME280;5858;43.076;25.626;2023-04-03T07:21:43;98828.59;;;15.92;56.32
11605;BME280;5858;43.076;25.626;2023-04-03T07:24:11;98829.06;;;16.00;56.02
11605;BME280;5858;43.076;25.626;2023-04-03T07:26:38;98797.59;;;15.83;53.72
11605;BME280;5858;43.076;25.626;2023-04-03T07:29:05;98797.88;;;15.63;53.97
11605;BME280;5858;43.076;25.626;2023-04-03T07:31:34;98812.72;;;15.84;53.22
11605;BME280;5858;43.076;25.626;2023-04-03T07:34:02;98821.53;;;15.91;53.17
11605;BME280;5858;43.076;25.626;2023-04-03T07:36:30;98829.66;;;16.02;53.01
11605;BME280;5858;43.076;25.626;2023-04-03T07:38:58;98748.44;;;15.81;53.16
11605;BME280;5858;43.076;25.626;2023-04-03T07:41:26;98802.63;;;16.32;50.73
11605;BME280;5858;43.076;25.626;2023-04-03T07:43:54;98810.06;;;16.60;51.04
11605;BME280;5858;43.076;25.626;2023-04-03T07:46:22;98824.06;;;16.69;50.00
11605;BME280;5858;43.076;25.626;2023-04-03T07:48:49;98815.78;;;16.52;50.82
11605;BME280;5858;43.076;25.626;2023-04-03T07:51:16;98795.03;;;16.64;51.43
11605;BME280;5858;43.076;25.626;2023-04-03T07:53:50;98819.84;;;17.08;49.57
11605;BME280;5858;43.076;25.626;2023-04-03T07:56:18;98804.75;;;16.54;49.47
11605;BME280;5858;43.076;25.626;2023-04-03T07:58:46;98828.06;;;16.90;50.42
11605;BME280;5858;43.076;25.626;2023-04-03T08:01:13;98822.16;;;17.16;49.52
11605;BME280;5858;43.076;25.626;2023-04-03T08:03:40;98816.38;;;17.24;49.78
11605;BME280;5858;43.076;25.626;2023-04-03T08:06:08;98809.72;;;17.55;48.21
11605;BME280;5858;43.076;25.626;2023-04-03T08:08:38;98815.31;;;17.77;47.01
11605;BME280;5858;43.076;25.626;2023-04-03T08:11:06;98817.78;;;17.96;46.36
11605;BME280;5858;43.076;25.626;2023-04-03T08:13:34;98801.44;;;17.74;44.34
11605;BME280;5858;43.076;25.626;2023-04-03T08:16:08;98790.38;;;17.75;44.62
11605;BME280;5858;43.076;25.626;2023-04-03T08:18:35;98808.03;;;17.94;44.73
11605;BME280;5858;43.076;25.626;2023-04-03T08:21:06;98780.88;;;17.61;46.40
11605;BME280;5858;43.076;25.626;2023-04-03T08:23:33;98787.94;;;17.22;45.97
11605;BME280;5858;43.076;25.626;2023-04-03T08:26:07;98803.59;;;17.60;46.90
11605;BME280;5858;43.076;25.626;2023-04-03T08:28:34;98778.09;;;17.56;45.29
11605;BME280;5858;43.076;25.626;2023-04-03T08:31:04;98783.03;;;17.47;45.87
11605;BME280;5858;43.076;25.626;2023-04-03T08:33:33;98770.72;;;17.40;45.61
11605;BME280;5858;43.076;25.626;2023-04-03T08:36:01;98747.97;;;17.24;45.89
11605;BME280;5858;43.076;25.626;2023-04-03T08:38:28;98744.88;;;17.32;46.70
11605;BME280;5858;43.076;25.626;2023-04-03T08:41:13;98741.88;;;17.17;45.57
11605;BME280;5858;43.076;25.626;2023-04-03T08:43:54;98758.81;;;17.12;46.59
11605;BME280;5858;43.076;25.626;2023-04-03T08:46:25;98744.28;;;17.30;48.49
11605;BME280;5858;43.076;25.626;2023-04-03T08:48:58;98754.97;;;17.65;46.22
11605;BME280;5858;43.076;25.626;2023-04-03T08:51:28;98727.25;;;17.58;45.12
11605;BME280;5858;43.076;25.626;2023-04-03T08:54:00;98760.59;;;17.75;45.25
11605;BME280;5858;43.076;25.626;2023-04-03T08:56:31;98761.88;;;17.44;46.12
11605;BME280;5858;43.076;25.626;2023-04-03T08:59:03;98755.31;;;17.00;46.77
11605;BME280;5858;43.076;25.626;2023-04-03T09:01:35;98711.84;;;16.90;46.90
11605;BME280;5858;43.076;25.626;2023-04-03T09:04:10;98759.25;;;17.21;47.72
11605;BME280;5858;43.076;25.626;2023-04-03T09:06:39;98711.91;;;17.18;46.89
11605;BME280;5858;43.076;25.626;2023-04-03T09:09:14;98754.22;;;17.53;46.18
11605;BME280;5858;43.076;25.626;2023-04-03T09:11:50;98746.81;;;17.48;45.65
11605;BME280;5858;43.076;25.626;2023-04-03T09:14:26;98717.59;;;17.62;45.68
11605;BME280;5858;43.076;25.626;2023-04-03T09:16:59;98756.63;;;18.28;45.55
11605;BME280;5858;43.076;25.626;2023-04-03T09:19:34;98742.84;;;18.30;45.23
11605;BME280;5858;43.076;25.626;2023-04-03T09:22:13;98748.78;;;18.82;44.25
11605;BME280;5858;43.076;25.626;2023-04-03T09:24:45;98722.81;;;18.47;42.60
11605;BME280;5858;43.076;25.626;2023-04-03T09:27:15;98745.13;;;18.21;43.37
11605;BME280;5858;43.076;25.626;2023-04-03T09:29:43;98748.00;;;18.31;42.81
11605;BME280;5858;43.076;25.626;2023-04-03T09:32:26;98737.44;;;18.46;43.42
11605;BME280;5858;43.076;25.626;2023-04-03T09:34:54;98724.28;;;18.55;44.10
11605;BME280;5858;43.076;25.626;2023-04-03T09:37:40;98735.19;;;18.43;44.24
11605;BME280;5858;43.076;25.626;2023-04-03T09:40:33;98750.72;;;18.14;44.55
11605;BME280;5858;43.076;25.626;2023-04-03T09:43:20;98722.63;;;17.70;46.46
11605;BME280;5858;43.076;25.626;2023-04-03T09:45:52;98725.78;;;17.50;46.68
11605;BME280;5858;43.076;25.626;2023-04-03T09:48:21;98711.88;;;17.47;47.71
11605;BME280;5858;43.076;25.626;2023-04-03T09:50:54;98707.66;;;17.51;48.35
11605;BME280;5858;43.076;25.626;2023-04-03T09:53:30;98720.13;;;17.52;48.47
11605;BME280;5858;43.076;25.626;2023-04-03T09:55:58;98706.53;;;17.63;48.51
11605;BME280;5858;43.076;25.626;2023-04-03T09:58:28;98703.63;;;17.82;48.00
11605;BME280;5858;43.076;25.626;2023-04-03T10:00:57;98712.41;;;18.06;47.08
11605;BME280;5858;43.076;25.626;2023-04-03T10:03:29;98718.16;;;18.09;44.39
11605;BME280;5858;43.076;25.626;2023-04-03T10:05:56;98710.19;;;18.19;45.00
11605;BME280;5858;43.076;25.626;2023-04-03T10:08:29;98714.09;;;17.95;45.98
11605;BME280;5858;43.076;25.626;2023-04-03T10:11:09;98688.72;;;17.51;46.80
11605;BME280;5858;43.076;25.626;2023-04-03T10:13:50;98720.03;;;17.63;47.01
11605;BME280;5858;43.076;25.626;2023-04-03T10:16:19;98724.50;;;17.70;47.01
11605;BME280;5858;43.076;25.626;2023-04-03T10:18:50;98716.94;;;18.00;46.05
11605;BME280;5858;43.076;25.626;2023-04-03T10:21:29;98702.94;;;17.91;46.27
11605;BME280;5858;43.076;25.626;2023-04-03T10:24:08;98703.94;;;17.85;46.10
11605;BME280;5858;43.076;25.626;2023-04-03T10:26:41;98693.94;;;17.86;45.75
11605;BME280;5858;43.076;25.626;2023-04-03T10:29:23;98712.00;;;18.14;45.83
11605;BME280;5858;43.076;25.626;2023-04-03T10:32:01;98693.56;;;18.49;44.33
11605;BME280;5858;43.076;25.626;2023-04-03T10:34:33;98699.06;;;18.54;43.55
11605;BME280;5858;43.076;25.626;2023-04-03T10:37:09;98669.72;;;18.68;43.79
11605;BME280;5858;43.076;25.626;2023-04-03T10:39:44;98692.88;;;18.98;43.14
11605;BME280;5858;43.076;25.626;2023-04-03T10:42:20;98689.16;;;19.04;42.05
11605;BME280;5858;43.076;25.626;2023-04-03T10:45:01;98684.13;;;18.52;43.63
11605;BME280;5858;43.076;25.626;2023-04-03T10:47:40;98690.44;;;18.58;42.49
11605;BME280;5858;43.076;25.626;2023-04-03T10:50:24;98677.00;;;18.29;43.27
11605;BME280;5858;43.076;25.626;2023-04-03T10:52:58;98672.78;;;18.00;43.82
11605;BME280;5858;43.076;25.626;2023-04-03T10:55:34;98670.47;;;17.91;43.14
11605;BME280;5858;43.076;25.626;2023-04-03T10:58:09;98644.97;;;17.71;44.19
11605;BME280;5858;43.076;25.626;2023-04-03T11:00:47;98676.06;;;17.68;44.86
11605;BME280;5858;43.076;25.626;2023-04-03T11:03:21;98584.56;;;17.03;44.43
11605;BME280;5858;43.076;25.626;2023-04-03T11:05:53;98633.34;;;17.42;44.51
11605;BME280;5858;43.076;25.626;2023-04-03T11:15:13;98616.19;;;17.19;46.38
11605;BME280;5858;43.076;25.626;2023-04-03T11:21:29;98627.03;;;17.19;47.24
11605;BME280;5858;43.076;25.626;2023-04-03T11:24:03;98625.13;;;17.20;46.91
11605;BME280;5858;43.076;25.626;2023-04-03T11:26:37;98628.50;;;17.27;46.89
11605;BME280;5858;43.076;25.626;2023-04-03T11:29:08;98628.72;;;17.09;46.81
11605;BME280;5858;43.076;25.626;2023-04-03T11:31:47;98586.63;;;16.84;46.08
11605;BME280;5858;43.076;25.626;2023-04-03T11:34:29;98617.69;;;16.98;44.63
11605;BME280;5858;43.076;25.626;2023-04-03T11:37:05;98591.69;;;17.09;46.75
11605;BME280;5858;43.076;25.626;2023-04-03T11:39:39;98638.09;;;17.35;46.33
11605;BME280;5858;43.076;25.626;2023-04-03T11:42:16;98595.59;;;17.02;46.34
11605;BME280;5858;43.076;25.626;2023-04-03T11:44:43;98640.06;;;17.22;46.05
11605;BME280;5858;43.076;25.626;2023-04-03T11:47:12;98634.00;;;17.32;46.53
11605;BME280;5858;43.076;25.626;2023-04-03T11:50:03;98634.25;;;17.47;44.63
11605;BME280;5858;43.076;25.626;2023-04-03T11:52:58;98622.84;;;17.28;45.02
11605;BME280;5858;43.076;25.626;2023-04-03T11:55:53;98638.00;;;17.29;44.92
11605;BME280;5858;43.076;25.626;2023-04-03T11:58:21;98624.03;;;17.04;43.09
11605;BME280;5858;43.076;25.626;2023-04-03T12:01:07;98590.44;;;16.72;43.09
11605;BME280;5858;43.076;25.626;2023-04-03T12:10:17;98599.72;;;16.64;44.12
11605;BME280;5858;43.076;25.626;2023-04-03T12:12:58;98617.94;;;16.45;45.98
11605;BME280;5858;43.076;25.626;2023-04-03T12:15:51;98621.22;;;16.59;46.32
11605;BME280;5858;43.076;25.626;2023-04-03T12:18:56;98592.69;;;16.63;45.89
11605;BME280;5858;43.076;25.626;2023-04-03T12:21:24;98629.09;;;17.00;45.69
11605;BME280;5858;43.076;25.626;2023-04-03T12:24:24;98616.50;;;17.06;45.34
11605;BME280;5858;43.076;25.626;2023-04-03T12:27:05;98624.72;;;17.11;45.24
11605;BME280;5858;43.076;25.626;2023-04-03T12:29:42;98624.06;;;17.21;46.00
11605;BME280;5858;43.076;25.626;2023-04-03T12:32:20;98624.06;;;17.21;46.71
11605;BME280;5858;43.076;25.626;2023-04-03T12:34:59;98618.34;;;17.17;46.09
11605;BME280;5858;43.076;25.626;2023-04-03T12:37:42;98623.19;;;17.32;47.00
11605;BME280;5858;43.076;25.626;2023-04-03T12:40:19;98565.84;;;17.02;48.18
11605;BME280;5858;43.076;25.626;2023-04-03T12:43:20;98604.63;;;17.52;46.69
11605;BME280;5858;43.076;25.626;2023-04-03T12:45:58;98599.13;;;17.64;46.69
11605;BME280;5858;43.076;25.626;2023-04-03T12:48:30;98605.78;;;17.73;45.82
11605;BME280;5858;43.076;25.626;2023-04-03T12:50:59;98608.34;;;18.18;46.77
11605;BME280;5858;43.076;25.626;2023-04-03T12:53:27;98588.13;;;18.04;45.51
11605;BME280;5858;43.076;25.626;2023-04-03T12:55:56;98617.94;;;18.26;44.95
11605;BME280;5858;43.076;25.626;2023-04-03T12:58:26;98613.38;;;18.10;43.93
11605;BME280;5858;43.076;25.626;2023-04-03T13:01:02;98519.50;;;17.43;45.42
11605;BME280;5858;43.076;25.626;2023-04-03T13:03:30;98534.09;;;17.42;41.84
11605;BME280;5858;43.076;25.626;2023-04-03T13:05:59;98606.59;;;17.74;42.90
11605;BME280;5858;43.076;25.626;2023-04-03T13:08:27;98593.94;;;17.29;44.27
11605;BME280;5858;43.076;25.626;2023-04-03T13:10:58;98578.69;;;16.94;45.58
11605;BME280;5858;43.076;25.626;2023-04-03T13:13:29;98572.22;;;16.79;45.84
11605;BME280;5858;43.076;25.626;2023-04-03T13:15:56;98555.00;;;16.68;46.99
11605;BME280;5858;43.076;25.626;2023-04-03T13:18:29;98586.22;;;16.52;47.99
11605;BME280;5858;43.076;25.626;2023-04-03T13:21:00;98589.31;;;16.56;49.55
11605;BME280;5858;43.076;25.626;2023-04-03T13:23:29;98576.22;;;16.24;50.53
11605;BME280;5858;43.076;25.626;2023-04-03T13:25:57;98594.59;;;16.39;52.26
11605;BME280;5858;43.076;25.626;2023-04-03T13:28:31;98596.19;;;16.12;54.41
11605;BME280;5858;43.076;25.626;2023-04-03T13:31:02;98568.84;;;15.96;56.49
11605;BME280;5858;43.076;25.626;2023-04-03T13:33:33;98575.19;;;16.02;56.73
11605;BME280;5858;43.076;25.626;2023-04-03T13:36:05;98571.56;;;15.96;59.40
11605;BME280;5858;43.076;25.626;2023-04-03T13:38:34;98585.03;;;15.96;59.22
11605;BME280;5858;43.076;25.626;2023-04-03T13:41:05;98573.34;;;15.67;62.05
11605;BME280;5858;43.076;25.626;2023-04-03T13:43:49;98574.69;;;15.47;64.85