sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2023-04-01T00:00:13;98752.31;;;11.49;91.41
60465;BME280;46314;52.392;9.758;2023-04-01T00:02:40;98754.16;;;11.73;91.42
60465;BME280;46314;52.392;9.758;2023-04-01T00:05:08;98752.69;;;12.08;88.12
60465;BME280;46314;52.392;9.758;2023-04-01T00:07:35;98755.09;;;12.25;87.67
60465;BME280;46314;52.392;9.758;2023-04-01T00:10:02;98754.13;;;12.02;87.63
60465;BME280;46314;52.392;9.758;2023-04-01T00:12:28;98751.19;;;11.66;89.97
60465;BME280;46314;52.392;9.758;2023-04-01T00:14:55;98753.13;;;11.50;90.95
60465;BME280;46314;52.392;9.758;2023-04-01T00:17:21;98754.00;;;11.82;89.55
60465;BME280;46314;52.392;9.758;2023-04-01T00:19:48;98759.50;;;12.10;88.23
60465;BME280;46314;52.392;9.758;2023-04-01T00:22:15;98747.94;;;12.24;86.88
60465;BME280;46314;52.392;9.758;2023-04-01T00:24:42;98754.53;;;11.72;88.92
60465;BME280;46314;52.392;9.758;2023-04-01T00:27:08;98756.25;;;11.48;90.20
60465;BME280;46314;52.392;9.758;2023-04-01T00:29:35;98752.97;;;11.74;89.37
60465;BME280;46314;52.392;9.758;2023-04-01T00:32:01;98754.03;;;11.54;91.05
60465;BME280;46314;52.392;9.758;2023-04-01T00:34:28;98760.69;;;11.65;90.17
60465;BME280;46314;52.392;9.758;2023-04-01T00:36:54;98752.44;;;11.25;90.90
60465;BME280;46314;52.392;9.758;2023-04-01T00:39:22;98753.50;;;11.92;89.26
60465;BME280;46314;52.392;9.758;2023-04-01T00:41:48;98754.25;;;11.33;89.69
60465;BME280;46314;52.392;9.758;2023-04-01T00:44:17;98754.06;;;11.26;91.17
60465;BME280;46314;52.392;9.758;2023-04-01T00:46:44;98757.19;;;11.24;91.28
60465;BME280;46314;52.392;9.758;2023-04-01T00:49:10;98754.47;;;11.40;90.56
60465;BME280;46314;52.392;9.758;2023-04-01T00:51:38;98753.13;;;11.50;90.74
60465;BME280;46314;52.392;9.758;2023-04-01T00:54:07;98756.50;;;11.87;88.87
60465;BME280;46314;52.392;9.758;2023-04-01T00:56:38;98751.44;;;11.45;90.73
60465;BME280;46314;52.392;9.758;2023-04-01T00:59:10;98758.84;;;12.01;87.45
60465;BME280;46314;52.392;9.758;2023-04-01T01:01:38;98762.50;;;11.89;89.53
60465;BME280;46314;52.392;9.758;2023-04-01T01:04:04;98759.13;;;11.52;89.21
60465;BME280;46314;52.392;9.758;2023-04-01T01:06:39;98760.44;;;11.86;88.90
60465;BME280;46314;52.392;9.758;2023-04-01T01:09:20;98762.28;;;11.95;87.99
60465;BME280;46314;52.392;9.758;2023-04-01T01:11:54;98758.94;;;11.45;89.48
60465;BME280;46314;52.392;9.758;2023-04-01T01:14:33;98753.72;;;11.71;89.21
60465;BME280;46314;52.392;9.758;2023-04-01T01:17:07;98760.31;;;11.51;88.54
60465;BME280;46314;52.392;9.758;2023-04-01T01:20:08;98761.84;;;11.64;87.36
60465;BME280;46314;52.392;9.758;2023-04-01T01:22:59;98760.47;;;12.18;86.77
60465;BME280;46314;52.392;9.758;2023-04-01T01:25:38;98767.53;;;11.84;88.01
60465;BME280;46314;52.392;9.758;2023-04-01T01:28:22;98757.97;;;11.53;87.89
60465;BME280;46314;52.392;9.758;2023-04-01T01:30:56;98764.59;;;11.20;90.03
60465;BME280;46314;52.392;9.758;2023-04-01T01:33:32;98753.72;;;11.43;89.35
60465;BME280;46314;52.392;9.758;2023-04-01T01:36:04;98764.22;;;11.50;89.04
60465;BME280;46314;52.392;9.758;2023-04-01T01:38:34;98760.44;;;11.14;90.90
60465;BME280;46314;52.392;9.758;2023-04-01T01:41:02;98761.34;;;11.18;90.20
60465;BME280;46314;52.392;9.758;2023-04-01T01:43:32;98757.53;;;11.23;90.41
60465;BME280;46314;52.392;9.758;2023-04-01T01:46:03;98763.63;;;11.28;90.34
60465;BME280;46314;52.392;9.758;2023-04-01T01:48:31;98759.47;;;11.34;89.89
60465;BME280;46314;52.392;9.758;2023-04-01T01:50:59;98761.94;;;11.68;88.65
60465;BME280;46314;52.392;9.758;2023-04-01T01:53:27;98763.47;;;11.37;90.15
60465;BME280;46314;52.392;9.758;2023-04-01T01:55:54;98754.84;;;11.54;89.04
60465;BME280;46314;52.392;9.758;2023-04-01T01:58:23;98759.03;;;11.48;89.58
60465;BME280;46314;52.392;9.758;2023-04-01T02:00:54;98756.72;;;12.10;87.20
60465;BME280;46314;52.392;9.758;2023-04-01T02:03:24;98756.13;;;11.73;88.22
60465;BME280;46314;52.392;9.758;2023-04-01T02:05:55;98768.53;;;11.47;89.75
60465;BME280;46314;52.392;9.758;2023-04-01T02:08:25;98765.66;;;11.88;87.43
60465;BME280;46314;52.392;9.758;2023-04-01T02:10:56;98763.16;;;11.99;87.07
60465;BME280;46314;52.392;9.758;2023-04-01T02:13:28;98760.91;;;11.44;89.02
60465;BME280;46314;52.392;9.758;2023-04-01T02:15:59;98758.47;;;11.87;87.83
60465;BME280;46314;52.392;9.758;2023-04-01T02:18:28;98760.06;;;11.72;89.35
60465;BME280;46314;52.392;9.758;2023-04-01T02:20:56;98763.28;;;11.74;89.89
60465;BME280;46314;52.392;9.758;2023-04-01T02:23:24;98759.75;;;11.89;87.32
60465;BME280;46314;52.392;9.758;2023-04-01T02:25:51;98757.78;;;11.46;88.79
60465;BME280;46314;52.392;9.758;2023-04-01T02:28:20;98759.28;;;11.87;88.07
60465;BME280;46314;52.392;9.758;2023-04-01T02:30:47;98763.94;;;11.39;90.00
60465;BME280;46314;52.392;9.758;2023-04-01T02:33:16;98765.91;;;11.39;89.62
60465;BME280;46314;52.392;9.758;2023-04-01T02:35:43;98755.47;;;10.67;91.34
60465;BME280;46314;52.392;9.758;2023-04-01T02:38:09;98765.97;;;10.86;90.66
60465;BME280;46314;52.392;9.758;2023-04-01T02:40:44;98771.50;;;11.54;88.03
60465;BME280;46314;52.392;9.758;2023-04-01T02:43:11;98759.06;;;11.80;88.16
60465;BME280;46314;52.392;9.758;2023-04-01T02:45:39;98765.47;;;11.81;87.21
60465;BME280;46314;52.392;9.758;2023-04-01T02:48:05;98768.94;;;11.78;85.96
60465;BME280;46314;52.392;9.758;2023-04-01T02:50:32;98770.84;;;11.89;85.14
60465;BME280;46314;52.392;9.758;2023-04-01T02:52:58;98784.63;;;11.42;87.96
60465;BME280;46314;52.392;9.758;2023-04-01T02:55:25;98776.72;;;11.56;86.56
60465;BME280;46314;52.392;9.758;2023-04-01T02:57:51;98769.84;;;11.37;88.33
60465;BME280;46314;52.392;9.758;2023-04-01T03:00:18;98778.44;;;12.05;85.91
60465;BME280;46314;52.392;9.758;2023-04-01T03:02:46;98768.78;;;11.86;86.22
60465;BME280;46314;52.392;9.758;2023-04-01T03:05:12;98775.09;;;11.99;85.17
60465;BME280;46314;52.392;9.758;2023-04-01T03:07:39;98776.97;;;11.51;87.81
60465;BME280;46314;52.392;9.758;2023-04-01T03:10:06;98774.59;;;11.37;87.89
60465;BME280;46314;52.392;9.758;2023-04-01T03:12:33;98774.69;;;11.41;88.62
60465;BME280;46314;52.392;9.758;2023-04-01T03:14:59;98778.97;;;11.66;87.94
60465;BME280;46314;52.392;9.758;2023-04-01T03:17:40;98775.72;;;11.36;88.06
60465;BME280;46314;52.392;9.758;2023-04-01T03:20:09;98773.84;;;11.52;87.19
60465;BME280;46314;52.392;9.758;2023-04-01T03:22:36;98788.25;;;11.30;88.12
60465;BME280;46314;52.392;9.758;2023-04-01T03:25:04;98779.47;;;11.56;87.30
60465;BME280;46314;52.392;9.758;2023-04-01T03:27:30;98780.47;;;11.92;85.41
60465;BME280;46314;52.392;9.758;2023-04-01T03:29:57;98778.72;;;11.43;87.36
60465;BME280;46314;52.392;9.758;2023-04-01T03:32:23;98777.59;;;12.04;87.05
60465;BME280;46314;52.392;9.758;2023-04-01T03:34:50;98783.25;;;11.64;86.60
60465;BME280;46314;52.392;9.758;2023-04-01T03:37:17;98772.16;;;11.80;85.58
60465;BME280;46314;52.392;9.758;2023-04-01T03:39:44;98783.16;;;11.32;87.57
60465;BME280;46314;52.392;9.758;2023-04-01T03:42:11;98777.31;;;11.93;86.33
60465;BME280;46314;52.392;9.758;2023-04-01T03:44:37;98785.25;;;11.35;88.23
60465;BME280;46314;52.392;9.758;2023-04-01T03:47:04;98785.88;;;11.88;86.23
60465;BME280;46314;52.392;9.758;2023-04-01T03:49:30;98784.38;;;11.75;86.31
60465;BME280;46314;52.392;9.758;2023-04-01T03:51:57;98785.84;;;12.01;84.82
60465;BME280;46314;52.392;9.758;2023-04-01T03:54:25;98787.66;;;11.93;84.90
60465;BME280;46314;52.392;9.758;2023-04-01T03:56:51;98787.03;;;12.00;85.88
60465;BME280;46314;52.392;9.758;2023-04-01T03:59:18;98786.50;;;11.82;87.07
60465;BME280;46314;52.392;9.758;2023-04-01T04:01:46;98789.72;;;12.12;85.98
60465;BME280;46314;52.392;9.758;2023-04-01T04:04:12;98787.69;;;11.81;87.49
60465;BME280;46314;52.392;9.758;2023-04-01T04:06:39;98795.28;;;12.12;85.47
60465;BME280;46314;52.392;9.758;2023-04-01T04:09:05;98794.88;;;11.53;88.20
60465;BME280;46314;52.392;9.758;2023-04-01T04:11:33;98792.75;;;11.91;87.06
60465;BME280;46314;52.392;9.758;2023-04-01T04:13:59;98796.25;;;12.04;87.01
60465;BME280;46314;52.392;9.758;2023-04-01T04:16:26;98801.09;;;12.23;85.95
60465;BME280;46314;52.392;9.758;2023-04-01T04:18:52;98794.97;;;11.57;87.95
60465;BME280;46314;52.392;9.758;2023-04-01T04:21:19;98795.13;;;11.48;88.77
60465;BME280;46314;52.392;9.758;2023-04-01T04:23:45;98800.34;;;11.66;87.48
60465;BME280;46314;52.392;9.758;2023-04-01T04:26:13;98803.34;;;11.73;87.24
60465;BME280;46314;52.392;9.758;2023-04-01T04:28:42;98798.28;;;11.47;87.75
60465;BME280;46314;52.392;9.758;2023-04-01T04:31:08;98802.34;;;11.37;89.30
60465;BME280;46314;52.392;9.758;2023-04-01T04:33:35;98806.84;;;12.14;86.27
60465;BME280;46314;52.392;9.758;2023-04-01T04:36:03;98802.28;;;11.78;86.92
60465;BME280;46314;52.392;9.758;2023-04-01T04:38:30;98810.50;;;12.02;86.58
60465;BME280;46314;52.392;9.758;2023-04-01T04:40:56;98809.78;;;11.61;89.33
60465;BME280;46314;52.392;9.758;2023-04-01T04:43:22;98808.38;;;11.27;89.97
60465;BME280;46314;52.392;9.758;2023-04-01T04:45:50;98812.69;;;11.24;90.67
60465;BME280;46314;52.392;9.758;2023-04-01T04:48:17;98804.28;;;11.08;92.21
60465;BME280;46314;52.392;9.758;2023-04-01T04:50:44;98813.16;;;11.54;90.06
60465;BME280;46314;52.392;9.758;2023-04-01T04:53:10;98810.00;;;11.28;89.86
60465;BME280;46314;52.392;9.758;2023-04-01T04:55:37;98820.06;;;11.61;88.09
60465;BME280;46314;52.392;9.758;2023-04-01T04:58:04;98817.81;;;11.50;89.13
60465;BME280;46314;52.392;9.758;2023-04-01T05:00:30;98814.38;;;11.85;87.48
60465;BME280;46314;52.392;9.758;2023-04-01T05:02:58;98815.88;;;12.11;86.31
60465;BME280;46314;52.392;9.758;2023-04-01T05:05:24;98826.97;;;12.75;83.01
60465;BME280;46314;52.392;9.758;2023-04-01T05:07:51;98817.25;;;12.33;84.28
60465;BME280;46314;52.392;9.758;2023-04-01T05:10:17;98818.69;;;11.83;85.89
60465;BME280;46314;52.392;9.758;2023-04-01T05:12:43;98816.81;;;11.59;88.28
60465;BME280;46314;52.392;9.758;2023-04-01T05:15:10;98819.44;;;11.67;88.32
60465;BME280;46314;52.392;9.758;2023-04-01T05:17:37;98821.19;;;11.72;87.31
60465;BME280;46314;52.392;9.758;2023-04-01T05:20:06;98827.06;;;11.02;90.81
60465;BME280;46314;52.392;9.758;2023-04-01T05:22:33;98821.88;;;11.41;90.20
60465;BME280;46314;52.392;9.758;2023-04-01T05:24:59;98831.16;;;11.32;88.69
60465;BME280;46314;52.392;9.758;2023-04-01T05:27:25;98821.13;;;11.28;89.46
60465;BME280;46314;52.392;9.758;2023-04-01T05:29:52;98821.44;;;11.39;88.29
60465;BME280;46314;52.392;9.758;2023-04-01T05:32:18;98825.53;;;11.16;90.36
60465;BME280;46314;52.392;9.758;2023-04-01T05:34:45;98830.34;;;11.32;90.33
60465;BME280;46314;52.392;9.758;2023-04-01T05:37:12;98833.28;;;11.51;88.48
60465;BME280;46314;52.392;9.758;2023-04-01T05:39:39;98831.25;;;11.36;89.54
60465;BME280;46314;52.392;9.758;2023-04-01T05:42:06;98829.25;;;11.49;89.42
60465;BME280;46314;52.392;9.758;2023-04-01T05:44:33;98840.81;;;11.10;90.35
60465;BME280;46314;52.392;9.758;2023-04-01T05:46:59;98836.09;;;11.39;90.51
60465;BME280;46314;52.392;9.758;2023-04-01T05:49:26;98834.66;;;11.86;87.33
60465;BME280;46314;52.392;9.758;2023-04-01T05:51:54;98843.75;;;11.99;85.91
60465;BME280;46314;52.392;9.758;2023-04-01T05:54:22;98845.31;;;12.44;84.66
60465;BME280;46314;52.392;9.758;2023-04-01T05:56:49;98842.59;;;11.71;87.76
60465;BME280;46314;52.392;9.758;2023-04-01T05:59:15;98843.03;;;11.73;87.72
60465;BME280;46314;52.392;9.758;2023-04-01T06:01:42;98844.16;;;11.56;88.88
60465;BME280;46314;52.392;9.758;2023-04-01T06:04:13;98853.53;;;11.92;86.98
60465;BME280;46314;52.392;9.758;2023-04-01T06:06:39;98851.72;;;12.00;87.15
60465;BME280;46314;52.392;9.758;2023-04-01T06:09:13;98848.09;;;12.12;85.92
60465;BME280;46314;52.392;9.758;2023-04-01T06:11:50;98846.00;;;12.09;86.24
60465;BME280;46314;52.392;9.758;2023-04-01T06:14:28;98855.22;;;11.97;87.75
60465;BME280;46314;52.392;9.758;2023-04-01T06:17:12;98857.31;;;12.16;86.39
60465;BME280;46314;52.392;9.758;2023-04-01T06:19:47;98849.78;;;12.64;84.92
60465;BME280;46314;52.392;9.758;2023-04-01T06:22:34;98856.31;;;12.88;83.44
60465;BME280;46314;52.392;9.758;2023-04-01T06:25:24;98859.59;;;13.10;81.74
60465;BME280;46314;52.392;9.758;2023-04-01T06:28:04;98869.72;;;12.66;84.21
60465;BME280;46314;52.392;9.758;2023-04-01T06:30:40;98874.03;;;12.64;83.81
60465;BME280;46314;52.392;9.758;2023-04-01T06:33:19;98865.16;;;13.10;82.39
60465;BME280;46314;52.392;9.758;2023-04-01T06:36:07;98880.66;;;12.59;83.00
60465;BME280;46314;52.392;9.758;2023-04-01T06:38:51;98874.09;;;12.83;82.55
60465;BME280;46314;52.392;9.758;2023-04-01T06:44:33;98884.97;;;12.41;85.11
60465;BME280;46314;52.392;9.758;2023-04-01T06:47:10;98881.91;;;12.78;81.77
60465;BME280;46314;52.392;9.758;2023-04-01T06:49:48;98883.47;;;12.15;84.78
60465;BME280;46314;52.392;9.758;2023-04-01T06:52:21;98880.59;;;11.83;86.97
60465;BME280;46314;52.392;9.758;2023-04-01T06:54:52;98883.91;;;12.61;83.99
60465;BME280;46314;52.392;9.758;2023-04-01T06:57:28;98888.00;;;12.67;83.85
60465;BME280;46314;52.392;9.758;2023-04-01T06:59:59;98888.44;;;12.22;86.18
60465;BME280;46314;52.392;9.758;2023-04-01T07:02:33;98890.78;;;12.52;84.04
60465;BME280;46314;52.392;9.758;2023-04-01T07:05:02;98894.13;;;12.57;85.10
60465;BME280;46314;52.392;9.758;2023-04-01T07:07:32;98892.00;;;13.18;81.90
60465;BME280;46314;52.392;9.758;2023-04-01T07:10:03;98895.03;;;12.77;83.52
60465;BME280;46314;52.392;9.758;2023-04-01T07:12:37;98892.88;;;13.22;80.49
60465;BME280;46314;52.392;9.758;2023-04-01T07:15:15;98895.81;;;12.78;83.32
60465;BME280;46314;52.392;9.758;2023-04-01T07:17:43;98898.16;;;12.76;83.64
60465;BME280;46314;52.392;9.758;2023-04-01T07:20:17;98901.28;;;12.26;85.00
60465;BME280;46314;52.392;9.758;2023-04-01T07:22:48;98903.47;;;12.49;85.08
60465;BME280;46314;52.392;9.758;2023-04-01T07:25:17;98903.81;;;12.63;83.85
60465;BME280;46314;52.392;9.758;2023-04-01T07:27:45;98911.16;;;12.72;84.44
60465;BME280;46314;52.392;9.758;2023-04-01T07:30:17;98907.84;;;12.50;84.21
60465;BME280;46314;52.392;9.758;2023-04-01T07:32:47;98918.63;;;12.83;82.31
60465;BME280;46314;52.392;9.758;2023-04-01T07:35:23;98924.06;;;12.48;85.11
60465;BME280;46314;52.392;9.758;2023-04-01T07:38:07;98928.22;;;12.70;83.68
60465;BME280;46314;52.392;9.758;2023-04-01T07:40:42;98924.09;;;12.80;82.87
60465;BME280;46314;52.392;9.758;2023-04-01T07:43:29;98928.31;;;12.74;82.54
60465;BME280;46314;52.392;9.758;2023-04-01T07:46:04;98929.38;;;12.85;82.03
60465;BME280;46314;52.392;9.758;2023-04-01T07:48:40;98938.53;;;12.85;83.11
60465;BME280;46314;52.392;9.758;2023-04-01T07:51:11;98931.91;;;12.90;83.05
60465;BME280;46314;52.392;9.758;2023-04-01T07:53:43;98936.53;;;13.69;79.79
60465;BME280;46314;52.392;9.758;2023-04-01T07:56:15;98940.50;;;13.17;81.18
60465;BME280;46314;52.392;9.758;2023-04-01T07:58:54;98942.38;;;13.29;80.30
60465;BME280;46314;52.392;9.758;2023-04-01T08:01:30;98938.44;;;12.82;81.35
60465;BME280;46314;52.392;9.758;2023-04-01T08:04:15;98947.63;;;12.98;80.71
60465;BME280;46314;52.392;9.758;2023-04-01T08:06:52;98951.47;;;13.61;80.37
60465;BME280;46314;52.392;9.758;2023-04-01T08:09:26;98952.53;;;13.37;81.87
60465;BME280;46314;52.392;9.758;2023-04-01T08:12:06;98951.88;;;14.18;76.78
60465;BME280;46314;52.392;9.758;2023-04-01T08:14:48;98953.81;;;14.76;73.91
60465;BME280;46314;52.392;9.758;2023-04-01T08:17:22;98953.81;;;14.37;75.61
60465;BME280;46314;52.392;9.758;2023-04-01T08:20:08;98963.63;;;14.08;75.06
60465;BME280;46314;52.392;9.758;2023-04-01T08:22:40;98958.25;;;14.18;74.98
60465;BME280;46314;52.392;9.758;2023-04-01T08:25:14;98964.31;;;14.63;72.30
60465;BME280;46314;52.392;9.758;2023-04-01T08:27:45;98969.03;;;14.39;73.16
60465;BME280;46314;52.392;9.758;2023-04-01T08:30:18;98974.19;;;15.03;71.43
60465;BME280;46314;52.392;9.758;2023-04-01T08:32:50;98969.28;;;16.71;66.70
60465;BME280;46314;52.392;9.758;2023-04-01T08:35:26;98970.66;;;16.51;66.96
60465;BME280;46314;52.392;9.758;2023-04-01T08:37:58;98969.66;;;16.32;67.98
60465;BME280;46314;52.392;9.758;2023-04-01T08:40:41;98973.44;;;15.06;68.35
60465;BME280;46314;52.392;9.758;2023-04-01T08:43:16;98972.56;;;14.79;72.26
60465;BME280;46314;52.392;9.758;2023-04-01T08:46:06;98971.59;;;14.48;71.02
60465;BME280;46314;52.392;9.758;2023-04-01T08:48:51;98974.59;;;14.59;71.01
60465;BME280;46314;52.392;9.758;2023-04-01T08:51:47;98976.53;;;13.61;74.72
60465;BME280;46314;52.392;9.758;2023-04-01T08:54:28;98977.91;;;14.45;72.47
60465;BME280;46314;52.392;9.758;2023-04-01T08:57:00;98979.41;;;15.05;70.22
60465;BME280;46314;52.392;9.758;2023-04-01T08:59:43;98981.00;;;14.60;71.02
60465;BME280;46314;52.392;9.758;2023-04-01T09:02:29;98987.03;;;15.31;68.67
60465;BME280;46314;52.392;9.758;2023-04-01T09:05:22;98982.03;;;14.94;70.17
60465;BME280;46314;52.392;9.758;2023-04-01T09:08:03;98989.75;;;15.27;68.73
60465;BME280;46314;52.392;9.758;2023-04-01T09:10:43;98984.53;;;14.17;72.47
60465;BME280;46314;52.392;9.758;2023-04-01T09:13:23;98989.50;;;14.28;72.11
60465;BME280;46314;52.392;9.758;2023-04-01T09:16:13;98989.34;;;13.81;72.36
60465;BME280;46314;52.392;9.758;2023-04-01T09:18:55;98999.06;;;14.27;69.50
60465;BME280;46314;52.392;9.758;2023-04-01T09:21:34;98998.38;;;14.72;67.83
60465;BME280;46314;52.392;9.758;2023-04-01T09:24:35;98997.50;;;14.91;66.86
60465;BME280;46314;52.392;9.758;2023-04-01T09:27:12;98997.16;;;14.31;69.90
60465;BME280;46314;52.392;9.758;2023-04-01T09:29:51;98998.38;;;14.14;69.65
60465;BME280;46314;52.392;9.758;2023-04-01T09:32:34;99008.81;;;13.97;68.49
60465;BME280;46314;52.392;9.758;2023-04-01T09:35:16;99009.84;;;13.73;70.04
60465;BME280;46314;52.392;9.758;2023-04-01T09:37:52;99004.78;;;13.95;68.89
60465;BME280;46314;52.392;9.758;2023-04-01T09:40:26;99016.56;;;15.09;66.32
60465;BME280;46314;52.392;9.758;2023-04-01T09:43:12;99015.63;;;14.00;69.64
60465;BME280;46314;52.392;9.758;2023-04-01T09:45:47;99017.28;;;13.85;69.99
60465;BME280;46314;52.392;9.758;2023-04-01T09:48:29;99017.97;;;14.17;68.42
60465;BME280;46314;52.392;9.758;2023-04-01T09:51:17;99021.66;;;14.02;69.09
60465;BME280;46314;52.392;9.758;2023-04-01T09:54:00;99020.03;;;14.20;68.51
60465;BME280;46314;52.392;9.758;2023-04-01T09:57:08;99026.19;;;14.30;68.21
60465;BME280;46314;52.392;9.758;2023-04-01T09:59:52;99030.97;;;14.10;70.66
60465;BME280;46314;52.392;9.758;2023-04-01T10:02:44;99025.81;;;13.57;72.08
60465;BME280;46314;52.392;9.758;2023-04-01T10:05:25;99029.53;;;13.80;70.07
60465;BME280;46314;52.392;9.758;2023-04-01T10:11:16;99037.00;;;13.76;70.78
60465;BME280;46314;52.392;9.758;2023-04-01T10:14:15;99046.66;;;13.47;71.87
60465;BME280;46314;52.392;9.758;2023-04-01T10:17:25;99046.03;;;13.89;70.24
60465;BME280;46314;52.392;9.758;2023-04-01T10:20:30;99043.22;;;14.05;68.31
60465;BME280;46314;52.392;9.758;2023-04-01T10:23:19;99043.25;;;13.54;71.08
60465;BME280;46314;52.392;9.758;2023-04-01T10:26:07;99056.56;;;13.96;69.38
60465;BME280;46314;52.392;9.758;2023-04-01T10:29:02;99048.97;;;13.61;70.34
60465;BME280;46314;52.392;9.758;2023-04-01T10:31:45;99052.56;;;13.77;69.98
60465;BME280;46314;52.392;9.758;2023-04-01T10:34:35;99057.88;;;13.82;69.86
60465;BME280;46314;52.392;9.758;2023-04-01T10:37:15;99054.00;;;14.07;67.67
60465;BME280;46314;52.392;9.758;2023-04-01T10:40:13;99053.28;;;14.29;68.15
60465;BME280;46314;52.392;9.758;2023-04-01T10:46:17;99060.28;;;13.68;71.93
60465;BME280;46314;52.392;9.758;2023-04-01T10:49:10;99062.47;;;13.59;72.16
60465;BME280;46314;52.392;9.758;2023-04-01T10:51:56;99062.03;;;14.28;70.29
60465;BME280;46314;52.392;9.758;2023-04-01T10:54:43;99066.88;;;14.50;71.82
60465;BME280;46314;52.392;9.758;2023-04-01T10:57:35;99069.66;;;14.11;72.65
60465;BME280;46314;52.392;9.758;2023-04-01T11:00:53;99069.03;;;13.51;75.76
60465;BME280;46314;52.392;9.758;2023-04-01T11:03:45;99077.28;;;13.47;77.40
60465;BME280;46314;52.392;9.758;2023-04-01T11:06:35;99078.19;;;14.57;73.26
60465;BME280;46314;52.392;9.758;2023-04-01T11:09:33;99080.09;;;14.53;73.09
60465;BME280;46314;52.392;9.758;2023-04-01T11:15:40;99086.25;;;13.88;74.70
60465;BME280;46314;52.392;9.758;2023-04-01T11:18:43;99089.53;;;13.42;75.78
60465;BME280;46314;52.392;9.758;2023-04-01T11:21:59;99092.59;;;13.37;75.69
60465;BME280;46314;52.392;9.758;2023-04-01T11:24:47;99098.25;;;13.41;76.00
60465;BME280;46314;52.392;9.758;2023-04-01T11:27:25;99103.09;;;13.44;76.77
60465;BME280;46314;52.392;9.758;2023-04-01T11:30:10;99101.50;;;13.15;77.50
60465;BME280;46314;52.392;9.758;2023-04-01T11:32:45;99108.22;;;12.98;77.52
60465;BME280;46314;52.392;9.758;2023-04-01T11:35:25;99100.59;;;13.55;75.64
60465;BME280;46314;52.392;9.758;2023-04-01T11:38:04;99106.50;;;13.53;76.04
60465;BME280;46314;52.392;9.758;2023-04-01T11:40:37;99104.78;;;13.33;75.81
60465;BME280;46314;52.392;9.758;2023-04-01T11:43:15;99105.03;;;13.91;74.46
60465;BME280;46314;52.392;9.758;2023-04-01T11:46:01;99109.88;;;14.85;72.40
60465;BME280;46314;52.392;9.758;2023-04-01T11:48:37;99111.88;;;15.07;70.15
60465;BME280;46314;52.392;9.758;2023-04-01T11:51:21;99111.09;;;14.87;71.03
60465;BME280;46314;52.392;9.758;2023-04-01T11:54:00;99118.13;;;14.07;73.59
60465;BME280;46314;52.392;9.758;2023-04-01T11:56:39;99119.00;;;14.27;72.33
60465;BME280;46314;52.392;9.758;2023-04-01T11:59:31;99126.53;;;15.01;70.84
60465;BME280;46314;52.392;9.758;2023-04-01T12:02:09;99134.19;;;14.49;70.27
60465;BME280;46314;52.392;9.758;2023-04-01T12:04:50;99131.66;;;14.79;70.50
60465;BME280;46314;52.392;9.758;2023-04-01T12:07:40;99134.25;;;14.33;71.95
60465;BME280;46314;52.392;9.758;2023-04-01T12:10:17;99132.81;;;13.88;73.40
60465;BME280;46314;52.392;9.758;2023-04-01T12:12:51;99137.78;;;13.78;75.09
60465;BME280;46314;52.392;9.758;2023-04-01T12:15:34;99146.84;;;14.07;74.46
60465;BME280;46314;52.392;9.758;2023-04-01T12:18:13;99147.47;;;14.00;74.23
60465;BME280;46314;52.392;9.758;2023-04-01T12:20:49;99141.59;;;14.22;73.07
60465;BME280;46314;52.392;9.758;2023-04-01T12:23:28;99145.72;;;14.47;72.04
60465;BME280;46314;52.392;9.758;2023-04-01T12:26:15;99148.84;;;14.26;72.50
60465;BME280;46314;52.392;9.758;2023-04-01T12:28:59;99146.75;;;14.39;72.83
60465;BME280;46314;52.392;9.758;2023-04-01T12:31:38;99154.00;;;14.44;71.91
60465;BME280;46314;52.392;9.758;2023-04-01T12:34:35;99151.88;;;13.86;73.31
60465;BME280;46314;52.392;9.758;2023-04-01T12:37:09;99149.53;;;13.88;73.47
60465;BME280;46314;52.392;9.758;2023-04-01T12:39:53;99149.50;;;14.19;71.51
60465;BME280;46314;52.392;9.758;2023-04-01T12:42:36;99164.06;;;14.29;72.56
60465;BME280;46314;52.392;9.758;2023-04-01T12:45:23;99161.50;;;14.04;71.77
60465;BME280;46314;52.392;9.758;2023-04-01T12:48:10;99170.72;;;14.60;69.25
60465;BME280;46314;52.392;9.758;2023-04-01T12:50:54;99162.75;;;14.77;67.64
60465;BME280;46314;52.392;9.758;2023-04-01T12:53:39;99174.53;;;13.68;70.56
60465;BME280;46314;52.392;9.758;2023-04-01T12:56:14;99165.09;;;13.57;70.67
60465;BME280;46314;52.392;9.758;2023-04-01T12:59:08;99181.19;;;12.91;72.72
60465;BME280;46314;52.392;9.758;2023-04-01T13:01:56;99180.09;;;13.24;72.25
60465;BME280;46314;52.392;9.758;2023-04-01T13:04:47;99177.13;;;13.17;73.23
60465;BME280;46314;52.392;9.758;2023-04-01T13:07:23;99177.22;;;13.49;72.80
60465;BME280;46314;52.392;9.758;2023-04-01T13:09:57;99193.31;;;13.87;72.26
60465;BME280;46314;52.392;9.758;2023-04-01T13:12:45;99196.53;;;14.05;71.48
60465;BME280;46314;52.392;9.758;2023-04-01T13:15:26;99200.00;;;13.38;72.15
60465;BME280;46314;52.392;9.758;2023-04-01T13:18:01;99213.88;;;13.22;71.65
60465;BME280;46314;52.392;9.758;2023-04-01T13:20:40;99202.09;;;13.41;71.20
60465;BME280;46314;52.392;9.758;2023-04-01T13:23:18;99206.56;;;13.02;72.11
60465;BME280;46314;52.392;9.758;2023-04-01T13:25:52;99206.00;;;13.53;70.96
60465;BME280;46314;52.392;9.758;2023-04-01T13:28:43;99216.84;;;13.01;72.99
60465;BME280;46314;52.392;9.758;2023-04-01T13:31:34;99219.78;;;13.33;72.15
60465;BME280;46314;52.392;9.758;2023-04-01T13:34:13;99221.59;;;13.41;72.21
60465;BME280;46314;52.392;9.758;2023-04-01T13:36:50;99226.66;;;13.52;70.71
60465;BME280;46314;52.392;9.758;2023-04-01T13:39:28;99226.72;;;13.39;71.74
60465;BME280;46314;52.392;9.758;2023-04-01T13:42:11;99224.81;;;13.43;72.24
60465;BME280;46314;52.392;9.758;2023-04-01T13:44:45;99241.38;;;12.83;75.74
60465;BME280;46314;52.392;9.758;2023-04-01T13:47:45;99254.78;;;11.58;86.49
60465;BME280;46314;52.392;9.758;2023-04-01T13:50:28;99253.91;;;11.33;89.23
60465;BME280;46314;52.392;9.758;2023-04-01T13:53:25;99259.13;;;11.13;90.98
60465;BME280;46314;52.392;9.758;2023-04-01T13:56:00;99269.88;;;11.15;92.77