sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22950;DHT22;11641;51.018;4.474;2022-11-20T00:01:56;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:04:22;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:06:47;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:09:13;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:11:38;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:14:04;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:16:32;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:18:58;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:21:26;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:23:53;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:26:20;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:28:49;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:31:15;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:33:42;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:36:10;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:38:35;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:41:02;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:43:29;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:46:01;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:48:29;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:50:55;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:53:21;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:55:54;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T00:58:20;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:00:46;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:03:12;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:05:37;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:08:06;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:10:36;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:13:02;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:15:46;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:18:14;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:20:39;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:23:05;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:25:30;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:27:56;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:30:21;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:32:47;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:35:12;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:37:38;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:40:06;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:42:31;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:48:02;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:50:28;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:52:55;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:55:25;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T01:57:51;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:00:18;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:03:05;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:05:35;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:08:02;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:10:28;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:12:54;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:15:38;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:18:05;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:20:32;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:25:42;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:28:08;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:30:37;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:33:06;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:37:58;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:40:25;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:42:53;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:45:20;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:47:45;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:50:13;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:52:39;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:55:04;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:57:30;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T02:59:58;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:02:29;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:04:54;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:07:20;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:09:45;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:12:11;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:14:36;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:17:04;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:19:29;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:21:55;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:24:20;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:26:46;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:29:14;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:31:43;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:34:09;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:36:39;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:39:05;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:41:34;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:44:01;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:46:28;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:48:54;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:53:46;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:56:13;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T03:58:41;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:03:36;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:06:06;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:08:32;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:11:07;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:13:33;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:15:58;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:18:26;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:20:52;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:23:20;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:25:46;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:28:11;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:30:37;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:33:03;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:35:28;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:37:54;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:40:20;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:42:45;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:45:11;4.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:47:36;4.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:50:03;4.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:52:29;4.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:54:54;4.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:57:22;4.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T04:59:50;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:02:16;4.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:04:41;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:07:07;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:09:32;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:12:00;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:14:28;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:16:54;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:19:21;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:21:47;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:24:12;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:26:38;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:29:04;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:31:32;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:34:03;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:36:31;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:38:57;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:41:23;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:43:48;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:46:15;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:48:42;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:51:10;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:53:39;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:56:12;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T05:58:38;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:01:09;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:03:35;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:06:01;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:08:29;5.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:10:55;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:13:21;5.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:15:48;5.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:18:13;5.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:20:39;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:23:05;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:25:30;5.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:27:56;5.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:30:22;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:32:50;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:35:18;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:37:43;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:40:09;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:42:35;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:45:03;5.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:47:28;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:49:54;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:52:20;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:54:45;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:57:11;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T06:59:39;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:02:04;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:04:30;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:06:56;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:09:24;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:11:49;5.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:14:15;5.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:16:41;5.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:19:07;6.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:21:33;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:23:59;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:26:25;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:28:50;6.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:31:16;6.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:33:45;6.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:36:14;6.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:38:40;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:41:05;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:43:33;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:46:01;6.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:48:29;6.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:50:55;6.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:53:20;6.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:55:47;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T07:58:17;6.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:00:45;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:03:11;6.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:05:39;6.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:08:05;7.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:10:32;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:12:57;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:15:47;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:18:15;7.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:20:40;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:23:06;7.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:25:36;7.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:28:03;7.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:30:30;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:33:02;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:35:30;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:37:57;8.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:40:23;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:42:49;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:45:17;7.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:47:43;7.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:50:09;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:52:36;7.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:55:02;7.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T08:57:33;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:00:02;7.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:02:30;7.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:04:56;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:07:22;8.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:09:50;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:12:16;7.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:14:44;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:17:12;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:19:57;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:22:24;8.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:24:49;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:27:15;7.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:29:47;7.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:32:13;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:34:38;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:37:04;8.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:39:30;7.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:42:17;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:45:02;8.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:50:28;8.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:52:59;8.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:55:27;8.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T09:57:54;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:00:21;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:02:48;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:10:40;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:18:27;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:21:03;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:26:22;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:29:08;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:31:39;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:34:28;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:37:01;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:39:35;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:42:02;9.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:44:28;9.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:47:15;10.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:49:42;10.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:52:16;10.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T10:54:49;10.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:00:09;11.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:02:39;11.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:05:09;11.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:07:36;11.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:10:12;11.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:12:42;11.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:15:11;11.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:17:37;11.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:22:45;11.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:25:18;11.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:27:47;11.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:30:14;11.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:32:40;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:35:17;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:37:44;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:40:11;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:42:41;11.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:45:07;11.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:52:35;12.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T11:55:02;12.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:04:59;11.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:09:53;11.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:12:24;11.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:14:52;11.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:17:19;11.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:19:47;11.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:24:44;10.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:30:02;10.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:37:30;10.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:40:02;10.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:43:07;10.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T12:56:11;9.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:04:16;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:06:46;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:09:14;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:11:45;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:16:48;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:19:15;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:21:43;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:26:46;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:29:16;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:31:43;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:34:09;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:36:37;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:39:23;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:41:53;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:44:31;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:46:59;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T13:49:32;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:00:15;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:02:41;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:05:14;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:07:42;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:10:24;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:12:55;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:15:24;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:17:50;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:20:16;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:22:49;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:25:35;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:28:01;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:30:51;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:33:16;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:35:45;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:38:13;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:40:39;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:43:24;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:46:01;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:48:31;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:50:57;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:53:23;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:55:54;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T14:58:22;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:00:55;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:03:30;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:05:55;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:08:21;8.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:10:47;8.70;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:13:15;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:15:49;8.90;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:18:20;8.80;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:20:49;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:23:15;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:25:43;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:31:05;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:33:31;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:35:57;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:38:23;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:40:48;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:43:14;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:45:46;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:53:34;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:56:03;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T15:58:31;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:00:57;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:03:23;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:05:48;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:08:14;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:10:41;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:13:13;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:16:01;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:18:27;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:20:53;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:23:19;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:25:45;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:28:11;9.00;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:30:37;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:33:03;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:35:31;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:37:58;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:40:24;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:42:52;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:45:18;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:47:43;9.10;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:50:09;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:52:35;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:55:06;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:57:32;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T16:59:58;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:02:23;9.60;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:04:50;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:07:16;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:09:42;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:12:07;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:14:33;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:16:59;9.50;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:19:27;9.40;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:21:55;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:24:23;9.30;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:26:49;9.20;99.90
22950;DHT22;11641;51.018;4.474;2022-11-20T17:29:16;9.20;99.90