sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18789;SDS011;9523;42.650;23.386;2024-03-25T00:02:08;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:04:35;0.03;;;0.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:07:01;0.00;;;0.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:09:28;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:11:54;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:14:21;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:16:48;0.27;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:19:16;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:21:42;0.30;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:24:09;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:26:35;0.20;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:29:02;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:31:28;0.20;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:33:55;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:36:23;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:38:50;0.13;;;0.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:41:16;0.17;;;0.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:43:43;0.47;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:46:09;0.40;;;0.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:48:36;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:51:03;0.00;;;0.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:53:32;1.50;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:55:58;0.13;;;0.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T00:58:26;0.23;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:00:52;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:03:19;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:05:45;0.23;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:08:12;0.03;;;0.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:10:40;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:13:07;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:15:33;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:18:00;0.00;;;0.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:20:26;0.50;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:22:53;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:25:20;0.07;;;0.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:27:50;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:30:17;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:32:45;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:35:12;0.30;;;0.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:37:40;0.33;;;0.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:40:07;0.80;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:42:35;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:45:03;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:47:30;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:49:58;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:52:26;0.13;;;0.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:54:52;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:57:20;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T01:59:46;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:02:15;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:04:41;0.50;;;0.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:07:09;2.20;;;0.87;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:09:37;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:12:06;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:14:34;0.30;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:17:01;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:19:30;0.40;;;0.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:21:57;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:24:23;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:26:55;0.43;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:29:21;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:31:47;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:34:13;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:36:40;0.07;;;0.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:39:07;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:41:35;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:44:03;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:46:30;0.17;;;0.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:48:56;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:51:23;0.40;;;0.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:53:49;0.40;;;0.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:56:16;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T02:58:42;0.30;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:01:10;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:03:36;0.20;;;0.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:06:03;0.27;;;0.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:08:29;0.30;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:10:56;0.30;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:13:22;4.43;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:15:49;0.10;;;0.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:18:17;0.40;;;0.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:20:44;0.37;;;0.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:23:10;0.67;;;0.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:25:37;0.60;;;0.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:28:03;0.40;;;0.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:30:30;0.50;;;0.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:32:56;0.40;;;0.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:35:24;0.60;;;0.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:37:50;1.23;;;0.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:40:17;0.60;;;0.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:42:43;1.30;;;0.67;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:45:10;2.67;;;0.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:47:37;0.90;;;0.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:50:04;0.60;;;0.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:52:32;0.50;;;0.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:54:59;0.83;;;0.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:57:25;0.57;;;0.57;;
18789;SDS011;9523;42.650;23.386;2024-03-25T03:59:52;1.43;;;0.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:02:18;2.57;;;0.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:04:45;2.10;;;1.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:07:11;0.77;;;0.77;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:09:39;0.80;;;0.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:12:05;2.67;;;0.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:14:33;1.13;;;0.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:16:59;1.57;;;1.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:19:26;2.77;;;1.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:21:52;0.87;;;0.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:24:19;1.43;;;1.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:26:47;2.27;;;1.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:29:14;2.27;;;1.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:31:42;2.43;;;1.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:34:08;4.97;;;1.67;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:36:35;3.63;;;1.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:39:01;2.70;;;1.57;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:41:27;4.23;;;2.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:43:54;5.87;;;1.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:46:20;3.27;;;2.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:48:46;5.07;;;2.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:51:12;4.53;;;2.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:53:38;3.97;;;2.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:56:04;4.77;;;2.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T04:58:31;5.43;;;2.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:00:58;4.33;;;2.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:03:24;4.80;;;2.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:05:50;4.50;;;2.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:08:16;5.57;;;2.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:10:42;4.90;;;2.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:13:08;4.90;;;2.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:15:34;3.67;;;2.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:18:02;3.53;;;2.23;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:20:28;6.50;;;3.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:22:54;3.27;;;2.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:25:20;5.73;;;3.23;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:27:46;6.43;;;3.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:30:12;6.47;;;2.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:32:38;5.60;;;2.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:35:06;5.37;;;3.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:37:34;4.90;;;2.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:40:00;5.70;;;3.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:42:26;5.00;;;3.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:44:52;5.37;;;3.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:47:18;5.73;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:49:46;6.27;;;2.87;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:52:14;5.07;;;3.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:54:40;5.70;;;3.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:57:09;5.43;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T05:59:35;6.87;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:02:01;5.33;;;2.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:04:27;3.80;;;2.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:06:52;9.20;;;3.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:09:20;8.30;;;4.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:11:46;8.57;;;4.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:14:12;5.83;;;3.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:16:38;4.30;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:19:04;7.40;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:21:30;5.53;;;3.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:23:56;13.17;;;2.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:26:23;7.40;;;3.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:28:49;7.50;;;3.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:31:15;3.77;;;2.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:34:00;10.33;;;4.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:36:42;7.23;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:39:08;8.27;;;3.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:41:36;5.40;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:44:02;6.40;;;3.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:46:28;7.63;;;4.43;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:48:54;9.17;;;4.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:51:20;7.33;;;4.23;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:53:46;5.60;;;3.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:56:12;6.30;;;2.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T06:58:39;6.03;;;3.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:01:06;4.87;;;3.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:03:33;5.53;;;3.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:06:00;6.70;;;3.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:08:26;9.17;;;4.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:10:53;7.83;;;3.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:13:19;9.37;;;4.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:15:47;8.90;;;3.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:18:13;7.27;;;3.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:20:39;8.70;;;4.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:23:05;5.40;;;3.87;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:25:31;6.00;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:27:58;6.70;;;3.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:30:24;7.93;;;3.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:32:51;7.80;;;4.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:35:17;6.63;;;3.87;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:37:44;7.17;;;3.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:40:10;7.40;;;4.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:42:36;5.73;;;3.23;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:45:02;10.57;;;4.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:47:29;6.03;;;3.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:49:57;6.67;;;3.23;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:52:23;5.83;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:54:49;4.90;;;3.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:57:15;3.20;;;1.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T07:59:41;7.53;;;4.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:02:07;5.87;;;4.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:04:33;5.20;;;3.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:07:01;4.77;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:09:27;3.63;;;2.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:11:53;5.57;;;3.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:14:19;6.83;;;3.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:16:45;5.67;;;3.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:19:11;7.07;;;4.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:21:37;8.30;;;4.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:24:05;5.57;;;3.43;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:26:32;6.10;;;3.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:28:58;6.83;;;4.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:31:24;7.13;;;4.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:33:50;5.87;;;3.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:36:16;6.93;;;3.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:38:42;6.00;;;3.87;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:41:10;4.85;;;3.05;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:43:36;6.27;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:46:02;4.40;;;3.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:48:29;4.73;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:50:55;5.57;;;3.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:53:21;6.40;;;3.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:55:47;6.27;;;3.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T08:58:15;6.90;;;4.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:00:41;5.17;;;3.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:03:07;6.37;;;3.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:05:33;6.20;;;3.87;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:08:00;3.80;;;3.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:10:26;4.27;;;3.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:13:10;5.20;;;3.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:15:38;6.73;;;4.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:18:04;5.27;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:20:30;7.60;;;4.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:22:56;5.53;;;2.67;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:25:22;4.90;;;3.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:27:49;9.37;;;3.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:30:15;6.07;;;3.57;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:32:43;5.10;;;3.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:35:09;6.00;;;3.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:37:35;6.27;;;3.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:40:02;5.57;;;3.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:42:31;5.77;;;2.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:44:59;5.20;;;3.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:47:26;4.53;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:49:54;4.73;;;3.23;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:52:20;5.60;;;2.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:54:46;4.70;;;2.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:57:12;4.73;;;2.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T09:59:39;4.73;;;2.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:02:05;5.33;;;3.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:04:36;4.47;;;3.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:07:09;6.63;;;3.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:09:35;4.17;;;2.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:12:01;4.10;;;3.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:14:28;3.50;;;2.43;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:16:54;2.40;;;2.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:19:19;3.23;;;2.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:21:45;6.23;;;2.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:24:13;3.50;;;2.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:26:42;5.33;;;3.33;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:29:08;4.70;;;2.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:31:34;3.10;;;2.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:34:00;3.80;;;2.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:36:26;3.23;;;2.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:38:53;4.87;;;3.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:41:22;3.80;;;2.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:43:49;3.70;;;2.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:46:17;3.50;;;2.57;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:48:47;3.47;;;2.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:51:20;3.90;;;2.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:53:48;3.03;;;2.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:56:18;3.47;;;1.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T10:58:49;3.33;;;2.47;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:01:16;4.13;;;1.67;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:03:43;3.23;;;2.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:06:10;3.83;;;2.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:08:36;2.90;;;2.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:11:02;2.77;;;1.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:13:30;2.40;;;2.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:15:57;3.33;;;2.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:18:24;2.83;;;2.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:21:00;2.17;;;1.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:23:34;3.57;;;2.77;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:26:01;2.10;;;1.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:28:28;2.97;;;2.13;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:30:55;2.40;;;2.17;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:33:22;2.30;;;1.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:35:48;2.43;;;1.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:38:14;3.63;;;1.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:40:41;1.83;;;1.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:43:09;2.40;;;1.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:45:37;1.97;;;1.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:48:04;2.80;;;2.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:50:31;3.17;;;1.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:53:03;1.83;;;1.27;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:55:29;3.10;;;1.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T11:57:55;2.17;;;1.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:00:21;3.30;;;1.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:02:49;2.77;;;2.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:05:15;2.93;;;2.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:07:41;2.37;;;1.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:10:07;4.07;;;2.43;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:13:00;1.80;;;1.67;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:15:27;3.70;;;2.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:17:55;2.93;;;2.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:20:21;2.37;;;1.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:22:48;1.77;;;1.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:25:14;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:27:40;1.70;;;1.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:30:07;2.27;;;1.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:32:37;3.17;;;2.07;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:35:08;2.07;;;1.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:37:35;2.23;;;1.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:40:02;2.47;;;1.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:42:29;3.00;;;2.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:44:55;3.00;;;1.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:47:22;1.47;;;1.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:49:48;2.93;;;1.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:52:15;1.80;;;1.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:54:41;1.73;;;1.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:57:07;2.37;;;2.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T12:59:33;2.47;;;1.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:01:59;2.63;;;1.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:04:25;2.60;;;1.67;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:06:51;2.23;;;1.80;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:09:19;3.47;;;2.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:11:45;1.67;;;1.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:14:12;3.00;;;1.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:16:38;1.53;;;1.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:19:04;1.77;;;1.03;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:21:30;2.23;;;1.53;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:23:56;3.50;;;1.97;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:26:23;1.83;;;1.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:28:50;2.60;;;1.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:31:15;2.23;;;1.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:33:41;1.50;;;1.40;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:36:07;2.53;;;1.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:38:33;1.90;;;1.60;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:41:00;1.83;;;1.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:43:31;2.10;;;1.57;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:45:57;1.63;;;1.37;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:48:23;2.20;;;1.63;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:50:52;2.00;;;1.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:53:19;2.80;;;1.73;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:55:47;1.63;;;1.43;;
18789;SDS011;9523;42.650;23.386;2024-03-25T13:58:13;1.40;;;1.30;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:00:40;2.80;;;1.93;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:03:06;1.60;;;1.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:05:32;2.00;;;1.53;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:07:58;2.23;;;1.50;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:10:24;0.90;;;0.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:12:50;1.20;;;0.83;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:15:17;1.33;;;1.10;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:17:44;2.57;;;1.20;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:20:10;1.10;;;1.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:22:36;1.00;;;0.57;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:25:02;1.30;;;1.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:27:29;1.40;;;1.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:29:55;1.57;;;1.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:32:21;1.40;;;0.77;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:34:49;1.13;;;0.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:37:15;1.10;;;0.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:39:41;1.07;;;0.90;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:42:08;1.40;;;1.00;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:44:35;0.97;;;0.70;;
18789;SDS011;9523;42.650;23.386;2024-03-25T14:47:01;2.57;;;0.83;;