sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9802;DHT22;4940;50.900;4.672;2023-07-20T00:13:41;17.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T00:17:41;17.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T00:47:42;18.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T01:20:41;18.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T02:23:18;17.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T04:26:19;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:11:03;18.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:13:31;18.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:15:58;18.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:18:26;18.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:20:53;18.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:23:21;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:25:48;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:28:15;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:30:45;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:33:12;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:35:41;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:40:37;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:43:04;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:45:32;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:48:00;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:50:28;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:52:55;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:55:23;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T06:57:50;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:00:18;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:02:45;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:05:14;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:07:41;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:10:09;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:12:36;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:15:04;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:17:33;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:20:01;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:22:30;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:27:25;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:29:52;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:32:20;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:34:48;19.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:37:15;19.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:39:44;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:42:12;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:44:39;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:47:07;20.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:49:34;20.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:52:01;20.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:54:29;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:56:58;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T07:59:25;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T08:01:53;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T08:04:20;20.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T08:11:45;21.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T08:14:20;21.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T08:19:15;22.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T08:21:44;22.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T10:18:59;29.70;90.20
9802;DHT22;4940;50.900;4.672;2023-07-20T10:57:29;30.10;85.50
9802;DHT22;4940;50.900;4.672;2023-07-20T11:00:10;30.20;85.20
9802;DHT22;4940;50.900;4.672;2023-07-20T11:02:46;29.00;85.00
9802;DHT22;4940;50.900;4.672;2023-07-20T11:05:33;30.00;85.70
9802;DHT22;4940;50.900;4.672;2023-07-20T11:08:03;29.90;85.50
9802;DHT22;4940;50.900;4.672;2023-07-20T11:10:32;29.70;85.30
9802;DHT22;4940;50.900;4.672;2023-07-20T11:13:22;29.90;85.50
9802;DHT22;4940;50.900;4.672;2023-07-20T11:16:05;30.00;83.40
9802;DHT22;4940;50.900;4.672;2023-07-20T11:18:35;29.90;83.70
9802;DHT22;4940;50.900;4.672;2023-07-20T11:21:08;29.90;84.40
9802;DHT22;4940;50.900;4.672;2023-07-20T11:23:38;29.90;84.90
9802;DHT22;4940;50.900;4.672;2023-07-20T11:26:07;29.90;84.00
9802;DHT22;4940;50.900;4.672;2023-07-20T11:28:34;29.50;83.80
9802;DHT22;4940;50.900;4.672;2023-07-20T11:31:02;29.40;84.40
9802;DHT22;4940;50.900;4.672;2023-07-20T11:33:29;29.30;84.10
9802;DHT22;4940;50.900;4.672;2023-07-20T11:35:57;28.90;84.60
9802;DHT22;4940;50.900;4.672;2023-07-20T11:38:24;28.70;85.20
9802;DHT22;4940;50.900;4.672;2023-07-20T11:40:51;28.70;86.20
9802;DHT22;4940;50.900;4.672;2023-07-20T11:43:20;28.50;86.80
9802;DHT22;4940;50.900;4.672;2023-07-20T11:45:49;28.10;87.00
9802;DHT22;4940;50.900;4.672;2023-07-20T11:48:16;28.20;87.30
9802;DHT22;4940;50.900;4.672;2023-07-20T11:50:43;29.10;88.10
9802;DHT22;4940;50.900;4.672;2023-07-20T11:53:11;27.80;87.30
9802;DHT22;4940;50.900;4.672;2023-07-20T11:55:39;27.80;87.70
9802;DHT22;4940;50.900;4.672;2023-07-20T11:58:07;27.90;88.10
9802;DHT22;4940;50.900;4.672;2023-07-20T12:00:37;27.70;87.40
9802;DHT22;4940;50.900;4.672;2023-07-20T12:03:06;27.60;87.70
9802;DHT22;4940;50.900;4.672;2023-07-20T12:05:33;27.80;88.60
9802;DHT22;4940;50.900;4.672;2023-07-20T12:08:01;27.90;88.70
9802;DHT22;4940;50.900;4.672;2023-07-20T12:10:28;28.00;88.30
9802;DHT22;4940;50.900;4.672;2023-07-20T12:13:01;28.20;87.20
9802;DHT22;4940;50.900;4.672;2023-07-20T12:15:29;28.20;86.90
9802;DHT22;4940;50.900;4.672;2023-07-20T12:18:00;28.20;86.90
9802;DHT22;4940;50.900;4.672;2023-07-20T12:20:29;28.10;87.30
9802;DHT22;4940;50.900;4.672;2023-07-20T12:22:59;28.10;87.50
9802;DHT22;4940;50.900;4.672;2023-07-20T12:25:48;28.00;86.60
9802;DHT22;4940;50.900;4.672;2023-07-20T12:28:16;28.00;87.20
9802;DHT22;4940;50.900;4.672;2023-07-20T12:30:44;28.00;88.30
9802;DHT22;4940;50.900;4.672;2023-07-20T12:33:13;28.00;88.00
9802;DHT22;4940;50.900;4.672;2023-07-20T12:35:41;28.20;87.80
9802;DHT22;4940;50.900;4.672;2023-07-20T12:38:09;28.20;85.90
9802;DHT22;4940;50.900;4.672;2023-07-20T12:40:36;28.40;86.30
9802;DHT22;4940;50.900;4.672;2023-07-20T12:43:04;28.40;86.60
9802;DHT22;4940;50.900;4.672;2023-07-20T12:45:32;28.40;85.80
9802;DHT22;4940;50.900;4.672;2023-07-20T12:48:01;28.70;85.40
9802;DHT22;4940;50.900;4.672;2023-07-20T12:50:31;28.40;85.00
9802;DHT22;4940;50.900;4.672;2023-07-20T12:52:58;28.40;85.90
9802;DHT22;4940;50.900;4.672;2023-07-20T12:55:25;28.40;85.40
9802;DHT22;4940;50.900;4.672;2023-07-20T12:57:52;28.40;84.20
9802;DHT22;4940;50.900;4.672;2023-07-20T13:00:20;28.50;83.90
9802;DHT22;4940;50.900;4.672;2023-07-20T13:02:49;28.50;83.00
9802;DHT22;4940;50.900;4.672;2023-07-20T13:05:16;28.50;83.20
9802;DHT22;4940;50.900;4.672;2023-07-20T13:07:45;28.50;83.40
9802;DHT22;4940;50.900;4.672;2023-07-20T13:10:12;28.50;83.00
9802;DHT22;4940;50.900;4.672;2023-07-20T13:12:40;28.60;84.00
9802;DHT22;4940;50.900;4.672;2023-07-20T13:15:08;28.60;83.80
9802;DHT22;4940;50.900;4.672;2023-07-20T13:17:36;28.60;82.80
9802;DHT22;4940;50.900;4.672;2023-07-20T13:20:05;28.70;82.10
9802;DHT22;4940;50.900;4.672;2023-07-20T13:22:33;28.70;82.40
9802;DHT22;4940;50.900;4.672;2023-07-20T13:25:02;28.70;82.00
9802;DHT22;4940;50.900;4.672;2023-07-20T13:27:29;28.70;82.60
9802;DHT22;4940;50.900;4.672;2023-07-20T13:29:58;28.70;83.20
9802;DHT22;4940;50.900;4.672;2023-07-20T13:32:26;28.60;82.80
9802;DHT22;4940;50.900;4.672;2023-07-20T13:34:54;27.40;81.80
9802;DHT22;4940;50.900;4.672;2023-07-20T13:37:21;28.40;82.30
9802;DHT22;4940;50.900;4.672;2023-07-20T13:42:17;28.40;82.80
9802;DHT22;4940;50.900;4.672;2023-07-20T13:44:46;28.10;83.00
9802;DHT22;4940;50.900;4.672;2023-07-20T13:47:14;28.00;83.70
9802;DHT22;4940;50.900;4.672;2023-07-20T13:49:42;28.00;84.30
9802;DHT22;4940;50.900;4.672;2023-07-20T13:52:09;27.80;84.10
9802;DHT22;4940;50.900;4.672;2023-07-20T13:54:36;27.80;84.90
9802;DHT22;4940;50.900;4.672;2023-07-20T13:57:04;27.60;84.30
9802;DHT22;4940;50.900;4.672;2023-07-20T13:59:35;27.40;85.20
9802;DHT22;4940;50.900;4.672;2023-07-20T14:02:03;27.10;85.20
9802;DHT22;4940;50.900;4.672;2023-07-20T14:06:57;27.10;85.40
9802;DHT22;4940;50.900;4.672;2023-07-20T14:09:25;27.00;85.80
9802;DHT22;4940;50.900;4.672;2023-07-20T14:14:20;26.90;86.30
9802;DHT22;4940;50.900;4.672;2023-07-20T14:21:48;26.80;87.70
9802;DHT22;4940;50.900;4.672;2023-07-20T14:29:16;28.50;89.70
9802;DHT22;4940;50.900;4.672;2023-07-20T14:31:45;26.70;88.90
9802;DHT22;4940;50.900;4.672;2023-07-20T14:34:18;26.80;89.10
9802;DHT22;4940;50.900;4.672;2023-07-20T14:39:13;26.90;89.80
9802;DHT22;4940;50.900;4.672;2023-07-20T14:46:36;26.90;89.70
9802;DHT22;4940;50.900;4.672;2023-07-20T14:49:03;26.90;89.60
9802;DHT22;4940;50.900;4.672;2023-07-20T14:54:02;26.90;89.60
9802;DHT22;4940;50.900;4.672;2023-07-20T14:56:29;26.90;90.00
9802;DHT22;4940;50.900;4.672;2023-07-20T14:58:56;27.00;90.10
9802;DHT22;4940;50.900;4.672;2023-07-20T15:01:24;27.00;90.10
9802;DHT22;4940;50.900;4.672;2023-07-20T15:03:51;27.00;90.00
9802;DHT22;4940;50.900;4.672;2023-07-20T15:06:20;27.10;90.10
9802;DHT22;4940;50.900;4.672;2023-07-20T15:08:52;27.10;90.30
9802;DHT22;4940;50.900;4.672;2023-07-20T15:11:19;27.10;90.10
9802;DHT22;4940;50.900;4.672;2023-07-20T15:13:47;27.10;90.30
9802;DHT22;4940;50.900;4.672;2023-07-20T15:16:17;27.00;89.70
9802;DHT22;4940;50.900;4.672;2023-07-20T15:18:44;27.10;90.00
9802;DHT22;4940;50.900;4.672;2023-07-20T15:21:12;27.00;89.00
9802;DHT22;4940;50.900;4.672;2023-07-20T15:23:43;27.00;89.40
9802;DHT22;4940;50.900;4.672;2023-07-20T15:26:12;26.80;88.60
9802;DHT22;4940;50.900;4.672;2023-07-20T15:28:42;26.60;88.50
9802;DHT22;4940;50.900;4.672;2023-07-20T15:31:09;26.60;88.80
9802;DHT22;4940;50.900;4.672;2023-07-20T15:33:37;26.60;89.60
9802;DHT22;4940;50.900;4.672;2023-07-20T15:36:07;26.40;89.20
9802;DHT22;4940;50.900;4.672;2023-07-20T15:38:35;26.30;89.20
9802;DHT22;4940;50.900;4.672;2023-07-20T15:41:03;26.30;89.10
9802;DHT22;4940;50.900;4.672;2023-07-20T15:43:34;26.20;89.80
9802;DHT22;4940;50.900;4.672;2023-07-20T15:46:05;26.00;89.60
9802;DHT22;4940;50.900;4.672;2023-07-20T15:48:50;25.90;90.00
9802;DHT22;4940;50.900;4.672;2023-07-20T15:51:17;26.00;90.00
9802;DHT22;4940;50.900;4.672;2023-07-20T15:53:44;26.00;90.00
9802;DHT22;4940;50.900;4.672;2023-07-20T15:56:12;26.00;90.20
9802;DHT22;4940;50.900;4.672;2023-07-20T15:58:40;26.00;90.50
9802;DHT22;4940;50.900;4.672;2023-07-20T16:01:07;26.00;90.20
9802;DHT22;4940;50.900;4.672;2023-07-20T16:03:35;26.00;90.30
9802;DHT22;4940;50.900;4.672;2023-07-20T16:06:10;26.00;90.40
9802;DHT22;4940;50.900;4.672;2023-07-20T16:08:38;26.00;90.50
9802;DHT22;4940;50.900;4.672;2023-07-20T16:11:06;25.90;90.50
9802;DHT22;4940;50.900;4.672;2023-07-20T16:13:34;25.90;90.50
9802;DHT22;4940;50.900;4.672;2023-07-20T16:16:19;25.80;90.60
9802;DHT22;4940;50.900;4.672;2023-07-20T16:18:49;25.80;90.90
9802;DHT22;4940;50.900;4.672;2023-07-20T16:21:21;25.60;90.90
9802;DHT22;4940;50.900;4.672;2023-07-20T16:26:17;24.90;93.20
9802;DHT22;4940;50.900;4.672;2023-07-20T16:28:44;24.50;94.20
9802;DHT22;4940;50.900;4.672;2023-07-20T16:31:13;24.10;94.60
9802;DHT22;4940;50.900;4.672;2023-07-20T16:33:42;23.60;95.30
9802;DHT22;4940;50.900;4.672;2023-07-20T16:38:38;22.80;96.40
9802;DHT22;4940;50.900;4.672;2023-07-20T16:41:06;22.40;97.30
9802;DHT22;4940;50.900;4.672;2023-07-20T16:43:34;22.10;97.90
9802;DHT22;4940;50.900;4.672;2023-07-20T16:46:02;21.80;98.30
9802;DHT22;4940;50.900;4.672;2023-07-20T16:48:29;21.60;99.40
9802;DHT22;4940;50.900;4.672;2023-07-20T16:50:59;21.30;99.60
9802;DHT22;4940;50.900;4.672;2023-07-20T16:53:26;21.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T16:55:54;21.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:08:15;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:10:43;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:15:45;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:18:14;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:20:41;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:23:09;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:25:42;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:28:09;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:30:37;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:35:31;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:37:58;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:40:27;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:42:56;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:45:24;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:47:51;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:50:18;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:52:46;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:55:13;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T17:57:41;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:00:10;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:10:09;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:12:38;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:15:11;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:17:39;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:22:35;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:25:04;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:27:32;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:46:57;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:49:25;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:51:52;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:54:20;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T18:56:47;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:01:42;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:04:10;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:06:38;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:09:05;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:14:00;20.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:16:27;20.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:18:55;20.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:21:25;20.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:23:53;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:26:20;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:28:47;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:31:15;20.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:33:42;19.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:36:09;19.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:38:38;19.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:41:05;19.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:43:33;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:46:00;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:48:28;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:50:56;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:53:23;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:55:56;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T19:58:24;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:00:52;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:03:19;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:05:48;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:08:15;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:10:43;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:13:11;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:15:42;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:18:10;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:20:37;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:23:14;18.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:28:11;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:30:42;18.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:33:10;18.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:38:07;18.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:40:34;18.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:43:02;18.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:45:34;18.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:48:02;18.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:50:32;18.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:52:59;18.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:55:26;18.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T20:57:54;18.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:00:22;18.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:02:50;17.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:05:18;17.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:07:45;17.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:10:12;17.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:12:40;17.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:15:07;17.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:17:35;17.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:20:05;17.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:22:33;17.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:25:03;17.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:29:59;17.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:32:26;17.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:34:54;17.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:37:22;17.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:42:17;17.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:44:45;17.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:47:13;17.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:49:41;17.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:52:08;17.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:54:36;17.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T21:57:04;17.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:01:58;17.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:04:26;17.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:06:53;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:09:21;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:11:49;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:14:17;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:16:45;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:19:12;17.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:21:44;17.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:24:12;17.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:29:09;17.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:31:36;17.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:34:03;16.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:36:31;16.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:38:58;16.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:41:25;16.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:43:53;16.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:46:21;16.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:51:16;16.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T22:53:43;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:01:08;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:06:06;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:08:33;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:11:02;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:15:58;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:20:54;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:23:22;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:25:52;16.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:28:20;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:30:48;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:33:16;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:35:44;16.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:38:13;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:40:42;16.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:45:39;16.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:48:07;16.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:50:38;16.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:53:06;16.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:55:34;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-20T23:58:03;16.50;99.90
