sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76577;DHT22;65441;44.748;37.600;2024-01-30T00:01:18;-2.68;86.21
76577;DHT22;65441;44.748;37.600;2024-01-30T00:03:47;-2.82;86.48
76577;DHT22;65441;44.748;37.600;2024-01-30T00:06:21;-2.82;86.81
76577;DHT22;65441;44.748;37.600;2024-01-30T00:08:50;-2.81;86.80
76577;DHT22;65441;44.748;37.600;2024-01-30T00:11:21;-2.81;86.50
76577;DHT22;65441;44.748;37.600;2024-01-30T00:13:55;-2.89;86.53
76577;DHT22;65441;44.748;37.600;2024-01-30T00:16:27;-2.84;86.67
76577;DHT22;65441;44.748;37.600;2024-01-30T00:19:01;-2.82;86.48
76577;DHT22;65441;44.748;37.600;2024-01-30T00:21:30;-2.84;86.31
76577;DHT22;65441;44.748;37.600;2024-01-30T00:24:00;-2.83;86.11
76577;DHT22;65441;44.748;37.600;2024-01-30T00:26:29;-2.86;85.89
76577;DHT22;65441;44.748;37.600;2024-01-30T00:28:59;-2.84;85.73
76577;DHT22;65441;44.748;37.600;2024-01-30T00:31:28;-2.86;85.78
76577;DHT22;65441;44.748;37.600;2024-01-30T00:33:57;-2.88;85.33
76577;DHT22;65441;44.748;37.600;2024-01-30T00:36:27;-2.90;85.02
76577;DHT22;65441;44.748;37.600;2024-01-30T00:38:59;-2.90;85.43
76577;DHT22;65441;44.748;37.600;2024-01-30T00:41:29;-2.93;85.23
76577;DHT22;65441;44.748;37.600;2024-01-30T00:44:00;-2.95;85.64
76577;DHT22;65441;44.748;37.600;2024-01-30T00:46:32;-2.88;85.68
76577;DHT22;65441;44.748;37.600;2024-01-30T00:49:03;-2.79;85.58
76577;DHT22;65441;44.748;37.600;2024-01-30T00:51:34;-2.77;85.69
76577;DHT22;65441;44.748;37.600;2024-01-30T00:54:02;-2.83;85.32
76577;DHT22;65441;44.748;37.600;2024-01-30T00:56:32;-2.84;85.13
76577;DHT22;65441;44.748;37.600;2024-01-30T00:59:04;-2.82;84.00
76577;DHT22;65441;44.748;37.600;2024-01-30T01:01:34;-2.95;83.64
76577;DHT22;65441;44.748;37.600;2024-01-30T01:04:03;-2.93;84.39
76577;DHT22;65441;44.748;37.600;2024-01-30T01:06:33;-2.95;84.31
76577;DHT22;65441;44.748;37.600;2024-01-30T01:09:02;-2.97;84.35
76577;DHT22;65441;44.748;37.600;2024-01-30T01:11:31;-2.91;84.16
76577;DHT22;65441;44.748;37.600;2024-01-30T01:14:00;-2.89;84.56
76577;DHT22;65441;44.748;37.600;2024-01-30T01:16:28;-2.84;84.93
76577;DHT22;65441;44.748;37.600;2024-01-30T01:18:57;-2.88;83.97
76577;DHT22;65441;44.748;37.600;2024-01-30T01:21:30;-2.92;84.40
76577;DHT22;65441;44.748;37.600;2024-01-30T07:32:24;2.06;42.60
76577;DHT22;65441;44.748;37.600;2024-01-30T07:34:52;2.15;44.52
76577;DHT22;65441;44.748;37.600;2024-01-30T07:37:20;2.37;42.09
76577;DHT22;65441;44.748;37.600;2024-01-30T07:39:47;2.32;43.69
76577;DHT22;65441;44.748;37.600;2024-01-30T08:07:45;2.45;39.12
76577;DHT22;65441;44.748;37.600;2024-01-30T08:19:06;3.25;39.72
76577;DHT22;65441;44.748;37.600;2024-01-30T08:21:34;3.32;40.36
76577;DHT22;65441;44.748;37.600;2024-01-30T08:24:05;2.69;38.88
76577;DHT22;65441;44.748;37.600;2024-01-30T08:26:34;2.93;40.07
76577;DHT22;65441;44.748;37.600;2024-01-30T08:29:02;3.40;39.35
76577;DHT22;65441;44.748;37.600;2024-01-30T08:31:30;3.18;40.79
76577;DHT22;65441;44.748;37.600;2024-01-30T08:33:58;3.19;39.97
76577;DHT22;65441;44.748;37.600;2024-01-30T08:36:25;3.31;38.71
76577;DHT22;65441;44.748;37.600;2024-01-30T08:38:53;3.55;39.15
76577;DHT22;65441;44.748;37.600;2024-01-30T08:41:23;3.82;39.43
76577;DHT22;65441;44.748;37.600;2024-01-30T08:43:52;3.40;38.00
76577;DHT22;65441;44.748;37.600;2024-01-30T08:46:26;3.49;40.49
76577;DHT22;65441;44.748;37.600;2024-01-30T08:48:55;3.92;37.60
76577;DHT22;65441;44.748;37.600;2024-01-30T08:51:23;3.50;37.48
76577;DHT22;65441;44.748;37.600;2024-01-30T08:53:51;3.40;40.92
76577;DHT22;65441;44.748;37.600;2024-01-30T08:56:20;3.27;41.14
76577;DHT22;65441;44.748;37.600;2024-01-30T08:58:49;3.65;41.38
76577;DHT22;65441;44.748;37.600;2024-01-30T09:01:17;3.57;41.59
76577;DHT22;65441;44.748;37.600;2024-01-30T09:03:46;3.85;39.63
76577;DHT22;65441;44.748;37.600;2024-01-30T09:06:14;3.71;42.40
76577;DHT22;65441;44.748;37.600;2024-01-30T09:08:42;3.75;40.01
76577;DHT22;65441;44.748;37.600;2024-01-30T09:11:11;4.03;40.84
76577;DHT22;65441;44.748;37.600;2024-01-30T09:13:40;3.99;42.26
76577;DHT22;65441;44.748;37.600;2024-01-30T09:16:10;3.94;40.84
76577;DHT22;65441;44.748;37.600;2024-01-30T09:18:38;3.59;40.34
76577;DHT22;65441;44.748;37.600;2024-01-30T09:21:06;3.59;39.35
76577;DHT22;65441;44.748;37.600;2024-01-30T09:23:34;3.79;40.46
76577;DHT22;65441;44.748;37.600;2024-01-30T09:26:02;3.84;42.13
76577;DHT22;65441;44.748;37.600;2024-01-30T09:28:30;3.68;41.14
76577;DHT22;65441;44.748;37.600;2024-01-30T09:30:58;3.80;41.74
76577;DHT22;65441;44.748;37.600;2024-01-30T09:33:27;3.59;42.11
76577;DHT22;65441;44.748;37.600;2024-01-30T09:35:55;3.79;42.72
76577;DHT22;65441;44.748;37.600;2024-01-30T09:38:23;3.84;41.71
76577;DHT22;65441;44.748;37.600;2024-01-30T09:40:54;3.58;43.20
76577;DHT22;65441;44.748;37.600;2024-01-30T09:43:23;3.40;42.96
76577;DHT22;65441;44.748;37.600;2024-01-30T09:45:53;3.42;44.33
76577;DHT22;65441;44.748;37.600;2024-01-30T09:48:23;3.78;43.46
76577;DHT22;65441;44.748;37.600;2024-01-30T09:50:53;3.85;41.21
76577;DHT22;65441;44.748;37.600;2024-01-30T09:53:22;3.68;41.65
76577;DHT22;65441;44.748;37.600;2024-01-30T09:55:51;3.62;42.18
76577;DHT22;65441;44.748;37.600;2024-01-30T09:58:19;3.63;40.52
76577;DHT22;65441;44.748;37.600;2024-01-30T10:00:48;3.84;40.11
76577;DHT22;65441;44.748;37.600;2024-01-30T10:03:16;3.86;39.36
76577;DHT22;65441;44.748;37.600;2024-01-30T10:05:50;3.78;39.92
76577;DHT22;65441;44.748;37.600;2024-01-30T10:08:21;3.92;40.26
76577;DHT22;65441;44.748;37.600;2024-01-30T10:10:49;3.73;38.24
76577;DHT22;65441;44.748;37.600;2024-01-30T10:13:18;3.86;39.39
76577;DHT22;65441;44.748;37.600;2024-01-30T10:15:45;3.88;38.56
76577;DHT22;65441;44.748;37.600;2024-01-30T10:18:15;3.97;39.73
76577;DHT22;65441;44.748;37.600;2024-01-30T10:20:43;4.13;39.68
76577;DHT22;65441;44.748;37.600;2024-01-30T10:23:11;4.33;39.58
76577;DHT22;65441;44.748;37.600;2024-01-30T10:25:41;4.63;38.36
76577;DHT22;65441;44.748;37.600;2024-01-30T10:28:09;4.41;39.06
76577;DHT22;65441;44.748;37.600;2024-01-30T10:30:37;4.36;39.39
76577;DHT22;65441;44.748;37.600;2024-01-30T10:33:05;4.47;39.74
76577;DHT22;65441;44.748;37.600;2024-01-30T10:35:33;4.36;39.39
76577;DHT22;65441;44.748;37.600;2024-01-30T10:38:01;4.32;38.43
76577;DHT22;65441;44.748;37.600;2024-01-30T10:40:30;4.54;39.84
76577;DHT22;65441;44.748;37.600;2024-01-30T10:43:02;4.15;40.69
76577;DHT22;65441;44.748;37.600;2024-01-30T10:45:30;4.17;41.58
76577;DHT22;65441;44.748;37.600;2024-01-30T10:48:00;3.92;43.71
76577;DHT22;65441;44.748;37.600;2024-01-30T10:50:30;4.03;42.28
76577;DHT22;65441;44.748;37.600;2024-01-30T10:53:01;4.09;41.89
76577;DHT22;65441;44.748;37.600;2024-01-30T10:55:31;4.05;42.18
76577;DHT22;65441;44.748;37.600;2024-01-30T10:58:01;4.29;41.55
76577;DHT22;65441;44.748;37.600;2024-01-30T11:00:30;4.18;41.45
76577;DHT22;65441;44.748;37.600;2024-01-30T11:02:59;4.51;42.85
76577;DHT22;65441;44.748;37.600;2024-01-30T11:05:28;4.48;43.29
76577;DHT22;65441;44.748;37.600;2024-01-30T11:07:56;4.51;42.92
76577;DHT22;65441;44.748;37.600;2024-01-30T11:10:24;4.41;42.13
76577;DHT22;65441;44.748;37.600;2024-01-30T11:12:52;4.29;41.21
76577;DHT22;65441;44.748;37.600;2024-01-30T11:15:22;4.39;42.80
76577;DHT22;65441;44.748;37.600;2024-01-30T11:17:52;4.31;40.26
76577;DHT22;65441;44.748;37.600;2024-01-30T11:20:20;4.43;43.00
76577;DHT22;65441;44.748;37.600;2024-01-30T11:22:51;4.34;39.56
76577;DHT22;65441;44.748;37.600;2024-01-30T11:25:20;4.49;38.30
76577;DHT22;65441;44.748;37.600;2024-01-30T11:27:51;3.78;38.49
76577;DHT22;65441;44.748;37.600;2024-01-30T11:30:24;4.13;39.88
76577;DHT22;65441;44.748;37.600;2024-01-30T11:33:04;4.30;40.39
76577;DHT22;65441;44.748;37.600;2024-01-30T11:35:34;4.49;41.42
76577;DHT22;65441;44.748;37.600;2024-01-30T11:38:03;4.19;41.19
76577;DHT22;65441;44.748;37.600;2024-01-30T11:40:32;4.65;41.19
76577;DHT22;65441;44.748;37.600;2024-01-30T11:43:02;4.57;40.26
76577;DHT22;65441;44.748;37.600;2024-01-30T11:45:33;4.49;39.97
76577;DHT22;65441;44.748;37.600;2024-01-30T11:48:02;4.27;38.32
76577;DHT22;65441;44.748;37.600;2024-01-30T11:50:31;4.49;39.62
76577;DHT22;65441;44.748;37.600;2024-01-30T11:52:59;4.26;40.81
76577;DHT22;65441;44.748;37.600;2024-01-30T11:55:29;4.15;38.80
76577;DHT22;65441;44.748;37.600;2024-01-30T11:57:58;4.16;40.23
76577;DHT22;65441;44.748;37.600;2024-01-30T12:00:26;4.22;40.64
76577;DHT22;65441;44.748;37.600;2024-01-30T12:02:55;4.20;41.25
76577;DHT22;65441;44.748;37.600;2024-01-30T12:05:25;4.32;42.39
76577;DHT22;65441;44.748;37.600;2024-01-30T12:07:53;4.31;42.07
76577;DHT22;65441;44.748;37.600;2024-01-30T12:10:21;4.17;43.32
76577;DHT22;65441;44.748;37.600;2024-01-30T12:12:50;4.01;41.76
76577;DHT22;65441;44.748;37.600;2024-01-30T12:15:20;3.91;43.12
76577;DHT22;65441;44.748;37.600;2024-01-30T12:17:49;3.87;43.07
76577;DHT22;65441;44.748;37.600;2024-01-30T12:20:19;3.63;43.58
76577;DHT22;65441;44.748;37.600;2024-01-30T12:22:49;3.55;42.52
76577;DHT22;65441;44.748;37.600;2024-01-30T12:25:19;3.76;44.22
76577;DHT22;65441;44.748;37.600;2024-01-30T12:27:50;3.73;41.84
76577;DHT22;65441;44.748;37.600;2024-01-30T12:30:20;3.67;42.54
76577;DHT22;65441;44.748;37.600;2024-01-30T12:32:50;3.72;43.14
76577;DHT22;65441;44.748;37.600;2024-01-30T12:35:20;3.62;42.16
76577;DHT22;65441;44.748;37.600;2024-01-30T12:37:49;3.65;43.95
76577;DHT22;65441;44.748;37.600;2024-01-30T12:40:17;3.71;44.06
76577;DHT22;65441;44.748;37.600;2024-01-30T12:42:46;3.70;42.52
76577;DHT22;65441;44.748;37.600;2024-01-30T12:45:16;3.58;42.63
76577;DHT22;65441;44.748;37.600;2024-01-30T12:47:47;3.49;42.40
76577;DHT22;65441;44.748;37.600;2024-01-30T12:50:15;3.55;44.02
76577;DHT22;65441;44.748;37.600;2024-01-30T12:52:45;3.41;43.08
76577;DHT22;65441;44.748;37.600;2024-01-30T12:55:13;3.24;44.45
76577;DHT22;65441;44.748;37.600;2024-01-30T12:57:41;2.94;44.13
76577;DHT22;65441;44.748;37.600;2024-01-30T13:00:10;2.93;45.64
76577;DHT22;65441;44.748;37.600;2024-01-30T13:02:38;2.89;45.30
76577;DHT22;65441;44.748;37.600;2024-01-30T13:05:07;2.85;44.94
76577;DHT22;65441;44.748;37.600;2024-01-30T13:07:35;3.08;47.07
76577;DHT22;65441;44.748;37.600;2024-01-30T13:10:05;2.98;46.69
76577;DHT22;65441;44.748;37.600;2024-01-30T13:12:33;3.08;47.90
76577;DHT22;65441;44.748;37.600;2024-01-30T13:15:02;2.87;46.05
76577;DHT22;65441;44.748;37.600;2024-01-30T13:17:33;2.86;45.82
76577;DHT22;65441;44.748;37.600;2024-01-30T13:20:00;2.82;46.98
76577;DHT22;65441;44.748;37.600;2024-01-30T13:22:30;2.70;46.74
76577;DHT22;65441;44.748;37.600;2024-01-30T13:24:58;2.59;46.19
76577;DHT22;65441;44.748;37.600;2024-01-30T13:27:27;2.45;47.45
76577;DHT22;65441;44.748;37.600;2024-01-30T13:29:56;2.32;47.46
76577;DHT22;65441;44.748;37.600;2024-01-30T13:32:23;2.31;47.57
76577;DHT22;65441;44.748;37.600;2024-01-30T13:34:51;2.29;48.47
76577;DHT22;65441;44.748;37.600;2024-01-30T13:37:19;2.44;48.53
76577;DHT22;65441;44.748;37.600;2024-01-30T13:39:47;2.32;49.14
76577;DHT22;65441;44.748;37.600;2024-01-30T13:42:15;2.41;48.97
76577;DHT22;65441;44.748;37.600;2024-01-30T13:44:45;2.44;48.99
76577;DHT22;65441;44.748;37.600;2024-01-30T13:47:13;2.37;49.29
76577;DHT22;65441;44.748;37.600;2024-01-30T13:49:41;2.37;48.35
76577;DHT22;65441;44.748;37.600;2024-01-30T13:52:09;2.23;47.96
76577;DHT22;65441;44.748;37.600;2024-01-30T13:54:37;2.28;49.24
76577;DHT22;65441;44.748;37.600;2024-01-30T13:57:05;2.03;49.47
76577;DHT22;65441;44.748;37.600;2024-01-30T13:59:35;1.97;48.56
76577;DHT22;65441;44.748;37.600;2024-01-30T14:02:04;1.93;50.35
76577;DHT22;65441;44.748;37.600;2024-01-30T14:04:34;1.92;49.51
76577;DHT22;65441;44.748;37.600;2024-01-30T14:07:04;1.94;48.48
76577;DHT22;65441;44.748;37.600;2024-01-30T14:09:32;1.82;47.01
76577;DHT22;65441;44.748;37.600;2024-01-30T14:12:01;1.84;47.07
76577;DHT22;65441;44.748;37.600;2024-01-30T14:14:29;1.77;48.17
76577;DHT22;65441;44.748;37.600;2024-01-30T14:16:57;1.62;46.06
76577;DHT22;65441;44.748;37.600;2024-01-30T14:19:27;1.64;49.35
76577;DHT22;65441;44.748;37.600;2024-01-30T14:21:55;1.54;49.58
76577;DHT22;65441;44.748;37.600;2024-01-30T14:24:23;1.47;49.37
76577;DHT22;65441;44.748;37.600;2024-01-30T14:26:53;1.32;47.92
76577;DHT22;65441;44.748;37.600;2024-01-30T14:29:25;1.39;50.23
76577;DHT22;65441;44.748;37.600;2024-01-30T14:31:53;1.40;50.21
76577;DHT22;65441;44.748;37.600;2024-01-30T14:34:21;1.38;48.39
76577;DHT22;65441;44.748;37.600;2024-01-30T14:36:50;1.31;48.82
76577;DHT22;65441;44.748;37.600;2024-01-30T14:39:18;1.27;48.24
76577;DHT22;65441;44.748;37.600;2024-01-30T14:41:47;1.13;48.02
76577;DHT22;65441;44.748;37.600;2024-01-30T14:44:15;1.20;49.84
76577;DHT22;65441;44.748;37.600;2024-01-30T14:46:44;1.12;47.50
76577;DHT22;65441;44.748;37.600;2024-01-30T14:49:12;1.06;49.63
76577;DHT22;65441;44.748;37.600;2024-01-30T14:51:43;1.06;49.74
76577;DHT22;65441;44.748;37.600;2024-01-30T14:54:12;1.05;48.66
76577;DHT22;65441;44.748;37.600;2024-01-30T14:56:40;1.02;48.27
76577;DHT22;65441;44.748;37.600;2024-01-30T14:59:08;1.02;50.54
76577;DHT22;65441;44.748;37.600;2024-01-30T15:01:36;0.96;48.84
76577;DHT22;65441;44.748;37.600;2024-01-30T15:04:04;0.91;50.63
76577;DHT22;65441;44.748;37.600;2024-01-30T15:06:32;0.77;48.70
76577;DHT22;65441;44.748;37.600;2024-01-30T15:09:00;0.87;49.45
76577;DHT22;65441;44.748;37.600;2024-01-30T15:11:30;0.83;50.89
76577;DHT22;65441;44.748;37.600;2024-01-30T15:13:59;0.78;50.34
76577;DHT22;65441;44.748;37.600;2024-01-30T15:16:27;0.71;50.30
76577;DHT22;65441;44.748;37.600;2024-01-30T15:18:55;0.69;51.63
76577;DHT22;65441;44.748;37.600;2024-01-30T15:21:24;0.74;52.07
76577;DHT22;65441;44.748;37.600;2024-01-30T15:23:51;0.74;51.75
76577;DHT22;65441;44.748;37.600;2024-01-30T15:26:20;0.76;52.78
76577;DHT22;65441;44.748;37.600;2024-01-30T15:28:50;0.74;50.68
76577;DHT22;65441;44.748;37.600;2024-01-30T15:31:18;0.65;50.60
76577;DHT22;65441;44.748;37.600;2024-01-30T15:33:47;0.63;51.51
76577;DHT22;65441;44.748;37.600;2024-01-30T15:36:15;0.58;51.51
76577;DHT22;65441;44.748;37.600;2024-01-30T15:38:46;0.60;50.05
76577;DHT22;65441;44.748;37.600;2024-01-30T15:41:14;0.65;50.47
76577;DHT22;65441;44.748;37.600;2024-01-30T15:43:42;0.63;51.22
76577;DHT22;65441;44.748;37.600;2024-01-30T15:46:11;0.47;49.82
76577;DHT22;65441;44.748;37.600;2024-01-30T15:48:40;0.57;51.72
76577;DHT22;65441;44.748;37.600;2024-01-30T15:51:08;0.57;52.94
76577;DHT22;65441;44.748;37.600;2024-01-30T15:53:36;0.61;51.91
76577;DHT22;65441;44.748;37.600;2024-01-30T15:56:04;0.51;50.22
76577;DHT22;65441;44.748;37.600;2024-01-30T15:58:32;0.58;52.59
76577;DHT22;65441;44.748;37.600;2024-01-30T16:01:21;0.55;51.60
76577;DHT22;65441;44.748;37.600;2024-01-30T16:04:08;0.60;51.08
76577;DHT22;65441;44.748;37.600;2024-01-30T16:06:55;0.62;51.51
76577;DHT22;65441;44.748;37.600;2024-01-30T16:09:44;0.46;50.93
76577;DHT22;65441;44.748;37.600;2024-01-30T16:12:32;0.57;53.74
76577;DHT22;65441;44.748;37.600;2024-01-30T16:15:19;0.50;52.17
76577;DHT22;65441;44.748;37.600;2024-01-30T16:17:49;0.49;54.02
76577;DHT22;65441;44.748;37.600;2024-01-30T16:20:36;0.49;51.48
76577;DHT22;65441;44.748;37.600;2024-01-30T16:23:22;0.42;51.90
76577;DHT22;65441;44.748;37.600;2024-01-30T16:26:13;0.39;53.73
76577;DHT22;65441;44.748;37.600;2024-01-30T16:29:02;0.40;54.26
76577;DHT22;65441;44.748;37.600;2024-01-30T16:31:49;0.31;53.94
76577;DHT22;65441;44.748;37.600;2024-01-30T16:34:37;0.32;55.34
76577;DHT22;65441;44.748;37.600;2024-01-30T16:37:11;0.34;53.36
76577;DHT22;65441;44.748;37.600;2024-01-30T16:39:43;0.27;54.46
76577;DHT22;65441;44.748;37.600;2024-01-30T16:42:12;0.28;54.74
76577;DHT22;65441;44.748;37.600;2024-01-30T16:44:41;0.28;57.00
76577;DHT22;65441;44.748;37.600;2024-01-30T16:47:11;0.28;53.87
76577;DHT22;65441;44.748;37.600;2024-01-30T16:49:40;0.29;55.48
76577;DHT22;65441;44.748;37.600;2024-01-30T16:52:08;0.31;55.07
76577;DHT22;65441;44.748;37.600;2024-01-30T16:54:39;0.32;54.38
76577;DHT22;65441;44.748;37.600;2024-01-30T16:57:08;0.29;55.87
76577;DHT22;65441;44.748;37.600;2024-01-30T16:59:36;0.18;54.21
76577;DHT22;65441;44.748;37.600;2024-01-30T17:02:10;0.17;56.45
76577;DHT22;65441;44.748;37.600;2024-01-30T17:04:40;0.25;56.99
76577;DHT22;65441;44.748;37.600;2024-01-30T17:07:08;0.22;54.73
76577;DHT22;65441;44.748;37.600;2024-01-30T17:09:38;0.14;58.03
76577;DHT22;65441;44.748;37.600;2024-01-30T17:12:07;0.07;57.10
76577;DHT22;65441;44.748;37.600;2024-01-30T17:14:36;0.03;59.56
76577;DHT22;65441;44.748;37.600;2024-01-30T17:17:07;0.01;58.70
76577;DHT22;65441;44.748;37.600;2024-01-30T17:19:40;0.01;60.07
76577;DHT22;65441;44.748;37.600;2024-01-30T17:22:08;0.02;59.62
76577;DHT22;65441;44.748;37.600;2024-01-30T17:24:38;0.06;59.96
76577;DHT22;65441;44.748;37.600;2024-01-30T17:27:06;0.08;58.99
76577;DHT22;65441;44.748;37.600;2024-01-30T17:29:38;0.14;58.58
76577;DHT22;65441;44.748;37.600;2024-01-30T17:32:08;0.08;57.61
76577;DHT22;65441;44.748;37.600;2024-01-30T17:34:36;0.04;58.99
76577;DHT22;65441;44.748;37.600;2024-01-30T17:37:05;0.09;57.56
76577;DHT22;65441;44.748;37.600;2024-01-30T17:39:34;0.08;59.56
76577;DHT22;65441;44.748;37.600;2024-01-30T17:42:02;0.14;58.23
76577;DHT22;65441;44.748;37.600;2024-01-30T17:44:33;0.16;59.87
76577;DHT22;65441;44.748;37.600;2024-01-30T17:47:08;0.14;59.14
76577;DHT22;65441;44.748;37.600;2024-01-30T17:49:36;0.12;58.48
76577;DHT22;65441;44.748;37.600;2024-01-30T17:52:07;0.14;59.12
76577;DHT22;65441;44.748;37.600;2024-01-30T17:54:37;-0.01;60.36
76577;DHT22;65441;44.748;37.600;2024-01-30T17:57:07;0.02;60.70
76577;DHT22;65441;44.748;37.600;2024-01-30T17:59:37;0.01;60.10
76577;DHT22;65441;44.748;37.600;2024-01-30T18:02:05;-0.00;59.51
76577;DHT22;65441;44.748;37.600;2024-01-30T18:04:37;-0.05;59.14
76577;DHT22;65441;44.748;37.600;2024-01-30T18:07:07;0.03;58.54
76577;DHT22;65441;44.748;37.600;2024-01-30T18:09:35;0.13;58.48
76577;DHT22;65441;44.748;37.600;2024-01-30T18:12:04;0.09;59.47
76577;DHT22;65441;44.748;37.600;2024-01-30T18:14:33;0.05;58.68
76577;DHT22;65441;44.748;37.600;2024-01-30T18:17:00;0.06;60.51
76577;DHT22;65441;44.748;37.600;2024-01-30T18:19:29;0.02;59.17
76577;DHT22;65441;44.748;37.600;2024-01-30T18:21:57;0.06;60.02
76577;DHT22;65441;44.748;37.600;2024-01-30T18:24:26;0.07;59.93
76577;DHT22;65441;44.748;37.600;2024-01-30T18:26:55;0.01;59.88
76577;DHT22;65441;44.748;37.600;2024-01-30T18:29:23;0.03;59.95
76577;DHT22;65441;44.748;37.600;2024-01-30T18:31:51;-0.03;59.93
76577;DHT22;65441;44.748;37.600;2024-01-30T18:34:19;-0.11;59.42
76577;DHT22;65441;44.748;37.600;2024-01-30T18:36:47;-0.14;59.67
76577;DHT22;65441;44.748;37.600;2024-01-30T18:39:16;-0.05;59.48
76577;DHT22;65441;44.748;37.600;2024-01-30T18:41:47;0.04;60.60
76577;DHT22;65441;44.748;37.600;2024-01-30T18:44:15;-0.03;57.85
76577;DHT22;65441;44.748;37.600;2024-01-30T18:46:44;-0.07;58.20
76577;DHT22;65441;44.748;37.600;2024-01-30T18:49:12;-0.08;59.62
76577;DHT22;65441;44.748;37.600;2024-01-30T18:51:40;-0.02;59.74
76577;DHT22;65441;44.748;37.600;2024-01-30T18:54:10;-0.03;59.85
76577;DHT22;65441;44.748;37.600;2024-01-30T18:56:38;-0.00;59.86
76577;DHT22;65441;44.748;37.600;2024-01-30T18:59:08;-0.03;60.06
76577;DHT22;65441;44.748;37.600;2024-01-30T19:01:36;-0.11;61.43
76577;DHT22;65441;44.748;37.600;2024-01-30T19:04:06;-0.11;61.10
76577;DHT22;65441;44.748;37.600;2024-01-30T19:06:34;-0.11;61.10
76577;DHT22;65441;44.748;37.600;2024-01-30T19:09:02;-0.16;59.57
76577;DHT22;65441;44.748;37.600;2024-01-30T19:11:31;-0.08;60.28
76577;DHT22;65441;44.748;37.600;2024-01-30T19:14:00;-0.26;60.02
76577;DHT22;65441;44.748;37.600;2024-01-30T19:16:29;-0.30;60.62
76577;DHT22;65441;44.748;37.600;2024-01-30T19:18:58;-0.34;60.47
76577;DHT22;65441;44.748;37.600;2024-01-30T19:21:26;-0.42;61.39
76577;DHT22;65441;44.748;37.600;2024-01-30T19:23:54;-0.46;62.04
76577;DHT22;65441;44.748;37.600;2024-01-30T19:26:25;-0.36;62.17
76577;DHT22;65441;44.748;37.600;2024-01-30T19:28:53;-0.34;60.76
76577;DHT22;65441;44.748;37.600;2024-01-30T19:31:22;-0.31;60.44
76577;DHT22;65441;44.748;37.600;2024-01-30T19:33:52;-0.35;59.26
76577;DHT22;65441;44.748;37.600;2024-01-30T19:36:20;-0.35;59.78
76577;DHT22;65441;44.748;37.600;2024-01-30T19:38:48;-0.35;58.70
76577;DHT22;65441;44.748;37.600;2024-01-30T19:41:16;-0.37;57.22
76577;DHT22;65441;44.748;37.600;2024-01-30T19:43:44;-0.42;58.27
76577;DHT22;65441;44.748;37.600;2024-01-30T19:46:12;-0.51;58.73
76577;DHT22;65441;44.748;37.600;2024-01-30T19:48:41;-0.55;59.83
76577;DHT22;65441;44.748;37.600;2024-01-30T19:51:11;-0.53;59.33
76577;DHT22;65441;44.748;37.600;2024-01-30T19:53:39;-0.53;59.71
76577;DHT22;65441;44.748;37.600;2024-01-30T19:56:07;-0.53;59.83
76577;DHT22;65441;44.748;37.600;2024-01-30T19:58:35;-0.43;59.07
76577;DHT22;65441;44.748;37.600;2024-01-30T20:01:03;-0.49;59.71
76577;DHT22;65441;44.748;37.600;2024-01-30T20:03:33;-0.54;60.07
76577;DHT22;65441;44.748;37.600;2024-01-30T20:06:02;-0.49;60.08
76577;DHT22;65441;44.748;37.600;2024-01-30T20:08:32;-0.49;58.31
76577;DHT22;65441;44.748;37.600;2024-01-30T20:11:01;-0.37;58.14
76577;DHT22;65441;44.748;37.600;2024-01-30T20:13:33;-0.50;60.68
76577;DHT22;65441;44.748;37.600;2024-01-30T20:16:04;-0.57;59.06
76577;DHT22;65441;44.748;37.600;2024-01-30T20:18:32;-0.66;58.82
76577;DHT22;65441;44.748;37.600;2024-01-30T20:21:00;-0.71;59.17
76577;DHT22;65441;44.748;37.600;2024-01-30T20:23:28;-0.65;59.68
76577;DHT22;65441;44.748;37.600;2024-01-30T20:25:59;-0.60;60.24
76577;DHT22;65441;44.748;37.600;2024-01-30T20:28:30;-0.62;60.38
76577;DHT22;65441;44.748;37.600;2024-01-30T20:30:58;-0.58;61.28
76577;DHT22;65441;44.748;37.600;2024-01-30T20:33:27;-0.69;61.70
76577;DHT22;65441;44.748;37.600;2024-01-30T20:35:55;-0.74;60.37
76577;DHT22;65441;44.748;37.600;2024-01-30T20:38:23;-0.80;60.03
76577;DHT22;65441;44.748;37.600;2024-01-30T20:40:51;-0.83;60.77
76577;DHT22;65441;44.748;37.600;2024-01-30T20:43:21;-0.87;61.70
76577;DHT22;65441;44.748;37.600;2024-01-30T20:45:49;-0.88;61.35
76577;DHT22;65441;44.748;37.600;2024-01-30T20:48:17;-0.94;61.40
76577;DHT22;65441;44.748;37.600;2024-01-30T20:50:47;-0.87;60.38
76577;DHT22;65441;44.748;37.600;2024-01-30T20:53:15;-0.99;60.57
76577;DHT22;65441;44.748;37.600;2024-01-30T20:55:43;-0.88;56.57
76577;DHT22;65441;44.748;37.600;2024-01-30T20:58:11;-0.87;58.55
76577;DHT22;65441;44.748;37.600;2024-01-30T21:00:40;-0.89;60.49
76577;DHT22;65441;44.748;37.600;2024-01-30T21:03:09;-0.84;59.39
76577;DHT22;65441;44.748;37.600;2024-01-30T21:05:38;-0.79;58.67
76577;DHT22;65441;44.748;37.600;2024-01-30T21:08:10;-0.77;58.67
76577;DHT22;65441;44.748;37.600;2024-01-30T21:10:39;-0.75;57.35
76577;DHT22;65441;44.748;37.600;2024-01-30T21:13:07;-0.79;61.12
76577;DHT22;65441;44.748;37.600;2024-01-30T21:15:35;-0.77;60.01
76577;DHT22;65441;44.748;37.600;2024-01-30T21:18:05;-0.81;62.43
76577;DHT22;65441;44.748;37.600;2024-01-30T21:20:35;-1.00;68.65
76577;DHT22;65441;44.748;37.600;2024-01-30T21:23:03;-1.18;71.26
76577;DHT22;65441;44.748;37.600;2024-01-30T21:25:31;-1.27;69.84
76577;DHT22;65441;44.748;37.600;2024-01-30T21:27:59;-1.23;69.29
76577;DHT22;65441;44.748;37.600;2024-01-30T21:30:26;-1.27;71.03
76577;DHT22;65441;44.748;37.600;2024-01-30T21:32:55;-1.30;73.32
76577;DHT22;65441;44.748;37.600;2024-01-30T21:35:25;-1.39;72.98
76577;DHT22;65441;44.748;37.600;2024-01-30T21:37:54;-1.44;74.94
76577;DHT22;65441;44.748;37.600;2024-01-30T21:40:23;-1.43;73.28
76577;DHT22;65441;44.748;37.600;2024-01-30T21:42:51;-1.35;72.16
76577;DHT22;65441;44.748;37.600;2024-01-30T21:45:19;-1.35;73.55
76577;DHT22;65441;44.748;37.600;2024-01-30T21:47:50;-1.45;75.25
76577;DHT22;65441;44.748;37.600;2024-01-30T21:50:17;-1.42;73.68
76577;DHT22;65441;44.748;37.600;2024-01-30T21:52:48;-1.39;72.86
76577;DHT22;65441;44.748;37.600;2024-01-30T21:55:18;-1.31;72.39
76577;DHT22;65441;44.748;37.600;2024-01-30T21:57:46;-1.41;73.47
76577;DHT22;65441;44.748;37.600;2024-01-30T22:00:17;-1.40;72.48
76577;DHT22;65441;44.748;37.600;2024-01-30T22:02:46;-1.41;72.61
76577;DHT22;65441;44.748;37.600;2024-01-30T22:05:13;-1.36;72.26
76577;DHT22;65441;44.748;37.600;2024-01-30T22:07:43;-1.31;71.93
76577;DHT22;65441;44.748;37.600;2024-01-30T22:10:13;-1.30;71.70
76577;DHT22;65441;44.748;37.600;2024-01-30T22:12:41;-1.21;71.46
76577;DHT22;65441;44.748;37.600;2024-01-30T22:15:09;-1.15;72.24
76577;DHT22;65441;44.748;37.600;2024-01-30T22:17:39;-1.27;71.72
76577;DHT22;65441;44.748;37.600;2024-01-30T22:20:07;-1.16;70.87
76577;DHT22;65441;44.748;37.600;2024-01-30T22:22:36;-1.34;71.57