sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49384;SDS011;36795;45.028;38.968;2023-11-21T00:00:35;15.45;;;4.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:03:21;18.12;;;4.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:06:08;17.35;;;5.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:08:55;18.20;;;5.53;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:11:41;17.48;;;5.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:14:29;12.73;;;3.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:17:14;18.17;;;5.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:20:01;14.40;;;4.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:22:49;19.10;;;5.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:25:35;16.92;;;5.53;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:28:21;9.88;;;3.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:31:07;17.55;;;4.90;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:33:53;17.15;;;5.12;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:36:41;16.27;;;4.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:39:26;12.63;;;3.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:42:13;11.73;;;3.47;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:44:59;13.93;;;4.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:47:45;10.77;;;3.72;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:50:31;14.52;;;4.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:53:17;14.55;;;4.35;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:56:03;15.05;;;4.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T00:58:49;16.85;;;5.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:01:37;11.80;;;3.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:04:24;15.00;;;4.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:07:09;15.95;;;4.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:09:55;17.52;;;5.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:12:41;17.70;;;5.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:15:28;11.12;;;3.72;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:18:13;18.05;;;5.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:21:00;18.70;;;5.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:23:45;20.73;;;6.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:26:33;20.23;;;6.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:29:20;21.87;;;7.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:32:06;19.17;;;7.47;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:34:52;18.40;;;6.03;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:37:39;15.45;;;4.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:40:24;16.58;;;4.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:43:11;20.92;;;6.87;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:45:57;14.85;;;4.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:48:43;15.52;;;4.62;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:51:30;16.23;;;4.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:54:17;15.50;;;4.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:57:05;13.77;;;3.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T01:59:53;14.65;;;4.32;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:02:39;15.52;;;4.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:05:25;14.63;;;4.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:08:11;15.35;;;3.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:10:57;16.75;;;4.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:13:43;18.30;;;5.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:16:31;16.52;;;4.97;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:19:19;17.05;;;5.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:22:07;19.70;;;5.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:24:55;19.00;;;5.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:27:41;19.27;;;6.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:30:27;18.20;;;5.75;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:33:16;21.98;;;7.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:36:01;20.45;;;7.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:38:48;22.85;;;8.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:41:34;22.58;;;8.32;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:44:20;23.42;;;7.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:47:06;20.70;;;7.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:49:52;20.80;;;7.78;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:52:38;22.05;;;7.53;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:55:27;23.65;;;8.05;;
49384;SDS011;36795;45.028;38.968;2023-11-21T02:58:13;19.90;;;6.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:01:01;20.70;;;7.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:03:47;21.55;;;7.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:06:36;22.08;;;8.73;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:09:22;21.37;;;7.28;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:12:09;24.25;;;8.82;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:14:57;21.87;;;7.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:17:43;21.77;;;7.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:20:29;20.55;;;6.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:23:15;21.60;;;7.62;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:26:01;21.17;;;6.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:28:48;20.65;;;7.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:31:34;16.35;;;5.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:34:26;19.75;;;6.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:37:13;19.05;;;5.82;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:39:59;19.23;;;6.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:42:45;19.42;;;5.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:45:31;20.58;;;6.62;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:48:17;17.33;;;4.62;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:51:03;19.83;;;6.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:53:49;17.75;;;5.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:56:35;18.87;;;6.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T03:59:21;15.50;;;4.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:02:09;18.77;;;5.32;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:04:56;18.58;;;5.72;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:07:42;19.15;;;6.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:10:28;18.23;;;5.03;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:13:13;17.33;;;5.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:16:01;16.48;;;5.78;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:18:48;17.90;;;5.93;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:21:34;18.48;;;5.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:24:21;21.10;;;6.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:27:07;20.02;;;7.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:29:53;23.70;;;7.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:32:39;21.12;;;7.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:35:24;21.60;;;6.82;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:38:11;21.87;;;6.90;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:40:57;20.05;;;6.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:43:43;23.75;;;7.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:46:29;21.67;;;7.28;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:49:15;21.17;;;7.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:52:01;23.40;;;8.48;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:54:48;23.15;;;7.90;;
49384;SDS011;36795;45.028;38.968;2023-11-21T04:57:34;18.08;;;6.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:00:23;21.87;;;7.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:03:09;26.15;;;9.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:05:56;23.52;;;8.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:08:41;22.77;;;8.13;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:11:28;23.77;;;9.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:14:14;24.65;;;9.77;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:17:00;25.65;;;9.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:19:46;35.13;;;10.98;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:22:34;25.02;;;9.38;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:25:20;24.77;;;9.77;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:28:06;24.52;;;9.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:30:52;23.60;;;9.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:33:39;25.17;;;10.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:36:25;26.67;;;10.77;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:39:12;24.40;;;10.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:41:59;25.30;;;10.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:44:45;25.52;;;10.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:47:31;26.25;;;11.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:50:18;23.77;;;9.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:53:04;24.15;;;9.98;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:55:50;23.98;;;9.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T05:58:36;24.67;;;10.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:01:22;28.05;;;10.48;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:04:08;24.30;;;9.77;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:06:55;25.10;;;10.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:09:41;26.37;;;12.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:12:27;24.48;;;10.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:15:13;25.37;;;10.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:17:59;27.62;;;12.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:20:46;25.10;;;11.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:23:31;25.60;;;10.38;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:26:17;29.52;;;11.98;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:29:04;25.62;;;10.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:31:50;26.00;;;11.05;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:34:35;31.70;;;13.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:37:21;28.00;;;11.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:40:08;26.77;;;12.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:42:55;26.73;;;12.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:45:43;31.60;;;12.32;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:48:29;27.65;;;12.52;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:51:16;28.08;;;14.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:54:02;28.38;;;9.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:56:48;26.23;;;12.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T06:59:34;32.17;;;15.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:02:20;27.37;;;12.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:05:06;27.25;;;12.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:07:52;29.92;;;14.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:10:39;28.27;;;13.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:13:25;30.40;;;13.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:16:11;30.17;;;13.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:18:57;30.73;;;13.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:21:44;29.27;;;12.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:24:29;25.12;;;10.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:27:17;31.33;;;13.38;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:30:03;25.80;;;10.35;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:32:51;26.52;;;10.90;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:35:36;26.10;;;11.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:38:22;29.87;;;11.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:41:08;25.85;;;10.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:43:55;24.63;;;9.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:46:41;20.30;;;7.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:49:27;24.60;;;9.75;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:52:13;24.92;;;9.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:55:02;25.92;;;8.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T07:57:48;25.05;;;9.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:00:34;25.83;;;10.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:03:21;25.27;;;10.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:06:06;23.05;;;7.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:08:53;27.98;;;10.02;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:11:39;28.52;;;9.02;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:14:25;31.58;;;9.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:17:11;26.30;;;9.48;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:19:58;26.08;;;9.73;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:22:44;35.58;;;9.77;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:25:33;24.42;;;9.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:28:20;24.15;;;9.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:31:11;25.08;;;9.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:33:57;25.80;;;10.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:36:43;28.38;;;11.35;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:39:30;29.52;;;10.52;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:42:16;24.75;;;10.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:45:02;26.65;;;10.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:47:49;26.73;;;11.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:50:36;27.73;;;11.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:53:22;25.20;;;11.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:56:17;25.58;;;10.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T08:59:05;26.62;;;11.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:01:52;26.12;;;11.32;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:04:39;26.52;;;11.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:07:24;27.37;;;11.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:10:10;28.60;;;10.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:12:56;27.15;;;11.57;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:15:44;26.37;;;10.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:18:34;26.65;;;11.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:21:20;26.45;;;11.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:24:06;26.20;;;10.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:26:54;26.33;;;12.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:29:40;24.87;;;10.48;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:32:26;24.75;;;9.63;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:35:12;22.75;;;9.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:37:59;23.02;;;9.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:40:46;24.87;;;11.05;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:43:32;25.15;;;11.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:46:18;24.40;;;10.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:49:10;28.02;;;11.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:51:58;26.87;;;11.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:54:49;26.55;;;11.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T09:57:36;25.70;;;10.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:00:22;24.75;;;11.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:03:13;25.33;;;11.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:05:59;25.98;;;12.48;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:08:47;32.17;;;13.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:11:35;30.40;;;13.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:14:23;28.33;;;13.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:17:10;27.48;;;12.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:20:01;28.38;;;13.82;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:22:51;28.45;;;14.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:25:37;24.00;;;9.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:28:23;23.67;;;9.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:31:09;23.62;;;8.75;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:34:13;22.95;;;8.13;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:37:10;21.52;;;7.37;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:39:58;23.70;;;7.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:42:45;25.50;;;8.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:45:30;19.90;;;6.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:48:17;21.55;;;7.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:51:06;22.17;;;7.93;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:53:55;22.08;;;7.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:56:41;18.30;;;6.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T10:59:30;21.30;;;8.02;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:02:25;22.58;;;8.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:05:13;24.50;;;8.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:08:05;20.98;;;8.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:10:53;21.50;;;7.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:13:43;20.23;;;6.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:16:31;17.10;;;5.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:19:17;19.37;;;6.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:28:20;19.15;;;6.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:31:21;21.02;;;7.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:34:36;22.80;;;8.82;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:37:35;21.48;;;7.50;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:40:22;22.58;;;7.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:43:10;22.33;;;8.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:45:57;21.12;;;7.53;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:48:44;37.22;;;19.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:51:31;23.67;;;9.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:54:16;24.23;;;8.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T11:57:23;24.13;;;9.97;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:00:22;25.48;;;9.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:03:25;21.70;;;7.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:06:10;24.30;;;10.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:09:00;27.90;;;10.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:11:49;24.17;;;8.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:14:36;23.98;;;9.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:17:22;27.90;;;9.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:20:09;25.77;;;10.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:23:05;31.87;;;10.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:25:51;26.70;;;11.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:28:38;23.75;;;9.98;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:31:25;27.55;;;10.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:34:11;26.65;;;9.48;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:36:58;25.73;;;10.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:39:44;25.67;;;10.02;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:42:31;26.27;;;10.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:45:18;28.08;;;9.98;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:48:05;27.48;;;11.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:50:56;28.83;;;11.05;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:53:45;26.52;;;10.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:56:31;26.52;;;11.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T12:59:18;25.88;;;10.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:02:06;27.58;;;11.93;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:04:52;29.12;;;11.75;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:07:42;31.27;;;13.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:10:32;29.00;;;14.00;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:13:21;29.00;;;13.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:16:09;30.75;;;13.35;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:18:55;29.77;;;13.98;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:21:42;28.05;;;12.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:24:28;28.38;;;13.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:27:15;28.85;;;13.82;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:30:00;30.30;;;13.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:32:48;32.35;;;14.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:35:37;29.42;;;12.20;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:38:33;31.85;;;14.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:41:20;27.13;;;11.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:44:15;28.60;;;12.88;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:47:11;26.65;;;11.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:49:59;27.52;;;11.25;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:52:45;25.37;;;10.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:55:40;26.10;;;11.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T13:58:26;26.35;;;11.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:01:37;25.52;;;11.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:04:49;22.40;;;8.15;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:07:40;21.35;;;6.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:10:33;23.65;;;9.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:13:28;23.67;;;8.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:16:15;22.15;;;8.35;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:19:01;22.20;;;7.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:22:00;20.98;;;7.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:24:46;21.80;;;6.72;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:27:33;21.77;;;7.40;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:30:19;20.75;;;7.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:33:08;22.50;;;6.90;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:35:56;23.08;;;7.95;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:38:42;23.17;;;8.02;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:41:28;20.85;;;7.03;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:44:14;23.05;;;7.55;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:47:01;23.27;;;7.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:49:52;23.80;;;7.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:52:38;23.20;;;8.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:55:39;21.30;;;7.80;;
49384;SDS011;36795;45.028;38.968;2023-11-21T14:58:43;23.27;;;8.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:01:35;21.15;;;7.70;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:05:04;22.73;;;7.07;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:08:07;23.12;;;9.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:11:27;23.48;;;8.75;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:14:16;21.40;;;6.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:17:10;20.95;;;7.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:19:57;27.27;;;10.30;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:22:45;22.17;;;7.28;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:25:32;24.45;;;7.65;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:28:18;18.95;;;6.28;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:31:05;23.62;;;8.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:33:52;23.12;;;7.87;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:36:39;20.52;;;7.22;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:39:24;21.58;;;6.53;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:42:15;28.50;;;10.18;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:45:01;24.35;;;8.43;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:47:50;22.55;;;7.85;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:50:36;21.87;;;7.60;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:53:22;23.08;;;8.27;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:56:08;24.60;;;7.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T15:58:58;24.90;;;8.23;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:01:44;23.70;;;7.78;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:04:32;21.37;;;7.72;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:07:21;23.62;;;7.68;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:10:08;24.90;;;8.10;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:13:00;25.20;;;7.53;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:15:46;25.27;;;8.05;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:18:32;23.15;;;7.45;;
49384;SDS011;36795;45.028;38.968;2023-11-21T16:21:18;21.70;;;7.50;;