sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-05-31T00:01:34;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:04:00;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:06:26;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:08:51;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:11:17;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:13:42;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:16:10;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:18:36;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:21:02;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:23:28;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:25:54;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:28:19;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:30:45;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:33:11;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:35:37;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:38:05;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:40:31;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:42:57;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:45:23;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:47:49;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:50:15;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:52:45;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:55:12;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T00:57:38;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:00:04;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:02:31;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:04:58;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:07:23;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:09:50;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:18:06;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:20:38;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:23:14;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:26:06;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:28:40;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:31:08;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:33:35;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:36:01;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:38:28;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:40:55;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:43:22;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:45:49;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:48:15;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:50:42;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:53:10;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:55:35;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T01:58:01;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:00:28;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:02:54;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:05:20;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:07:46;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:10:15;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:12:41;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:15:08;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:17:40;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:20:12;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:22:42;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:25:10;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:27:36;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:30:02;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:32:30;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:34:56;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:37:22;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:39:47;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:42:14;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:44:40;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:47:05;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:49:31;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:51:56;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:54:22;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:56:47;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T02:59:13;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:01:38;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:04:04;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:06:29;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:08:56;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:11:21;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:13:47;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:16:12;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:18:38;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:21:03;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:23:29;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:25:54;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:28:21;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:30:46;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:33:12;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:35:37;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:38:03;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:40:28;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:42:54;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:45:19;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:47:45;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:50:11;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:52:37;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:55:05;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:57:31;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T03:59:56;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:02:22;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:04:47;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:07:13;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:09:38;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:12:04;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:14:31;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:16:56;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:19:22;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:21:48;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:24:13;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:26:39;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:29:04;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:31:30;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:33:57;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:36:25;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:38:51;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:41:20;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:43:46;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:46:12;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:48:39;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:51:05;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:53:32;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:55:58;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T04:58:29;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:00:55;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:03:21;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:05:49;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:08:15;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:10:40;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:13:06;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:15:31;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:17:57;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:20:22;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:22:52;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:25:18;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:27:43;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:30:09;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:32:35;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:35:00;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:37:26;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:39:51;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:42:17;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:44:42;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:47:08;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:49:33;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:51:59;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:54:24;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:56:50;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T05:59:15;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:01:41;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:04:06;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:06:32;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:08:57;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:11:23;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:13:48;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:16:14;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:18:40;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:21:05;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:23:31;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:25:56;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:28:22;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:30:47;15.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:33:13;15.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:35:39;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:38:09;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:40:40;16.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:43:06;16.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:45:31;16.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:47:56;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:50:22;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:52:48;16.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:55:13;16.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T06:57:39;17.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:00:05;17.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:02:32;17.10;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:04:58;17.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:07:25;17.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:09:51;17.50;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:12:16;17.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:14:42;17.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:17:08;17.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:19:45;18.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:22:14;18.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:24:39;18.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:27:05;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:29:31;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:31:56;18.60;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:34:22;18.70;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:36:48;18.80;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:39:13;18.90;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:41:39;19.00;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:44:04;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:46:30;19.30;99.90
23703;DHT22;12030;50.376;8.762;2023-05-31T07:48:56;19.50;99.50
23703;DHT22;12030;50.376;8.762;2023-05-31T07:51:21;19.70;97.80
23703;DHT22;12030;50.376;8.762;2023-05-31T07:53:47;19.90;97.00
23703;DHT22;12030;50.376;8.762;2023-05-31T07:56:13;20.00;96.80
23703;DHT22;12030;50.376;8.762;2023-05-31T07:58:39;20.10;95.70
23703;DHT22;12030;50.376;8.762;2023-05-31T08:01:04;20.10;95.10
23703;DHT22;12030;50.376;8.762;2023-05-31T08:03:30;20.30;95.60
23703;DHT22;12030;50.376;8.762;2023-05-31T08:05:56;20.40;96.10
23703;DHT22;12030;50.376;8.762;2023-05-31T08:08:22;20.60;95.40
23703;DHT22;12030;50.376;8.762;2023-05-31T08:10:48;20.60;94.30
23703;DHT22;12030;50.376;8.762;2023-05-31T08:13:14;20.70;95.40
23703;DHT22;12030;50.376;8.762;2023-05-31T08:15:39;20.70;94.10
23703;DHT22;12030;50.376;8.762;2023-05-31T08:18:05;20.80;94.30
23703;DHT22;12030;50.376;8.762;2023-05-31T08:20:31;20.80;93.80
23703;DHT22;12030;50.376;8.762;2023-05-31T08:22:56;21.00;93.20
23703;DHT22;12030;50.376;8.762;2023-05-31T08:25:22;21.10;92.50
23703;DHT22;12030;50.376;8.762;2023-05-31T08:27:49;21.20;91.60
23703;DHT22;12030;50.376;8.762;2023-05-31T08:30:15;21.40;92.10
23703;DHT22;12030;50.376;8.762;2023-05-31T08:32:41;21.60;91.00
23703;DHT22;12030;50.376;8.762;2023-05-31T08:35:07;21.70;90.40
23703;DHT22;12030;50.376;8.762;2023-05-31T08:37:36;21.60;88.70
23703;DHT22;12030;50.376;8.762;2023-05-31T08:40:02;21.80;91.70
23703;DHT22;12030;50.376;8.762;2023-05-31T08:42:55;22.00;87.50
23703;DHT22;12030;50.376;8.762;2023-05-31T08:45:18;22.00;80.80
23703;DHT22;12030;50.376;8.762;2023-05-31T08:47:51;22.20;83.20
23703;DHT22;12030;50.376;8.762;2023-05-31T08:50:21;22.20;84.40
23703;DHT22;12030;50.376;8.762;2023-05-31T08:52:46;22.40;83.80
23703;DHT22;12030;50.376;8.762;2023-05-31T08:55:12;22.40;78.70
23703;DHT22;12030;50.376;8.762;2023-05-31T08:57:38;22.50;78.80
23703;DHT22;12030;50.376;8.762;2023-05-31T09:00:04;22.60;79.90
23703;DHT22;12030;50.376;8.762;2023-05-31T09:02:36;22.60;77.80
23703;DHT22;12030;50.376;8.762;2023-05-31T09:05:02;22.70;75.60
23703;DHT22;12030;50.376;8.762;2023-05-31T09:07:29;22.70;74.50
23703;DHT22;12030;50.376;8.762;2023-05-31T09:09:55;22.80;79.40
23703;DHT22;12030;50.376;8.762;2023-05-31T09:12:21;22.90;78.80
23703;DHT22;12030;50.376;8.762;2023-05-31T09:14:46;23.00;75.30
23703;DHT22;12030;50.376;8.762;2023-05-31T09:17:13;22.90;72.70
23703;DHT22;12030;50.376;8.762;2023-05-31T09:19:52;22.90;73.50
23703;DHT22;12030;50.376;8.762;2023-05-31T09:22:18;23.10;78.30
23703;DHT22;12030;50.376;8.762;2023-05-31T09:24:58;23.10;74.50
23703;DHT22;12030;50.376;8.762;2023-05-31T09:27:26;23.20;78.80
23703;DHT22;12030;50.376;8.762;2023-05-31T09:29:53;23.30;72.50
23703;DHT22;12030;50.376;8.762;2023-05-31T09:32:19;23.30;79.30
23703;DHT22;12030;50.376;8.762;2023-05-31T09:34:45;23.40;75.10
23703;DHT22;12030;50.376;8.762;2023-05-31T09:37:21;23.50;74.40
23703;DHT22;12030;50.376;8.762;2023-05-31T09:39:55;23.60;74.00
23703;DHT22;12030;50.376;8.762;2023-05-31T09:42:21;23.50;71.60
23703;DHT22;12030;50.376;8.762;2023-05-31T09:44:47;23.50;73.70
23703;DHT22;12030;50.376;8.762;2023-05-31T09:47:13;23.60;74.10
23703;DHT22;12030;50.376;8.762;2023-05-31T09:49:42;23.60;72.80
23703;DHT22;12030;50.376;8.762;2023-05-31T09:52:11;23.70;77.60
23703;DHT22;12030;50.376;8.762;2023-05-31T09:54:38;23.60;72.70
23703;DHT22;12030;50.376;8.762;2023-05-31T09:57:05;23.70;78.10
23703;DHT22;12030;50.376;8.762;2023-05-31T09:59:33;23.80;75.70
23703;DHT22;12030;50.376;8.762;2023-05-31T10:01:59;23.90;78.60
23703;DHT22;12030;50.376;8.762;2023-05-31T10:04:25;23.90;72.50
23703;DHT22;12030;50.376;8.762;2023-05-31T10:06:52;24.00;74.80
23703;DHT22;12030;50.376;8.762;2023-05-31T10:09:17;24.00;76.50
23703;DHT22;12030;50.376;8.762;2023-05-31T10:11:46;24.10;70.80
23703;DHT22;12030;50.376;8.762;2023-05-31T10:14:21;24.10;73.40
23703;DHT22;12030;50.376;8.762;2023-05-31T10:16:49;24.10;70.90
23703;DHT22;12030;50.376;8.762;2023-05-31T10:19:37;24.30;74.70
23703;DHT22;12030;50.376;8.762;2023-05-31T10:22:06;24.30;75.10
23703;DHT22;12030;50.376;8.762;2023-05-31T10:24:40;24.40;74.00
23703;DHT22;12030;50.376;8.762;2023-05-31T10:27:30;24.50;74.30
23703;DHT22;12030;50.376;8.762;2023-05-31T10:30:01;24.50;72.30
23703;DHT22;12030;50.376;8.762;2023-05-31T10:32:41;24.50;70.40
23703;DHT22;12030;50.376;8.762;2023-05-31T10:35:09;24.50;79.80
23703;DHT22;12030;50.376;8.762;2023-05-31T10:37:39;24.60;78.70
23703;DHT22;12030;50.376;8.762;2023-05-31T10:40:16;24.70;72.00
23703;DHT22;12030;50.376;8.762;2023-05-31T10:45:43;24.80;70.70
23703;DHT22;12030;50.376;8.762;2023-05-31T10:48:52;24.60;70.00
23703;DHT22;12030;50.376;8.762;2023-05-31T10:51:19;24.20;69.00
23703;DHT22;12030;50.376;8.762;2023-05-31T10:53:46;24.40;70.70
23703;DHT22;12030;50.376;8.762;2023-05-31T10:56:12;24.50;72.70
23703;DHT22;12030;50.376;8.762;2023-05-31T10:58:47;24.60;69.40
23703;DHT22;12030;50.376;8.762;2023-05-31T11:01:14;24.70;72.20
23703;DHT22;12030;50.376;8.762;2023-05-31T11:03:45;24.90;76.10
23703;DHT22;12030;50.376;8.762;2023-05-31T11:06:13;24.80;69.00
23703;DHT22;12030;50.376;8.762;2023-05-31T11:08:38;24.70;69.70
23703;DHT22;12030;50.376;8.762;2023-05-31T11:11:25;24.80;72.40
23703;DHT22;12030;50.376;8.762;2023-05-31T11:13:56;25.00;74.50
23703;DHT22;12030;50.376;8.762;2023-05-31T11:16:22;25.10;73.30
23703;DHT22;12030;50.376;8.762;2023-05-31T11:18:48;25.20;72.10
23703;DHT22;12030;50.376;8.762;2023-05-31T11:21:51;25.20;73.50
23703;DHT22;12030;50.376;8.762;2023-05-31T11:24:37;25.20;69.50
23703;DHT22;12030;50.376;8.762;2023-05-31T11:27:04;25.20;70.90
23703;DHT22;12030;50.376;8.762;2023-05-31T11:32:18;25.50;72.30
23703;DHT22;12030;50.376;8.762;2023-05-31T11:37:16;25.80;69.20
23703;DHT22;12030;50.376;8.762;2023-05-31T11:39:45;25.70;67.80
23703;DHT22;12030;50.376;8.762;2023-05-31T11:42:11;25.70;66.20
23703;DHT22;12030;50.376;8.762;2023-05-31T11:44:42;25.70;74.40
23703;DHT22;12030;50.376;8.762;2023-05-31T11:47:10;25.90;69.90
23703;DHT22;12030;50.376;8.762;2023-05-31T11:49:36;26.10;73.40
23703;DHT22;12030;50.376;8.762;2023-05-31T11:52:03;26.20;69.50
23703;DHT22;12030;50.376;8.762;2023-05-31T11:54:31;26.00;65.40
23703;DHT22;12030;50.376;8.762;2023-05-31T11:57:02;26.10;70.40
23703;DHT22;12030;50.376;8.762;2023-05-31T11:59:30;26.30;70.40
23703;DHT22;12030;50.376;8.762;2023-05-31T12:02:00;26.40;71.70
23703;DHT22;12030;50.376;8.762;2023-05-31T12:06:55;26.50;65.70
23703;DHT22;12030;50.376;8.762;2023-05-31T12:09:25;26.40;65.90
23703;DHT22;12030;50.376;8.762;2023-05-31T12:11:51;26.00;66.00
23703;DHT22;12030;50.376;8.762;2023-05-31T12:14:17;26.30;69.00
23703;DHT22;12030;50.376;8.762;2023-05-31T12:16:42;26.30;64.50
23703;DHT22;12030;50.376;8.762;2023-05-31T12:19:12;26.20;65.80
23703;DHT22;12030;50.376;8.762;2023-05-31T12:21:38;26.20;66.80
23703;DHT22;12030;50.376;8.762;2023-05-31T12:24:14;26.50;67.80
23703;DHT22;12030;50.376;8.762;2023-05-31T12:26:42;26.70;69.10
23703;DHT22;12030;50.376;8.762;2023-05-31T12:29:08;26.70;64.70
23703;DHT22;12030;50.376;8.762;2023-05-31T12:31:35;26.40;64.40
23703;DHT22;12030;50.376;8.762;2023-05-31T12:36:40;26.70;64.00
23703;DHT22;12030;50.376;8.762;2023-05-31T12:39:23;26.60;65.00
23703;DHT22;12030;50.376;8.762;2023-05-31T12:41:52;26.70;64.90
23703;DHT22;12030;50.376;8.762;2023-05-31T12:44:21;26.60;64.40
23703;DHT22;12030;50.376;8.762;2023-05-31T12:46:51;26.70;66.80
23703;DHT22;12030;50.376;8.762;2023-05-31T12:49:25;27.00;65.80
23703;DHT22;12030;50.376;8.762;2023-05-31T12:52:09;26.90;65.30
23703;DHT22;12030;50.376;8.762;2023-05-31T12:54:38;27.10;64.00
23703;DHT22;12030;50.376;8.762;2023-05-31T12:57:06;27.10;65.90
23703;DHT22;12030;50.376;8.762;2023-05-31T12:59:33;27.40;64.90
23703;DHT22;12030;50.376;8.762;2023-05-31T13:02:00;27.50;67.10
23703;DHT22;12030;50.376;8.762;2023-05-31T13:04:26;27.60;66.30
23703;DHT22;12030;50.376;8.762;2023-05-31T13:06:52;27.70;65.40
23703;DHT22;12030;50.376;8.762;2023-05-31T13:09:18;27.90;64.90
23703;DHT22;12030;50.376;8.762;2023-05-31T13:11:45;27.80;62.40
23703;DHT22;12030;50.376;8.762;2023-05-31T13:14:14;27.70;62.00
23703;DHT22;12030;50.376;8.762;2023-05-31T13:16:40;28.00;64.80
23703;DHT22;12030;50.376;8.762;2023-05-31T13:19:06;28.10;62.00
23703;DHT22;12030;50.376;8.762;2023-05-31T13:21:33;28.40;62.50
23703;DHT22;12030;50.376;8.762;2023-05-31T13:24:01;28.70;63.20
23703;DHT22;12030;50.376;8.762;2023-05-31T13:26:27;28.50;61.70
23703;DHT22;12030;50.376;8.762;2023-05-31T13:28:56;28.50;62.20
23703;DHT22;12030;50.376;8.762;2023-05-31T13:31:23;28.30;61.70
23703;DHT22;12030;50.376;8.762;2023-05-31T13:33:49;27.90;61.80
23703;DHT22;12030;50.376;8.762;2023-05-31T13:36:16;28.00;63.10
23703;DHT22;12030;50.376;8.762;2023-05-31T13:38:42;28.30;62.50
23703;DHT22;12030;50.376;8.762;2023-05-31T13:41:08;28.50;61.10
23703;DHT22;12030;50.376;8.762;2023-05-31T13:43:34;28.70;60.90
23703;DHT22;12030;50.376;8.762;2023-05-31T13:46:00;28.50;61.20
23703;DHT22;12030;50.376;8.762;2023-05-31T13:48:26;28.00;61.20
23703;DHT22;12030;50.376;8.762;2023-05-31T13:50:52;28.30;60.70
23703;DHT22;12030;50.376;8.762;2023-05-31T13:53:21;28.20;60.30
23703;DHT22;12030;50.376;8.762;2023-05-31T13:55:47;28.30;61.90
23703;DHT22;12030;50.376;8.762;2023-05-31T13:58:13;28.80;61.40
23703;DHT22;12030;50.376;8.762;2023-05-31T14:00:38;28.70;61.00
23703;DHT22;12030;50.376;8.762;2023-05-31T14:03:04;28.30;59.20
23703;DHT22;12030;50.376;8.762;2023-05-31T14:05:29;28.60;59.80
23703;DHT22;12030;50.376;8.762;2023-05-31T14:07:55;29.00;60.10
23703;DHT22;12030;50.376;8.762;2023-05-31T14:10:22;28.60;59.60
23703;DHT22;12030;50.376;8.762;2023-05-31T14:12:48;28.50;61.20
23703;DHT22;12030;50.376;8.762;2023-05-31T14:15:14;28.90;60.40
23703;DHT22;12030;50.376;8.762;2023-05-31T14:17:40;29.40;60.60
23703;DHT22;12030;50.376;8.762;2023-05-31T14:20:06;28.80;58.40
23703;DHT22;12030;50.376;8.762;2023-05-31T14:22:32;29.00;58.70
23703;DHT22;12030;50.376;8.762;2023-05-31T14:24:58;28.90;58.90
23703;DHT22;12030;50.376;8.762;2023-05-31T14:27:23;28.90;58.70
23703;DHT22;12030;50.376;8.762;2023-05-31T14:29:49;28.70;57.80
23703;DHT22;12030;50.376;8.762;2023-05-31T14:32:15;28.50;58.20
23703;DHT22;12030;50.376;8.762;2023-05-31T14:34:43;28.40;59.30
23703;DHT22;12030;50.376;8.762;2023-05-31T14:37:08;28.50;58.80
23703;DHT22;12030;50.376;8.762;2023-05-31T14:39:34;28.90;58.70
23703;DHT22;12030;50.376;8.762;2023-05-31T14:42:00;28.60;58.00
23703;DHT22;12030;50.376;8.762;2023-05-31T14:44:25;28.60;58.50
23703;DHT22;12030;50.376;8.762;2023-05-31T14:46:51;29.00;58.50
23703;DHT22;12030;50.376;8.762;2023-05-31T14:49:20;29.10;57.80
23703;DHT22;12030;50.376;8.762;2023-05-31T14:51:47;28.50;57.40
23703;DHT22;12030;50.376;8.762;2023-05-31T14:54:12;28.90;57.80
23703;DHT22;12030;50.376;8.762;2023-05-31T14:56:38;29.10;59.30
23703;DHT22;12030;50.376;8.762;2023-05-31T14:59:03;29.20;58.70
23703;DHT22;12030;50.376;8.762;2023-05-31T15:01:29;29.30;56.90
23703;DHT22;12030;50.376;8.762;2023-05-31T15:03:54;29.30;57.30
23703;DHT22;12030;50.376;8.762;2023-05-31T15:06:20;29.20;57.50
23703;DHT22;12030;50.376;8.762;2023-05-31T15:08:47;29.50;58.10
23703;DHT22;12030;50.376;8.762;2023-05-31T15:11:12;29.20;56.30
23703;DHT22;12030;50.376;8.762;2023-05-31T15:13:38;29.20;57.90
23703;DHT22;12030;50.376;8.762;2023-05-31T15:16:03;29.10;57.30
23703;DHT22;12030;50.376;8.762;2023-05-31T15:18:29;29.20;57.70
23703;DHT22;12030;50.376;8.762;2023-05-31T15:20:55;29.40;57.50
23703;DHT22;12030;50.376;8.762;2023-05-31T15:23:20;29.30;57.60
23703;DHT22;12030;50.376;8.762;2023-05-31T15:25:46;29.20;56.20
23703;DHT22;12030;50.376;8.762;2023-05-31T15:28:11;29.60;57.00
23703;DHT22;12030;50.376;8.762;2023-05-31T15:30:38;29.40;56.90
23703;DHT22;12030;50.376;8.762;2023-05-31T15:33:03;29.80;59.30
23703;DHT22;12030;50.376;8.762;2023-05-31T15:35:29;30.00;56.70
23703;DHT22;12030;50.376;8.762;2023-05-31T15:37:59;30.30;57.20
23703;DHT22;12030;50.376;8.762;2023-05-31T15:40:24;30.60;57.80
23703;DHT22;12030;50.376;8.762;2023-05-31T15:42:50;30.60;56.50
23703;DHT22;12030;50.376;8.762;2023-05-31T15:45:15;30.90;57.20
23703;DHT22;12030;50.376;8.762;2023-05-31T15:47:41;31.10;56.70
23703;DHT22;12030;50.376;8.762;2023-05-31T15:50:07;31.10;56.70