sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37907;SDS011;23740;51.550;6.846;2022-12-10T00:00:37;8.05;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:03:02;7.82;;;5.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:05:28;9.13;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:07:53;7.45;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:10:19;7.53;;;5.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:12:44;8.18;;;5.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:15:09;7.28;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:17:35;8.38;;;5.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:20:00;7.03;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:22:26;8.13;;;5.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:24:51;7.93;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:27:16;7.88;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:29:42;7.82;;;5.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:32:07;9.10;;;5.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:34:33;8.98;;;5.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:36:58;8.25;;;5.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:39:23;8.23;;;5.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:41:49;8.23;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:44:15;8.55;;;6.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:46:40;7.07;;;5.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:49:06;6.43;;;5.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:51:31;7.60;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:53:57;7.85;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:56:28;7.13;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T00:58:55;9.27;;;5.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:01:25;6.88;;;5.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:04:00;7.32;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:08:53;8.48;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:11:21;7.93;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:13:47;6.88;;;5.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:16:15;7.63;;;5.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:18:43;9.20;;;6.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:21:10;8.85;;;6.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:23:38;8.32;;;6.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:26:05;9.57;;;6.78;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:28:32;8.85;;;6.28;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:31:02;8.05;;;5.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:33:28;8.55;;;6.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:35:54;8.85;;;6.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:38:19;8.35;;;5.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:40:45;10.73;;;6.78;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:43:14;6.93;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:45:40;11.43;;;6.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:48:06;7.60;;;6.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:50:31;7.32;;;5.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:52:56;8.70;;;6.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T01:58:07;8.00;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:00:34;7.72;;;6.05;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:03:09;9.38;;;6.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:11:19;7.90;;;5.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:16:33;7.57;;;5.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:19:21;8.32;;;6.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:21:51;8.90;;;6.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:24:21;8.57;;;5.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:26:58;8.07;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:29:30;7.90;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:32:03;7.78;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:34:33;7.82;;;5.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:37:04;7.40;;;5.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:39:35;7.53;;;5.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:42:03;7.85;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:44:30;7.22;;;5.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:46:56;7.80;;;5.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:49:22;7.88;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T02:51:49;7.63;;;5.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:02:35;9.35;;;6.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:05:29;7.78;;;5.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:13:10;8.37;;;5.83;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:15:38;7.90;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:18:05;7.15;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:20:32;7.75;;;6.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:22:59;9.40;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:25:26;7.90;;;5.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:27:54;7.68;;;5.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:30:20;7.35;;;4.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:32:48;7.35;;;5.55;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:35:14;7.07;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:37:40;8.48;;;5.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:40:05;8.90;;;5.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:42:31;8.65;;;5.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:44:57;7.82;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:47:22;8.98;;;5.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:49:48;8.00;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:52:13;7.80;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:54:39;8.48;;;5.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:57:04;8.07;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T03:59:30;7.22;;;5.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:01:55;7.30;;;5.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:04:21;7.40;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:06:46;7.45;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:09:12;8.68;;;6.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:11:39;7.68;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:14:04;9.18;;;6.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:16:48;7.20;;;5.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:19:15;7.55;;;5.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:21:42;6.80;;;5.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:24:27;8.00;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:27:16;7.55;;;5.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:29:44;7.00;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:32:10;8.95;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:34:35;6.97;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:37:01;7.35;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:39:27;7.32;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:41:52;8.48;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:44:18;7.13;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:46:44;7.28;;;5.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:49:09;7.30;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:51:38;8.00;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:54:04;9.20;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:56:30;7.93;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T04:58:56;8.82;;;5.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:01:22;6.95;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:03:47;7.95;;;6.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:06:13;8.40;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:08:40;7.40;;;5.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:11:07;6.97;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:13:44;8.40;;;6.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:16:10;7.93;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:18:37;7.38;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:21:04;8.13;;;5.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:23:31;8.30;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:28:46;7.22;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:31:14;6.93;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:33:41;8.02;;;5.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:36:07;8.48;;;6.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:38:35;7.78;;;6.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:41:10;7.32;;;5.05;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:43:40;9.63;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:46:07;8.10;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:51:10;7.13;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:53:37;8.25;;;5.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:56:04;7.50;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T05:58:34;8.63;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:01:00;8.65;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:03:31;7.15;;;5.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:05:57;7.55;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:08:22;8.02;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:10:48;7.50;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:13:13;7.18;;;5.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:15:39;6.85;;;4.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:18:06;7.18;;;5.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:20:31;7.80;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:22:57;7.57;;;5.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:25:22;7.82;;;5.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:27:47;8.10;;;5.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:30:13;7.72;;;5.28;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:32:38;8.77;;;5.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:35:04;8.57;;;5.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:37:30;7.40;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:39:56;6.78;;;5.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:42:21;7.95;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:44:46;7.47;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:47:12;8.32;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:49:38;8.13;;;6.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:52:04;7.90;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:54:30;7.70;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:56:55;9.20;;;6.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T06:59:21;8.70;;;6.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:01:47;7.28;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:04:12;9.32;;;6.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:06:38;8.88;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:09:03;7.68;;;5.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:11:28;7.43;;;5.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:13:55;6.40;;;4.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:16:22;7.95;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:18:51;7.63;;;5.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:21:21;6.75;;;4.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:23:49;7.95;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:26:15;7.05;;;5.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:28:40;6.32;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:31:07;7.05;;;5.07;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:33:33;6.32;;;5.03;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:35:59;7.85;;;5.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:38:27;6.70;;;4.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:40:52;6.45;;;4.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:43:18;8.20;;;5.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:45:43;7.55;;;4.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:48:09;7.22;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:50:34;6.63;;;5.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:53:00;6.45;;;4.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:55:25;8.02;;;5.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T07:57:51;7.45;;;5.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:00:16;7.57;;;5.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:02:41;7.35;;;4.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:05:07;8.75;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:07:33;7.15;;;5.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:09:58;8.07;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:12:23;7.65;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:14:49;7.03;;;4.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:17:14;7.45;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:19:39;7.35;;;5.05;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:22:05;8.95;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:24:30;6.57;;;4.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:26:56;8.23;;;5.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:29:21;8.02;;;5.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:31:47;8.98;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:34:16;7.85;;;5.03;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:36:42;7.15;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:39:08;7.82;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:41:35;8.13;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:44:01;8.55;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:46:26;7.20;;;5.28;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:48:51;9.32;;;5.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:51:17;8.23;;;5.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:53:43;9.57;;;5.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:56:09;12.48;;;6.07;;
37907;SDS011;23740;51.550;6.846;2022-12-10T08:58:35;10.00;;;6.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:01:05;10.38;;;6.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:03:31;9.38;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:06:00;13.57;;;8.15;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:08:27;10.82;;;7.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:10:52;9.85;;;7.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:13:17;11.32;;;7.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:15:48;14.20;;;7.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:18:14;14.30;;;7.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:20:40;10.35;;;6.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:23:05;13.80;;;6.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:25:31;12.38;;;6.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:27:56;11.73;;;7.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:30:21;9.73;;;6.55;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:32:47;8.27;;;5.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:35:12;11.18;;;6.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:37:37;13.93;;;6.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:40:03;9.50;;;6.03;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:50:53;10.60;;;6.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:53:21;8.15;;;6.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:55:47;14.88;;;6.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T09:58:15;10.60;;;6.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:00:44;11.15;;;6.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:03:12;9.68;;;5.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:05:42;10.27;;;7.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:08:24;12.30;;;7.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:10:53;11.13;;;7.78;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:15:47;11.80;;;7.67;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:21:13;14.57;;;7.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:23:42;12.63;;;8.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:26:08;12.38;;;7.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:28:33;10.95;;;7.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:30:58;12.38;;;7.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:33:24;12.15;;;7.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:35:52;13.35;;;7.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:38:20;13.18;;;7.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:40:51;9.98;;;7.03;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:46:09;10.00;;;6.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:48:36;10.27;;;6.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:51:35;10.88;;;6.78;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:53:54;11.15;;;6.55;;
37907;SDS011;23740;51.550;6.846;2022-12-10T10:56:21;13.07;;;7.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:04:18;10.85;;;7.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:06:47;12.00;;;7.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:09:24;9.48;;;6.60;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:11:52;9.98;;;6.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:14:29;11.45;;;7.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:17:30;12.32;;;7.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:19:57;13.40;;;7.70;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:22:33;11.80;;;7.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:24:59;10.93;;;7.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:30:21;14.15;;;7.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:54:18;11.25;;;7.78;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:57:03;12.80;;;7.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T11:59:43;12.35;;;8.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:13:01;9.52;;;7.10;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:18:11;10.82;;;6.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:20:45;10.00;;;6.55;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:25:51;11.43;;;7.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:28:21;10.93;;;7.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:30:52;10.15;;;7.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:36:05;11.25;;;7.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:49:54;10.15;;;7.15;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:55:21;11.35;;;6.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T12:57:56;11.85;;;7.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T13:00:44;9.90;;;6.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T13:05:49;10.57;;;6.55;;
37907;SDS011;23740;51.550;6.846;2022-12-10T13:13:40;10.07;;;6.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T13:19:39;11.75;;;7.15;;
37907;SDS011;23740;51.550;6.846;2022-12-10T13:37:34;10.15;;;7.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T13:42:33;11.10;;;6.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:01:15;10.07;;;6.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:06:22;10.35;;;6.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:11:19;9.05;;;6.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:13:47;9.68;;;6.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:16:18;9.82;;;6.30;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:18:50;11.13;;;6.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:21:21;10.63;;;6.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:23:49;11.18;;;6.90;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:26:21;9.02;;;6.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:31:30;9.75;;;6.35;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:33:59;13.70;;;7.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:36:28;9.20;;;6.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:38:55;11.27;;;6.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:41:22;13.18;;;7.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:43:48;10.88;;;6.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:46:24;10.43;;;7.03;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:48:51;9.13;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:51:22;8.32;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:53:49;10.65;;;5.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:56:35;8.25;;;5.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T14:59:08;6.60;;;4.80;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:01:39;8.52;;;5.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:04:12;9.50;;;5.00;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:06:38;10.63;;;5.28;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:09:05;8.80;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:11:34;8.30;;;5.38;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:14:00;9.20;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:16:28;8.63;;;5.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:18:54;7.90;;;4.75;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:24:15;8.80;;;5.78;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:26:57;7.57;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:31:54;7.30;;;5.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:34:21;9.30;;;5.55;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:36:56;25.75;;;5.82;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:39:30;9.98;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:42:05;8.55;;;5.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:44:39;8.00;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:47:25;9.82;;;5.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:49:52;7.95;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:52:19;6.72;;;4.93;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:54:50;7.13;;;5.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T15:59:58;7.85;;;5.25;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:04:52;7.72;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:07:18;7.95;;;5.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:09:44;9.20;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:12:10;7.32;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:14:36;7.75;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:17:02;10.27;;;5.28;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:19:27;7.47;;;4.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:21:53;8.80;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:24:18;10.77;;;7.88;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:26:44;11.38;;;7.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:29:09;8.45;;;6.18;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:31:35;9.48;;;6.07;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:34:00;9.18;;;5.65;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:36:25;8.05;;;5.85;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:38:51;9.35;;;5.68;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:41:22;10.85;;;5.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:43:52;7.53;;;5.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:46:17;9.88;;;6.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:48:45;8.43;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:51:24;9.07;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:53:54;9.52;;;5.50;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:56:20;11.00;;;5.97;;
37907;SDS011;23740;51.550;6.846;2022-12-10T16:58:46;8.48;;;5.22;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:01:16;9.65;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:03:44;9.02;;;5.13;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:06:12;9.82;;;6.15;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:08:38;10.35;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:11:08;9.93;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:13:58;6.80;;;5.07;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:16:24;9.65;;;5.72;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:18:54;7.30;;;5.43;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:21:20;8.77;;;5.32;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:23:46;8.75;;;5.63;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:31:51;7.75;;;5.40;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:34:17;9.52;;;6.20;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:36:42;9.40;;;5.47;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:39:14;9.63;;;6.07;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:41:42;8.30;;;5.57;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:44:11;8.63;;;4.95;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:46:39;9.38;;;5.45;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:49:05;8.40;;;5.53;;
37907;SDS011;23740;51.550;6.846;2022-12-10T17:51:33;9.25;;;5.78;;