sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19193;SDS011;9729;52.296;13.260;2023-07-31T00:00:10;7.60;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:02:37;9.40;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:05:04;14.37;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:07:32;6.80;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:09:58;7.87;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:12:24;13.13;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:14:52;11.13;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:17:18;11.47;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:19:45;14.73;;;6.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:22:14;9.53;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:24:40;4.67;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:27:06;8.73;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:29:33;7.27;;;4.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:32:00;12.70;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:34:27;8.37;;;4.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:36:53;8.13;;;4.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:39:20;9.27;;;4.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:41:46;7.67;;;5.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:44:12;8.27;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:46:39;8.57;;;4.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:49:07;5.57;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:51:33;9.77;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:54:00;6.80;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:56:26;9.50;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T00:58:53;7.73;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:01:20;6.87;;;4.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:03:47;4.50;;;3.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:06:17;10.17;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:08:51;9.00;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:11:22;4.30;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:13:53;10.60;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:16:20;6.17;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:18:46;6.30;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:21:18;12.27;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:24:07;5.90;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:26:43;8.23;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:29:12;8.03;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:31:43;12.90;;;5.03;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:34:14;8.20;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:36:41;9.90;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:39:07;8.30;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:41:34;8.73;;;4.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:44:01;9.40;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:46:28;11.80;;;5.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:48:54;13.67;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:51:20;8.80;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:53:47;6.10;;;4.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:56:13;9.97;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T01:58:40;8.23;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:01:07;10.63;;;5.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:03:34;6.63;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:06:00;13.87;;;5.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:08:26;5.27;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:10:53;5.30;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:13:19;7.57;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:15:46;10.37;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:18:14;6.70;;;4.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:20:40;6.50;;;5.13;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:23:06;11.90;;;5.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:25:33;9.00;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:27:59;7.20;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:30:25;6.93;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:32:52;8.17;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:35:19;8.10;;;5.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:37:46;10.07;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:40:12;9.70;;;5.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:42:39;7.63;;;5.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:45:06;15.00;;;5.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:47:33;8.60;;;5.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:49:59;10.77;;;6.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:52:27;7.73;;;5.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:54:53;7.50;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:57:20;5.93;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T02:59:46;7.87;;;5.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:02:13;11.37;;;5.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:04:39;13.20;;;5.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:07:06;9.53;;;5.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:09:33;13.60;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:12:00;7.07;;;5.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:14:26;8.80;;;5.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:16:53;10.20;;;5.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:19:19;6.57;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:21:46;6.80;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:24:12;7.23;;;5.77;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:26:40;13.20;;;5.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:29:07;12.27;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:31:33;9.57;;;6.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:34:00;10.77;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:36:26;10.17;;;5.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:38:52;10.37;;;6.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:41:19;15.70;;;6.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:43:49;11.80;;;5.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:46:16;10.63;;;5.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:48:43;15.23;;;6.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:51:09;14.53;;;6.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:53:35;8.00;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:56:02;12.77;;;5.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T03:58:28;10.33;;;6.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:00:56;6.73;;;5.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:03:22;14.27;;;6.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:05:49;13.50;;;5.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:08:15;8.70;;;5.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:10:41;12.17;;;5.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:13:08;5.97;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:15:34;11.10;;;5.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:18:02;10.43;;;6.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:20:28;6.33;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:22:55;11.83;;;6.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:25:21;10.87;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:27:47;8.63;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:30:14;9.03;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:32:40;6.63;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:35:08;11.73;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:37:34;13.20;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:40:01;6.90;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:42:27;5.97;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:44:53;9.67;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:47:20;10.93;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:49:46;11.83;;;5.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:52:14;8.50;;;4.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:54:40;7.23;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:57:07;10.70;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T04:59:33;7.07;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:01:59;7.90;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:04:26;10.77;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:06:52;8.97;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:09:20;10.90;;;5.03;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:11:46;7.87;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:14:13;12.27;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:16:40;13.03;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:19:07;7.77;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:21:33;6.93;;;5.13;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:24:00;7.47;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:26:27;9.57;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:28:54;10.07;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:31:20;13.00;;;5.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:33:47;9.00;;;5.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:36:14;8.43;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:38:41;8.63;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:41:09;11.90;;;5.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:43:36;8.00;;;5.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:46:03;6.83;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:48:29;10.87;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:50:56;8.27;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:53:22;6.97;;;4.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:55:48;9.90;;;4.77;;
19193;SDS011;9729;52.296;13.260;2023-07-31T05:58:15;5.40;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:00:42;19.60;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:03:09;7.90;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:05:35;8.67;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:08:02;7.97;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:10:28;8.77;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:12:55;4.83;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:15:22;9.40;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:17:50;10.63;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:20:16;6.20;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:22:42;15.90;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:25:09;6.97;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:27:35;7.07;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:30:01;4.57;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:32:28;8.03;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:34:58;9.70;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:37:26;20.87;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:39:52;7.43;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:42:19;8.83;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:44:46;10.27;;;4.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:47:12;10.30;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:49:38;7.73;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:52:06;8.37;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:54:33;9.90;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:56:59;8.10;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T06:59:25;9.47;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:01:52;7.80;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:04:18;6.27;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:06:44;9.07;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:09:12;10.27;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:11:39;12.13;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:14:05;8.17;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:16:31;8.60;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:18:58;7.73;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:21:24;9.17;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:23:50;12.13;;;5.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:26:18;8.40;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:28:44;10.47;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:31:11;8.83;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:33:37;6.60;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:36:04;9.90;;;4.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:38:34;9.50;;;5.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:41:01;7.53;;;5.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:43:28;11.40;;;5.13;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:45:55;9.03;;;5.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:48:21;12.33;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:50:48;7.77;;;4.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:53:14;13.53;;;5.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:55:41;10.50;;;5.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T07:58:07;6.63;;;5.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:00:35;15.10;;;5.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:03:02;8.27;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:05:28;6.57;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:07:55;10.13;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:10:21;11.10;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:12:48;6.07;;;5.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:15:14;8.93;;;5.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:17:42;6.77;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:20:09;8.57;;;5.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:22:36;14.13;;;6.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:25:02;9.63;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:27:30;9.63;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:29:57;10.23;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:32:23;6.60;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:34:51;8.90;;;4.77;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:37:17;11.00;;;3.77;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:39:44;6.03;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:42:10;7.47;;;3.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:44:36;5.43;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:47:03;3.43;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:49:30;3.30;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:51:59;5.27;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:54:25;4.43;;;2.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:56:55;3.87;;;2.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T08:59:22;3.00;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:01:49;3.57;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:04:16;3.30;;;2.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:06:44;5.50;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:09:14;2.67;;;2.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:11:41;2.87;;;2.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:14:08;3.80;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:16:35;3.33;;;3.03;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:19:01;4.03;;;3.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:21:28;4.20;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:23:55;5.10;;;3.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:26:32;4.77;;;3.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:29:00;7.57;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:31:33;6.33;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:34:06;9.00;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:36:33;6.70;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:39:06;6.67;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:41:37;6.90;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:44:04;9.33;;;5.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:46:30;6.67;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:49:04;6.00;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:51:31;12.33;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:54:03;10.37;;;5.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:56:29;9.10;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T09:58:58;9.37;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:01:25;14.43;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:03:51;8.83;;;4.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:06:18;8.27;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:08:45;11.17;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:11:13;8.53;;;5.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:13:40;8.90;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:16:09;7.60;;;5.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:18:35;10.87;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:21:02;12.23;;;5.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:23:28;8.93;;;5.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:25:55;10.07;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:28:23;9.13;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:30:50;12.77;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:33:19;9.87;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:35:46;9.67;;;5.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:38:13;11.77;;;5.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:40:39;10.40;;;4.83;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:43:06;6.07;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:45:34;7.53;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:48:02;12.57;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:50:31;7.83;;;5.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:52:58;5.83;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:55:27;9.27;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T10:57:55;5.47;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:00:24;6.13;;;4.13;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:02:58;5.80;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:05:46;7.07;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:08:14;6.43;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:10:42;7.03;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:13:09;5.27;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:15:36;6.77;;;4.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:18:02;4.90;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:20:30;7.77;;;4.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:22:59;7.03;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:25:26;10.17;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:27:54;13.27;;;5.13;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:30:21;6.93;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:32:47;4.90;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:35:14;8.43;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:37:41;8.00;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:40:09;6.10;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:42:37;8.63;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:45:03;7.63;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:47:32;8.60;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:49:59;7.23;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:52:26;10.47;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:54:53;5.20;;;4.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:57:21;7.60;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T11:59:48;9.57;;;3.73;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:02:14;5.07;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:04:41;7.03;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:07:07;7.27;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:09:34;6.93;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:12:00;6.43;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:14:29;7.93;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:16:56;8.10;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:19:24;11.63;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:21:52;6.70;;;3.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:24:19;6.57;;;3.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:26:45;4.37;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:29:12;3.30;;;2.77;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:31:40;5.70;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:34:14;3.53;;;3.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:36:41;6.50;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:39:08;5.17;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:41:35;9.13;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:44:01;5.07;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:46:28;3.80;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:48:56;5.57;;;3.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:51:22;6.07;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:53:49;6.77;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:56:15;7.13;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T12:58:42;5.37;;;3.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:01:09;6.23;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:03:35;5.67;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:06:03;7.43;;;3.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:08:30;4.87;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:10:56;5.73;;;3.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:13:23;8.63;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:15:49;10.50;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:18:16;5.23;;;4.07;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:20:42;5.67;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:23:10;6.13;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:25:36;6.77;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:28:03;8.07;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:30:29;7.80;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:32:56;7.80;;;4.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:35:22;6.07;;;4.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:37:48;6.83;;;4.43;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:40:16;5.73;;;4.17;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:42:42;13.27;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:45:09;7.67;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:47:35;6.30;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:50:02;5.80;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:52:28;5.53;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:54:55;6.33;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:57:22;5.83;;;3.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T13:59:49;5.70;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:02:15;6.13;;;3.97;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:04:42;8.63;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:07:08;7.70;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:09:34;5.57;;;3.93;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:12:01;6.53;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:14:29;7.30;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:16:55;6.33;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:19:22;6.77;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:21:49;11.63;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:24:15;8.30;;;4.03;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:26:42;5.97;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:29:08;4.17;;;3.63;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:31:36;7.17;;;4.13;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:34:02;6.03;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:36:29;4.57;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:38:55;4.87;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-31T14:41:21;5.87;;;4.17;;