sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2023-04-26T00:00:32;97398.19;;;4.49;78.20
72038;BME280;59900;50.788;12.904;2023-04-26T00:02:58;97402.13;;;4.45;78.69
72038;BME280;59900;50.788;12.904;2023-04-26T00:05:24;97396.41;;;4.42;78.75
72038;BME280;59900;50.788;12.904;2023-04-26T00:07:49;97406.00;;;4.41;78.85
72038;BME280;59900;50.788;12.904;2023-04-26T00:10:15;97402.59;;;4.41;79.18
72038;BME280;59900;50.788;12.904;2023-04-26T00:12:40;97401.13;;;4.38;79.23
72038;BME280;59900;50.788;12.904;2023-04-26T00:15:07;97403.22;;;4.35;79.24
72038;BME280;59900;50.788;12.904;2023-04-26T00:17:32;97406.66;;;4.35;78.70
72038;BME280;59900;50.788;12.904;2023-04-26T00:19:57;97409.56;;;4.32;79.29
72038;BME280;59900;50.788;12.904;2023-04-26T00:22:23;97401.13;;;4.30;79.32
72038;BME280;59900;50.788;12.904;2023-04-26T00:24:49;97406.63;;;4.27;78.89
72038;BME280;59900;50.788;12.904;2023-04-26T00:27:15;97404.69;;;4.29;78.48
72038;BME280;59900;50.788;12.904;2023-04-26T00:29:40;97410.19;;;4.18;78.31
72038;BME280;59900;50.788;12.904;2023-04-26T00:32:06;97406.63;;;4.19;78.18
72038;BME280;59900;50.788;12.904;2023-04-26T00:34:32;97408.56;;;4.17;78.19
72038;BME280;59900;50.788;12.904;2023-04-26T00:36:58;97407.91;;;4.15;77.30
72038;BME280;59900;50.788;12.904;2023-04-26T00:39:23;97413.75;;;4.09;77.36
72038;BME280;59900;50.788;12.904;2023-04-26T00:41:49;97421.41;;;4.11;77.62
72038;BME280;59900;50.788;12.904;2023-04-26T00:44:14;97408.72;;;4.08;77.40
72038;BME280;59900;50.788;12.904;2023-04-26T00:46:39;97414.22;;;4.05;77.61
72038;BME280;59900;50.788;12.904;2023-04-26T00:49:05;97414.69;;;4.00;77.65
72038;BME280;59900;50.788;12.904;2023-04-26T00:51:31;97420.88;;;3.99;78.15
72038;BME280;59900;50.788;12.904;2023-04-26T00:53:56;97427.84;;;3.99;78.46
72038;BME280;59900;50.788;12.904;2023-04-26T00:56:23;97421.84;;;3.98;78.55
72038;BME280;59900;50.788;12.904;2023-04-26T00:58:48;97419.56;;;4.03;78.39
72038;BME280;59900;50.788;12.904;2023-04-26T01:01:14;97430.44;;;3.99;78.28
72038;BME280;59900;50.788;12.904;2023-04-26T01:03:39;97419.69;;;3.93;78.77
72038;BME280;59900;50.788;12.904;2023-04-26T01:06:05;97431.91;;;3.93;78.87
72038;BME280;59900;50.788;12.904;2023-04-26T01:08:30;97426.38;;;3.96;78.73
72038;BME280;59900;50.788;12.904;2023-04-26T01:10:56;97427.50;;;3.93;78.78
72038;BME280;59900;50.788;12.904;2023-04-26T01:13:22;97427.66;;;3.92;79.21
72038;BME280;59900;50.788;12.904;2023-04-26T01:15:48;97431.41;;;3.89;78.82
72038;BME280;59900;50.788;12.904;2023-04-26T01:18:14;97429.44;;;3.91;79.14
72038;BME280;59900;50.788;12.904;2023-04-26T01:20:42;97434.31;;;3.94;79.35
72038;BME280;59900;50.788;12.904;2023-04-26T01:23:08;97435.47;;;3.92;79.18
72038;BME280;59900;50.788;12.904;2023-04-26T01:25:34;97432.88;;;3.92;78.77
72038;BME280;59900;50.788;12.904;2023-04-26T01:28:00;97434.50;;;3.93;78.65
72038;BME280;59900;50.788;12.904;2023-04-26T01:30:25;97438.06;;;3.92;79.40
72038;BME280;59900;50.788;12.904;2023-04-26T01:32:51;97435.47;;;3.92;79.29
72038;BME280;59900;50.788;12.904;2023-04-26T01:35:16;97444.53;;;3.88;79.27
72038;BME280;59900;50.788;12.904;2023-04-26T01:37:42;97442.09;;;3.86;79.20
72038;BME280;59900;50.788;12.904;2023-04-26T01:40:07;97445.53;;;3.87;79.13
72038;BME280;59900;50.788;12.904;2023-04-26T01:42:33;97443.75;;;3.87;79.03
72038;BME280;59900;50.788;12.904;2023-04-26T01:44:59;97439.94;;;3.82;78.88
72038;BME280;59900;50.788;12.904;2023-04-26T01:47:24;97442.25;;;3.85;79.37
72038;BME280;59900;50.788;12.904;2023-04-26T01:49:50;97442.22;;;3.77;79.48
72038;BME280;59900;50.788;12.904;2023-04-26T01:52:15;97440.56;;;3.76;79.48
72038;BME280;59900;50.788;12.904;2023-04-26T01:54:41;97438.78;;;3.76;79.44
72038;BME280;59900;50.788;12.904;2023-04-26T01:57:06;97437.81;;;3.69;79.83
72038;BME280;59900;50.788;12.904;2023-04-26T01:59:31;97440.22;;;3.71;79.72
72038;BME280;59900;50.788;12.904;2023-04-26T02:01:56;97436.16;;;3.68;79.86
72038;BME280;59900;50.788;12.904;2023-04-26T02:04:22;97442.31;;;3.67;79.89
72038;BME280;59900;50.788;12.904;2023-04-26T02:06:48;97438.44;;;3.63;79.85
72038;BME280;59900;50.788;12.904;2023-04-26T02:09:13;97447.47;;;3.59;80.37
72038;BME280;59900;50.788;12.904;2023-04-26T02:11:39;97436.28;;;3.59;80.32
72038;BME280;59900;50.788;12.904;2023-04-26T02:14:04;97439.47;;;3.53;80.42
72038;BME280;59900;50.788;12.904;2023-04-26T02:16:29;97445.00;;;3.50;80.55
72038;BME280;59900;50.788;12.904;2023-04-26T02:18:55;97438.19;;;3.49;80.59
72038;BME280;59900;50.788;12.904;2023-04-26T02:21:20;97435.22;;;3.44;80.87
72038;BME280;59900;50.788;12.904;2023-04-26T02:23:46;97449.03;;;3.44;80.67
72038;BME280;59900;50.788;12.904;2023-04-26T02:26:12;97441.22;;;3.44;80.93
72038;BME280;59900;50.788;12.904;2023-04-26T02:28:37;97440.09;;;3.47;80.71
72038;BME280;59900;50.788;12.904;2023-04-26T02:31:02;97449.53;;;3.48;81.05
72038;BME280;59900;50.788;12.904;2023-04-26T02:33:28;97444.03;;;3.51;80.52
72038;BME280;59900;50.788;12.904;2023-04-26T02:35:53;97443.38;;;3.49;80.64
72038;BME280;59900;50.788;12.904;2023-04-26T02:38:18;97441.28;;;3.52;80.58
72038;BME280;59900;50.788;12.904;2023-04-26T02:40:43;97440.16;;;3.55;80.50
72038;BME280;59900;50.788;12.904;2023-04-26T02:43:09;97440.81;;;3.57;80.30
72038;BME280;59900;50.788;12.904;2023-04-26T02:45:40;97437.25;;;3.58;80.28
72038;BME280;59900;50.788;12.904;2023-04-26T02:48:06;97437.56;;;3.55;80.28
72038;BME280;59900;50.788;12.904;2023-04-26T02:50:31;97436.75;;;3.54;80.23
72038;BME280;59900;50.788;12.904;2023-04-26T02:52:56;97436.75;;;3.54;80.13
72038;BME280;59900;50.788;12.904;2023-04-26T02:55:21;97441.94;;;3.54;79.56
72038;BME280;59900;50.788;12.904;2023-04-26T02:57:47;97444.38;;;3.56;79.76
72038;BME280;59900;50.788;12.904;2023-04-26T03:00:12;97439.34;;;3.54;79.21
72038;BME280;59900;50.788;12.904;2023-04-26T03:02:40;97441.13;;;3.54;79.86
72038;BME280;59900;50.788;12.904;2023-04-26T03:05:05;97440.16;;;3.55;79.61
72038;BME280;59900;50.788;12.904;2023-04-26T03:07:31;97443.06;;;3.52;79.80
72038;BME280;59900;50.788;12.904;2023-04-26T03:09:57;97437.19;;;3.50;80.16
72038;BME280;59900;50.788;12.904;2023-04-26T03:12:22;97450.03;;;3.51;79.93
72038;BME280;59900;50.788;12.904;2023-04-26T03:14:47;97444.84;;;3.51;80.12
72038;BME280;59900;50.788;12.904;2023-04-26T03:17:13;97435.13;;;3.53;80.04
72038;BME280;59900;50.788;12.904;2023-04-26T03:19:38;97440.63;;;3.50;80.33
72038;BME280;59900;50.788;12.904;2023-04-26T03:22:03;97440.63;;;3.50;80.29
72038;BME280;59900;50.788;12.904;2023-04-26T03:24:28;97446.13;;;3.47;80.73
72038;BME280;59900;50.788;12.904;2023-04-26T03:26:54;97442.56;;;3.48;79.99
72038;BME280;59900;50.788;12.904;2023-04-26T03:29:19;97443.06;;;3.52;80.27
72038;BME280;59900;50.788;12.904;2023-04-26T03:31:44;97442.69;;;3.47;80.42
72038;BME280;59900;50.788;12.904;2023-04-26T03:34:09;97438.63;;;3.44;80.41
72038;BME280;59900;50.788;12.904;2023-04-26T03:36:35;97437.97;;;3.42;80.18
72038;BME280;59900;50.788;12.904;2023-04-26T03:39:00;97439.75;;;3.42;80.08
72038;BME280;59900;50.788;12.904;2023-04-26T03:41:26;97437.81;;;3.44;80.34
72038;BME280;59900;50.788;12.904;2023-04-26T03:43:51;97448.19;;;3.44;80.26
72038;BME280;59900;50.788;12.904;2023-04-26T03:46:16;97447.72;;;3.40;80.21
72038;BME280;59900;50.788;12.904;2023-04-26T03:48:41;97447.00;;;3.30;80.52
72038;BME280;59900;50.788;12.904;2023-04-26T03:51:06;97444.19;;;3.23;80.54
72038;BME280;59900;50.788;12.904;2023-04-26T03:53:32;97449.84;;;3.19;80.71
72038;BME280;59900;50.788;12.904;2023-04-26T03:55:57;97450.97;;;3.16;80.52
72038;BME280;59900;50.788;12.904;2023-04-26T03:58:25;97457.47;;;3.20;80.73
72038;BME280;59900;50.788;12.904;2023-04-26T04:00:51;97456.69;;;3.20;80.72
72038;BME280;59900;50.788;12.904;2023-04-26T04:03:16;97454.88;;;3.20;80.27
72038;BME280;59900;50.788;12.904;2023-04-26T04:05:41;97456.22;;;3.24;80.68
72038;BME280;59900;50.788;12.904;2023-04-26T04:08:07;97450.84;;;3.26;80.39
72038;BME280;59900;50.788;12.904;2023-04-26T04:10:32;97456.22;;;3.24;80.88
72038;BME280;59900;50.788;12.904;2023-04-26T04:12:57;97457.16;;;3.23;81.81
72038;BME280;59900;50.788;12.904;2023-04-26T04:15:23;97448.25;;;3.26;81.60
72038;BME280;59900;50.788;12.904;2023-04-26T04:17:48;97448.72;;;3.21;82.27
72038;BME280;59900;50.788;12.904;2023-04-26T04:20:14;97456.50;;;3.21;82.43
72038;BME280;59900;50.788;12.904;2023-04-26T04:22:39;97451.63;;;3.18;82.76
72038;BME280;59900;50.788;12.904;2023-04-26T04:25:06;97457.28;;;3.14;83.14
72038;BME280;59900;50.788;12.904;2023-04-26T04:27:31;97458.53;;;3.10;83.24
72038;BME280;59900;50.788;12.904;2023-04-26T04:29:57;97464.19;;;3.05;83.64
72038;BME280;59900;50.788;12.904;2023-04-26T04:32:22;97470.00;;;2.99;83.97
72038;BME280;59900;50.788;12.904;2023-04-26T04:34:48;97470.94;;;2.98;84.43
72038;BME280;59900;50.788;12.904;2023-04-26T04:37:15;97473.00;;;2.95;84.72
72038;BME280;59900;50.788;12.904;2023-04-26T04:39:41;97470.72;;;2.92;84.58
72038;BME280;59900;50.788;12.904;2023-04-26T04:42:06;97472.06;;;2.96;84.80
72038;BME280;59900;50.788;12.904;2023-04-26T04:44:31;97478.66;;;2.90;85.10
72038;BME280;59900;50.788;12.904;2023-04-26T04:46:56;97479.63;;;2.89;84.99
72038;BME280;59900;50.788;12.904;2023-04-26T04:49:22;97483.16;;;2.88;84.76
72038;BME280;59900;50.788;12.904;2023-04-26T04:51:49;97493.19;;;2.83;85.50
72038;BME280;59900;50.788;12.904;2023-04-26T04:54:16;97495.25;;;2.79;85.71
72038;BME280;59900;50.788;12.904;2023-04-26T04:56:43;97498.38;;;2.83;85.68
72038;BME280;59900;50.788;12.904;2023-04-26T04:59:09;97500.75;;;2.76;85.84
72038;BME280;59900;50.788;12.904;2023-04-26T05:01:34;97509.22;;;2.78;85.68
72038;BME280;59900;50.788;12.904;2023-04-26T05:04:01;97500.91;;;2.75;85.96
72038;BME280;59900;50.788;12.904;2023-04-26T05:06:27;97499.94;;;2.76;85.56
72038;BME280;59900;50.788;12.904;2023-04-26T05:08:53;97500.91;;;2.75;84.74
72038;BME280;59900;50.788;12.904;2023-04-26T05:11:19;97504.69;;;2.80;85.24
72038;BME280;59900;50.788;12.904;2023-04-26T05:13:45;97508.09;;;2.81;84.78
72038;BME280;59900;50.788;12.904;2023-04-26T05:16:11;97512.69;;;2.87;84.50
72038;BME280;59900;50.788;12.904;2023-04-26T05:18:36;97511.41;;;2.91;84.51
72038;BME280;59900;50.788;12.904;2023-04-26T05:21:02;97512.91;;;2.94;84.35
72038;BME280;59900;50.788;12.904;2023-04-26T05:23:27;97514.41;;;2.96;84.34
72038;BME280;59900;50.788;12.904;2023-04-26T05:25:52;97510.00;;;2.97;83.91
72038;BME280;59900;50.788;12.904;2023-04-26T05:28:18;97517.00;;;2.96;83.75
72038;BME280;59900;50.788;12.904;2023-04-26T05:30:43;97521.09;;;2.99;84.41
72038;BME280;59900;50.788;12.904;2023-04-26T05:33:08;97526.78;;;3.02;83.40
72038;BME280;59900;50.788;12.904;2023-04-26T05:35:34;97527.88;;;3.00;83.05
72038;BME280;59900;50.788;12.904;2023-04-26T05:37:59;97539.16;;;3.08;81.73
72038;BME280;59900;50.788;12.904;2023-04-26T05:40:24;97532.34;;;3.07;81.29
72038;BME280;59900;50.788;12.904;2023-04-26T05:42:50;97527.09;;;3.17;81.44
72038;BME280;59900;50.788;12.904;2023-04-26T05:45:15;97540.94;;;3.25;80.91
72038;BME280;59900;50.788;12.904;2023-04-26T05:47:41;97538.34;;;3.25;79.09
72038;BME280;59900;50.788;12.904;2023-04-26T05:50:07;97543.25;;;3.28;79.03
72038;BME280;59900;50.788;12.904;2023-04-26T05:52:32;97540.47;;;3.30;78.32
72038;BME280;59900;50.788;12.904;2023-04-26T05:54:58;97546.34;;;3.32;78.46
72038;BME280;59900;50.788;12.904;2023-04-26T05:57:23;97546.19;;;3.33;78.10
72038;BME280;59900;50.788;12.904;2023-04-26T05:59:48;97547.16;;;3.32;77.12
72038;BME280;59900;50.788;12.904;2023-04-26T06:02:13;97539.88;;;3.36;77.17
72038;BME280;59900;50.788;12.904;2023-04-26T06:04:39;97548.19;;;3.39;76.89
72038;BME280;59900;50.788;12.904;2023-04-26T06:07:04;97555.09;;;3.49;77.97
72038;BME280;59900;50.788;12.904;2023-04-26T06:09:31;97548.03;;;3.41;77.27
72038;BME280;59900;50.788;12.904;2023-04-26T06:11:56;97557.28;;;3.44;77.28
72038;BME280;59900;50.788;12.904;2023-04-26T06:14:21;97551.66;;;3.48;76.93
72038;BME280;59900;50.788;12.904;2023-04-26T06:16:47;97555.09;;;3.49;76.88
72038;BME280;59900;50.788;12.904;2023-04-26T06:19:12;97551.38;;;3.51;76.18
72038;BME280;59900;50.788;12.904;2023-04-26T06:21:37;97556.25;;;3.54;76.76
72038;BME280;59900;50.788;12.904;2023-04-26T06:24:02;97566.13;;;3.51;75.32
72038;BME280;59900;50.788;12.904;2023-04-26T06:26:28;97551.97;;;3.45;75.88
72038;BME280;59900;50.788;12.904;2023-04-26T06:28:53;97557.09;;;3.55;75.85
72038;BME280;59900;50.788;12.904;2023-04-26T06:31:18;97558.38;;;3.59;75.65
72038;BME280;59900;50.788;12.904;2023-04-26T06:33:45;97560.25;;;3.66;73.91
72038;BME280;59900;50.788;12.904;2023-04-26T06:36:11;97559.13;;;3.69;74.50
72038;BME280;59900;50.788;12.904;2023-04-26T06:38:37;97562.25;;;3.72;73.64
72038;BME280;59900;50.788;12.904;2023-04-26T06:41:02;97557.03;;;3.72;72.69
72038;BME280;59900;50.788;12.904;2023-04-26T06:43:27;97557.69;;;3.74;71.58
72038;BME280;59900;50.788;12.904;2023-04-26T06:45:53;97577.53;;;3.75;71.05
72038;BME280;59900;50.788;12.904;2023-04-26T06:48:18;97570.44;;;3.85;71.41
72038;BME280;59900;50.788;12.904;2023-04-26T06:50:43;97564.94;;;3.88;70.62
72038;BME280;59900;50.788;12.904;2023-04-26T06:53:08;97560.28;;;4.00;70.75
72038;BME280;59900;50.788;12.904;2023-04-26T06:55:33;97566.34;;;4.09;70.59
72038;BME280;59900;50.788;12.904;2023-04-26T06:57:59;97560.81;;;4.12;69.26
72038;BME280;59900;50.788;12.904;2023-04-26T07:00:24;97571.75;;;4.15;67.19
72038;BME280;59900;50.788;12.904;2023-04-26T07:02:49;97579.53;;;4.15;68.57
72038;BME280;59900;50.788;12.904;2023-04-26T07:05:15;97578.59;;;4.16;68.42
72038;BME280;59900;50.788;12.904;2023-04-26T07:07:40;97571.91;;;4.14;68.48
72038;BME280;59900;50.788;12.904;2023-04-26T07:10:06;97580.19;;;4.17;69.01
72038;BME280;59900;50.788;12.904;2023-04-26T07:12:32;97565.91;;;4.21;69.11
72038;BME280;59900;50.788;12.904;2023-04-26T07:14:57;97563.22;;;4.31;69.45
72038;BME280;59900;50.788;12.904;2023-04-26T07:17:22;97561.88;;;4.27;68.30
72038;BME280;59900;50.788;12.904;2023-04-26T07:19:47;97564.34;;;4.28;69.46
72038;BME280;59900;50.788;12.904;2023-04-26T07:22:13;97563.97;;;4.23;68.74
72038;BME280;59900;50.788;12.904;2023-04-26T07:24:38;97561.19;;;4.17;68.76
72038;BME280;59900;50.788;12.904;2023-04-26T07:27:03;97583.63;;;4.18;68.40
72038;BME280;59900;50.788;12.904;2023-04-26T07:29:29;97567.19;;;4.17;68.38
72038;BME280;59900;50.788;12.904;2023-04-26T07:31:54;97573.22;;;4.18;68.65
72038;BME280;59900;50.788;12.904;2023-04-26T07:34:21;97564.97;;;4.22;68.66
72038;BME280;59900;50.788;12.904;2023-04-26T07:36:46;97576.66;;;4.26;67.34
72038;BME280;59900;50.788;12.904;2023-04-26T07:39:11;97576.72;;;4.34;66.03
72038;BME280;59900;50.788;12.904;2023-04-26T07:41:37;97574.78;;;4.36;64.65
72038;BME280;59900;50.788;12.904;2023-04-26T07:44:02;97568.47;;;4.47;65.06
72038;BME280;59900;50.788;12.904;2023-04-26T07:46:28;97568.47;;;4.47;63.13
72038;BME280;59900;50.788;12.904;2023-04-26T07:48:53;97576.63;;;4.52;64.58
72038;BME280;59900;50.788;12.904;2023-04-26T07:51:18;97577.16;;;4.64;66.12
72038;BME280;59900;50.788;12.904;2023-04-26T07:53:44;97585.44;;;4.59;65.54
72038;BME280;59900;50.788;12.904;2023-04-26T07:56:09;97591.28;;;4.61;64.58
72038;BME280;59900;50.788;12.904;2023-04-26T07:58:35;97599.25;;;4.60;63.11
72038;BME280;59900;50.788;12.904;2023-04-26T08:01:00;97573.25;;;4.68;63.99
72038;BME280;59900;50.788;12.904;2023-04-26T08:03:26;97582.41;;;4.80;63.30
72038;BME280;59900;50.788;12.904;2023-04-26T08:05:52;97578.66;;;4.82;63.39
72038;BME280;59900;50.788;12.904;2023-04-26T08:08:18;97589.88;;;4.75;63.49
72038;BME280;59900;50.788;12.904;2023-04-26T08:10:43;97594.28;;;4.74;63.16
72038;BME280;59900;50.788;12.904;2023-04-26T08:13:08;97597.22;;;4.79;62.29
72038;BME280;59900;50.788;12.904;2023-04-26T08:15:33;97588.56;;;4.71;61.33
72038;BME280;59900;50.788;12.904;2023-04-26T08:17:59;97581.91;;;4.76;62.42
72038;BME280;59900;50.788;12.904;2023-04-26T08:20:24;97585.84;;;4.88;62.48
72038;BME280;59900;50.788;12.904;2023-04-26T08:22:54;97578.38;;;4.93;61.98
72038;BME280;59900;50.788;12.904;2023-04-26T08:25:21;97587.69;;;5.04;62.08
72038;BME280;59900;50.788;12.904;2023-04-26T08:27:46;97590.47;;;5.11;62.59
72038;BME280;59900;50.788;12.904;2023-04-26T08:30:12;97590.16;;;5.14;61.39
72038;BME280;59900;50.788;12.904;2023-04-26T08:32:37;97600.38;;;5.15;61.15
72038;BME280;59900;50.788;12.904;2023-04-26T08:35:02;97583.75;;;5.08;60.57
72038;BME280;59900;50.788;12.904;2023-04-26T08:37:28;97576.31;;;5.13;61.46
72038;BME280;59900;50.788;12.904;2023-04-26T08:39:53;97601.34;;;4.98;58.86
72038;BME280;59900;50.788;12.904;2023-04-26T08:42:19;97592.56;;;4.99;61.03
72038;BME280;59900;50.788;12.904;2023-04-26T08:44:46;97581.13;;;4.92;61.81
72038;BME280;59900;50.788;12.904;2023-04-26T08:47:21;97593.34;;;4.99;62.20
72038;BME280;59900;50.788;12.904;2023-04-26T08:49:53;97582.78;;;5.09;62.05
72038;BME280;59900;50.788;12.904;2023-04-26T08:52:29;97592.91;;;5.12;60.81
72038;BME280;59900;50.788;12.904;2023-04-26T08:54:56;97587.53;;;5.22;60.79
72038;BME280;59900;50.788;12.904;2023-04-26T08:57:23;97593.09;;;5.27;61.37
72038;BME280;59900;50.788;12.904;2023-04-26T08:59:48;97608.25;;;5.31;60.96
72038;BME280;59900;50.788;12.904;2023-04-26T09:02:17;97607.56;;;5.21;60.17
72038;BME280;59900;50.788;12.904;2023-04-26T09:04:43;97609.03;;;5.16;60.34
72038;BME280;59900;50.788;12.904;2023-04-26T09:07:08;97607.56;;;5.21;58.57
72038;BME280;59900;50.788;12.904;2023-04-26T09:09:41;97605.66;;;5.31;57.95
72038;BME280;59900;50.788;12.904;2023-04-26T09:12:07;97597.66;;;5.25;58.90
72038;BME280;59900;50.788;12.904;2023-04-26T09:14:33;97603.50;;;5.19;60.01
72038;BME280;59900;50.788;12.904;2023-04-26T09:16:59;97605.16;;;5.28;59.98
72038;BME280;59900;50.788;12.904;2023-04-26T09:19:37;97605.59;;;5.23;61.02
72038;BME280;59900;50.788;12.904;2023-04-26T09:22:03;97628.09;;;5.24;60.92
72038;BME280;59900;50.788;12.904;2023-04-26T09:24:48;97606.28;;;5.33;61.64
72038;BME280;59900;50.788;12.904;2023-04-26T09:27:15;97605.97;;;5.44;61.72
72038;BME280;59900;50.788;12.904;2023-04-26T09:29:56;97604.66;;;5.56;61.51
72038;BME280;59900;50.788;12.904;2023-04-26T09:32:21;97598.00;;;5.54;59.13
72038;BME280;59900;50.788;12.904;2023-04-26T09:34:46;97598.16;;;5.60;55.29
72038;BME280;59900;50.788;12.904;2023-04-26T09:37:12;97596.53;;;5.68;57.51
72038;BME280;59900;50.788;12.904;2023-04-26T09:39:39;97598.63;;;5.64;57.10
72038;BME280;59900;50.788;12.904;2023-04-26T09:42:06;97598.94;;;5.61;57.35
72038;BME280;59900;50.788;12.904;2023-04-26T09:44:31;97599.44;;;5.64;57.52
72038;BME280;59900;50.788;12.904;2023-04-26T09:47:01;97601.72;;;5.68;57.76
72038;BME280;59900;50.788;12.904;2023-04-26T09:49:29;97611.34;;;5.83;58.51
72038;BME280;59900;50.788;12.904;2023-04-26T09:52:02;97602.72;;;5.91;58.00
72038;BME280;59900;50.788;12.904;2023-04-26T09:54:37;97598.19;;;5.93;56.08
72038;BME280;59900;50.788;12.904;2023-04-26T09:57:03;97607.09;;;5.82;54.07
72038;BME280;59900;50.788;12.904;2023-04-26T09:59:45;97600.28;;;5.81;55.42
72038;BME280;59900;50.788;12.904;2023-04-26T10:02:20;97592.44;;;5.81;56.91
72038;BME280;59900;50.788;12.904;2023-04-26T10:04:54;97601.91;;;5.90;57.21
72038;BME280;59900;50.788;12.904;2023-04-26T10:07:21;97599.31;;;5.98;57.17
72038;BME280;59900;50.788;12.904;2023-04-26T10:09:47;97608.75;;;5.91;56.16
72038;BME280;59900;50.788;12.904;2023-04-26T10:12:15;97591.94;;;6.02;54.95
72038;BME280;59900;50.788;12.904;2023-04-26T10:14:41;97597.16;;;6.02;52.67
72038;BME280;59900;50.788;12.904;2023-04-26T10:17:07;97592.91;;;6.09;49.87
72038;BME280;59900;50.788;12.904;2023-04-26T10:19:34;97589.66;;;6.15;50.79
72038;BME280;59900;50.788;12.904;2023-04-26T10:22:04;97597.50;;;6.07;51.20
72038;BME280;59900;50.788;12.904;2023-04-26T10:24:30;97587.38;;;6.04;52.14
72038;BME280;59900;50.788;12.904;2023-04-26T10:26:55;97591.94;;;6.02;52.92
72038;BME280;59900;50.788;12.904;2023-04-26T10:29:22;97594.88;;;6.07;53.08
72038;BME280;59900;50.788;12.904;2023-04-26T10:34:26;97600.59;;;6.10;52.94
72038;BME280;59900;50.788;12.904;2023-04-26T10:37:16;97597.97;;;6.10;53.11
72038;BME280;59900;50.788;12.904;2023-04-26T10:39:43;97581.28;;;6.36;53.67
72038;BME280;59900;50.788;12.904;2023-04-26T10:42:28;97592.63;;;6.51;52.66
72038;BME280;59900;50.788;12.904;2023-04-26T10:44:56;97585.16;;;6.48;52.13
72038;BME280;59900;50.788;12.904;2023-04-26T10:49:46;97593.59;;;6.50;51.01
72038;BME280;59900;50.788;12.904;2023-04-26T10:52:16;97596.72;;;6.53;51.30
72038;BME280;59900;50.788;12.904;2023-04-26T10:55:04;97599.81;;;6.49;50.11
72038;BME280;59900;50.788;12.904;2023-04-26T10:57:46;97589.38;;;6.49;50.51
72038;BME280;59900;50.788;12.904;2023-04-26T11:00:15;97589.50;;;6.55;50.48
72038;BME280;59900;50.788;12.904;2023-04-26T11:03:03;97600.38;;;6.67;50.72
72038;BME280;59900;50.788;12.904;2023-04-26T11:08:17;97577.31;;;6.78;50.34
72038;BME280;59900;50.788;12.904;2023-04-26T11:10:48;97586.94;;;6.86;50.89
72038;BME280;59900;50.788;12.904;2023-04-26T11:13:15;97583.75;;;6.99;50.92
72038;BME280;59900;50.788;12.904;2023-04-26T11:15:41;97579.59;;;7.12;49.13
72038;BME280;59900;50.788;12.904;2023-04-26T11:18:06;97574.84;;;7.39;49.55
72038;BME280;59900;50.788;12.904;2023-04-26T11:20:31;97569.53;;;7.47;48.23
72038;BME280;59900;50.788;12.904;2023-04-26T11:22:57;97601.09;;;7.45;47.34
72038;BME280;59900;50.788;12.904;2023-04-26T11:25:24;97577.19;;;7.33;46.53
72038;BME280;59900;50.788;12.904;2023-04-26T11:27:51;97583.25;;;7.26;46.59
72038;BME280;59900;50.788;12.904;2023-04-26T11:30:19;97582.63;;;7.24;46.25
72038;BME280;59900;50.788;12.904;2023-04-26T11:32:45;97589.16;;;7.20;46.88
72038;BME280;59900;50.788;12.904;2023-04-26T11:35:10;97578.16;;;7.10;47.99
72038;BME280;59900;50.788;12.904;2023-04-26T11:37:35;97568.97;;;7.14;48.38
72038;BME280;59900;50.788;12.904;2023-04-26T11:40:01;97573.75;;;7.33;48.53
72038;BME280;59900;50.788;12.904;2023-04-26T11:42:26;97572.91;;;7.55;48.20
72038;BME280;59900;50.788;12.904;2023-04-26T11:44:52;97577.44;;;7.61;47.47
72038;BME280;59900;50.788;12.904;2023-04-26T11:47:18;97563.94;;;7.72;46.15
72038;BME280;59900;50.788;12.904;2023-04-26T11:49:44;97576.31;;;7.78;46.54
72038;BME280;59900;50.788;12.904;2023-04-26T11:52:10;97565.22;;;7.76;45.22
72038;BME280;59900;50.788;12.904;2023-04-26T11:54:36;97573.97;;;7.69;44.82
72038;BME280;59900;50.788;12.904;2023-04-26T11:57:14;97579.09;;;7.77;46.38
72038;BME280;59900;50.788;12.904;2023-04-26T11:59:40;97585.16;;;7.77;45.29
72038;BME280;59900;50.788;12.904;2023-04-26T12:02:05;97581.34;;;7.65;44.74
72038;BME280;59900;50.788;12.904;2023-04-26T12:04:31;97570.91;;;7.80;44.95
72038;BME280;59900;50.788;12.904;2023-04-26T12:06:56;97575.31;;;7.79;44.53
72038;BME280;59900;50.788;12.904;2023-04-26T12:09:26;97568.34;;;7.57;44.26
72038;BME280;59900;50.788;12.904;2023-04-26T12:12:03;97577.81;;;7.36;45.20
72038;BME280;59900;50.788;12.904;2023-04-26T12:14:39;97589.19;;;7.43;47.00
72038;BME280;59900;50.788;12.904;2023-04-26T12:17:05;97582.91;;;7.29;48.86
72038;BME280;59900;50.788;12.904;2023-04-26T12:19:38;97584.00;;;7.12;49.10
72038;BME280;59900;50.788;12.904;2023-04-26T12:22:05;97576.69;;;7.07;49.40
72038;BME280;59900;50.788;12.904;2023-04-26T12:24:31;97590.56;;;7.08;48.33
72038;BME280;59900;50.788;12.904;2023-04-26T12:27:02;97579.94;;;7.09;48.81
72038;BME280;59900;50.788;12.904;2023-04-26T12:29:28;97566.75;;;7.25;48.44
72038;BME280;59900;50.788;12.904;2023-04-26T12:31:57;97564.44;;;7.30;48.17
72038;BME280;59900;50.788;12.904;2023-04-26T12:34:23;97569.88;;;7.66;48.28
72038;BME280;59900;50.788;12.904;2023-04-26T12:36:48;97563.88;;;7.80;46.63
72038;BME280;59900;50.788;12.904;2023-04-26T12:39:13;97562.25;;;7.94;47.15
72038;BME280;59900;50.788;12.904;2023-04-26T12:41:43;97571.03;;;8.01;47.31
72038;BME280;59900;50.788;12.904;2023-04-26T12:44:10;97576.28;;;8.01;47.24
72038;BME280;59900;50.788;12.904;2023-04-26T12:46:36;97569.91;;;8.33;46.64
72038;BME280;59900;50.788;12.904;2023-04-26T12:49:02;97563.38;;;8.58;46.52
72038;BME280;59900;50.788;12.904;2023-04-26T12:51:28;97562.56;;;8.58;46.01
72038;BME280;59900;50.788;12.904;2023-04-26T12:53:53;97574.59;;;8.37;46.00
72038;BME280;59900;50.788;12.904;2023-04-26T12:56:18;97573.97;;;8.35;45.02
72038;BME280;59900;50.788;12.904;2023-04-26T12:58:44;97570.75;;;8.11;45.65
72038;BME280;59900;50.788;12.904;2023-04-26T13:01:10;97573.94;;;8.06;46.06
72038;BME280;59900;50.788;12.904;2023-04-26T13:03:36;97569.66;;;8.05;46.67