sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8439;SDS011;4257;48.568;7.818;2023-02-22T00:01:08;2.30;;;1.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:03:46;2.73;;;2.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:06:15;1.53;;;1.43;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:08:43;4.20;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:11:11;1.87;;;1.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:13:38;2.03;;;1.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:16:08;1.33;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:18:36;3.50;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:21:03;0.90;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:23:34;5.57;;;2.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:26:04;1.93;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:28:35;2.90;;;1.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:31:02;3.50;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:33:29;2.30;;;1.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:35:56;3.13;;;1.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:38:22;2.70;;;2.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:40:49;1.33;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:43:16;2.57;;;1.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:45:44;4.10;;;2.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:48:10;5.40;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:50:37;4.83;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:53:04;1.73;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:55:32;1.40;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T00:57:59;1.73;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:00:30;2.97;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:02:59;2.43;;;2.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:05:27;1.90;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:07:55;3.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:10:23;2.67;;;2.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:12:51;1.67;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:15:18;4.63;;;0.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:17:46;8.50;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:20:15;1.87;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:22:43;1.67;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:25:14;1.83;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:27:42;1.43;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:30:09;2.53;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:32:37;2.37;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:35:06;2.13;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:37:36;1.37;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:40:03;5.50;;;2.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:42:32;1.33;;;1.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:48:18;2.17;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:50:47;1.50;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:53:19;1.47;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:55:48;2.50;;;1.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T01:58:15;1.67;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:00:42;1.77;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:03:10;2.27;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:05:40;1.57;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:08:09;1.67;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:10:41;1.13;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:13:09;5.37;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:15:36;2.60;;;1.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:18:04;3.83;;;1.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:20:34;4.40;;;1.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:23:07;1.37;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:26:00;2.23;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:28:52;1.20;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:31:37;1.57;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:34:21;1.47;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:36:55;3.30;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:39:26;3.90;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:41:54;1.70;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:44:23;1.87;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:46:54;1.13;;;0.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:49:23;2.10;;;1.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:51:52;2.17;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:54:20;2.30;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:56:47;2.13;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T02:59:23;2.17;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:01:59;1.57;;;1.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:04:45;1.00;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:07:23;3.47;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:09:58;3.07;;;2.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:12:33;2.40;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:15:06;2.20;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:17:43;0.87;;;0.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:20:14;1.00;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:22:44;2.00;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:25:18;3.47;;;1.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:27:47;2.23;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:30:19;2.30;;;1.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:32:51;0.87;;;0.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:35:22;2.00;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:37:52;0.90;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:40:20;3.70;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:42:51;2.17;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:45:20;1.17;;;0.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:47:48;2.23;;;1.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:50:19;1.73;;;0.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:52:49;1.17;;;0.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:55:15;1.60;;;0.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T03:57:43;2.80;;;1.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:00:13;2.60;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:02:42;0.70;;;0.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:05:10;2.30;;;0.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:07:38;0.60;;;0.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:10:05;2.77;;;0.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:12:32;0.90;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:14:59;2.23;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:17:26;1.73;;;1.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:19:53;2.00;;;1.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:22:21;0.50;;;0.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:24:47;3.70;;;2.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:27:14;4.67;;;0.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:29:40;1.13;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:32:07;5.03;;;0.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:34:33;5.23;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:37:00;1.53;;;0.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:39:29;1.17;;;0.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:41:55;2.80;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:44:22;0.80;;;0.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:46:48;1.80;;;0.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:49:15;1.00;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:51:41;4.90;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:54:08;1.30;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:56:36;1.33;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T04:59:02;3.93;;;2.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:01:30;3.97;;;1.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:03:57;6.10;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:06:24;4.10;;;0.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:08:50;1.43;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:11:17;3.07;;;1.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:13:45;2.50;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:16:11;2.67;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:18:38;1.63;;;1.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:21:04;7.33;;;1.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:23:31;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:25:58;0.93;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:28:25;5.40;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:30:53;12.70;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:33:20;2.57;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:35:46;1.93;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:38:13;3.37;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:40:40;1.63;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:43:07;0.90;;;0.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:45:34;1.93;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:48:02;1.37;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:50:29;1.27;;;1.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:52:57;1.20;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:55:23;0.83;;;0.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T05:57:50;1.43;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:00:18;1.30;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:02:51;1.00;;;0.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:05:20;2.80;;;1.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:07:47;1.10;;;1.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:10:13;2.73;;;2.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:12:40;2.87;;;2.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:15:06;5.33;;;3.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:17:33;6.13;;;2.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:20:00;3.70;;;2.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:22:28;3.03;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:24:54;3.57;;;2.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:27:21;2.50;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:29:47;2.50;;;1.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:32:14;9.53;;;2.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:34:40;4.40;;;1.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:37:07;2.70;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:39:35;4.87;;;2.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:42:01;2.50;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:44:28;1.60;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:46:54;4.53;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:49:21;2.07;;;1.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:51:47;1.73;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:54:14;4.53;;;1.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:56:42;3.20;;;1.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T06:59:08;4.43;;;1.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:01:35;1.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:04:02;2.40;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:06:28;1.97;;;1.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:08:55;4.57;;;2.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:11:21;10.43;;;1.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:13:49;1.67;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:16:16;2.17;;;1.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:18:42;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:21:09;3.13;;;1.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:23:35;1.97;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:26:03;1.30;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:28:30;1.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:30:58;6.57;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:33:25;1.40;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:35:51;1.63;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:38:18;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:40:45;0.80;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:43:13;4.27;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:45:41;1.33;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:48:09;1.33;;;0.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:50:36;0.70;;;0.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:53:04;1.53;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:55:32;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T07:58:00;1.30;;;0.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:00:29;2.00;;;0.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:02:57;7.63;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:05:26;0.80;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:07:54;1.07;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:10:21;1.53;;;1.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:12:48;2.00;;;1.40;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:15:17;0.83;;;0.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:17:45;1.90;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:20:11;1.13;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:22:40;0.97;;;0.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:25:08;1.10;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:27:35;1.07;;;0.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:30:01;0.90;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:32:29;2.47;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:34:55;1.67;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:37:22;0.73;;;0.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:39:50;0.40;;;0.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:42:18;0.90;;;0.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:44:44;1.67;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:47:11;1.63;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:49:38;1.73;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:52:04;0.80;;;0.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:54:31;2.30;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:56:59;0.70;;;0.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T08:59:25;1.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:01:52;4.43;;;1.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:04:19;1.20;;;0.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:06:45;0.77;;;0.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:09:15;1.30;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:11:45;1.53;;;1.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:14:13;2.70;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:16:40;3.53;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:19:07;2.17;;;1.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:21:34;1.70;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:24:00;1.67;;;1.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:26:32;1.60;;;1.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:28:59;1.90;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:31:27;1.07;;;1.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:33:53;9.43;;;3.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:36:20;1.37;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:38:46;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:41:15;2.27;;;1.77;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:43:44;2.70;;;1.77;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:46:16;2.50;;;1.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:48:53;2.63;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:51:24;1.80;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:53:52;0.97;;;0.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:56:21;3.77;;;2.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T09:58:50;1.17;;;1.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:01:20;3.87;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:03:54;1.23;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:06:25;2.17;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:08:52;3.03;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:11:26;3.63;;;1.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:14:04;1.40;;;1.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:16:42;1.43;;;1.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:19:25;1.13;;;1.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:22:00;4.80;;;2.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:24:37;1.83;;;1.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:27:13;2.30;;;2.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:29:43;1.67;;;1.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:32:12;3.50;;;2.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:34:43;2.73;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:37:15;2.60;;;1.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:39:46;5.63;;;2.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:42:13;3.90;;;2.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:44:40;2.63;;;2.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:47:07;2.17;;;1.43;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:49:36;5.47;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:52:11;2.40;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:54:43;3.43;;;2.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:57:12;4.13;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T10:59:39;2.27;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:02:08;2.97;;;1.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:04:45;6.10;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:07:22;3.43;;;1.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:09:52;3.07;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:12:20;6.20;;;2.97;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:14:52;2.50;;;1.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:17:23;3.60;;;2.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:19:54;3.83;;;2.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:22:24;6.30;;;1.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:24:53;1.73;;;1.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:27:24;2.67;;;1.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:29:55;2.90;;;2.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:32:34;3.37;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:35:17;2.40;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:37:46;1.93;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:40:14;2.93;;;2.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:42:46;2.60;;;1.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:45:14;6.70;;;2.37;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:47:51;3.80;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:50:25;2.50;;;1.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:52:57;6.87;;;2.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:55:29;1.80;;;1.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T11:58:00;6.77;;;1.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:00:34;4.07;;;2.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:03:17;2.37;;;1.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:05:55;4.53;;;1.77;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:08:38;6.47;;;2.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:11:11;4.83;;;2.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:13:49;2.40;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:16:27;4.07;;;2.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:19:11;3.53;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:21:46;2.27;;;2.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:24:19;2.40;;;1.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:26:48;7.93;;;2.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:29:17;3.37;;;2.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:31:49;1.43;;;1.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:34:19;3.63;;;1.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:36:52;3.37;;;1.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:39:29;3.07;;;2.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:42:03;3.90;;;2.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:44:38;3.67;;;3.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:47:06;3.30;;;1.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:49:35;8.40;;;2.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:52:06;2.90;;;2.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:54:40;6.97;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:57:10;3.87;;;2.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T12:59:43;3.23;;;2.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:02:14;3.47;;;1.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:04:43;7.20;;;3.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:07:14;3.20;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:09:57;5.13;;;2.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:12:44;4.43;;;3.10;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:15:17;5.27;;;2.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:17:48;4.87;;;2.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:20:21;3.93;;;2.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:22:51;8.33;;;3.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:25:23;7.87;;;3.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:27:54;6.47;;;3.77;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:30:26;7.23;;;3.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:33:16;9.30;;;3.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:36:01;4.00;;;2.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:38:39;5.20;;;2.43;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:41:32;6.07;;;3.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:50:27;2.83;;;2.57;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:53:06;4.60;;;2.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:55:37;5.00;;;2.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T13:58:06;3.80;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:00:39;6.83;;;3.20;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:03:27;5.90;;;2.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:05:59;8.40;;;3.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:08:42;3.83;;;2.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:14:17;5.63;;;2.77;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:16:44;5.53;;;2.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:22:44;8.63;;;3.60;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:28:04;6.17;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:30:33;3.47;;;3.17;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:33:01;4.13;;;2.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:35:30;3.83;;;2.23;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:38:02;4.43;;;2.03;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:40:30;7.77;;;3.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:42:59;8.80;;;2.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:45:29;4.93;;;2.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:47:59;3.20;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:50:31;4.13;;;2.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:53:03;5.73;;;3.93;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:55:33;9.17;;;2.83;;
8439;SDS011;4257;48.568;7.818;2023-02-22T14:58:04;5.60;;;2.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:00:37;4.40;;;2.07;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:03:15;3.37;;;2.13;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:05:44;5.13;;;2.67;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:08:11;4.47;;;3.33;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:10:41;5.23;;;2.90;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:13:14;4.53;;;2.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:15:43;3.63;;;2.27;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:18:19;4.00;;;2.63;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:20:47;9.77;;;2.87;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:23:20;5.37;;;2.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:25:48;3.80;;;2.47;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:28:15;5.00;;;2.53;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:30:42;4.67;;;3.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:33:09;3.80;;;2.80;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:35:39;3.27;;;2.73;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:38:10;5.60;;;2.50;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:40:44;5.23;;;3.70;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:43:15;3.03;;;2.43;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:45:43;2.60;;;2.30;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:48:10;3.97;;;2.00;;
8439;SDS011;4257;48.568;7.818;2023-02-22T15:50:44;3.63;;;2.87;;