sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6028;BME280;3042;43.194;27.646;2023-04-27T00:02:06;101042.00;;;16.81;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:04:33;100884.16;;;15.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:07:02;101066.94;;;16.70;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:09:29;101069.91;;;16.49;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:11:57;101067.94;;;16.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:14:25;101074.16;;;16.45;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:16:53;101081.31;;;15.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:19:20;101089.63;;;15.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:21:48;101035.34;;;15.91;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:24:15;101070.47;;;16.37;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:26:42;101077.84;;;16.53;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:29:10;101038.44;;;16.09;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:31:37;101076.06;;;16.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:34:04;100951.19;;;15.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:36:32;101072.63;;;16.53;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:39:01;101086.38;;;16.46;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:41:28;101089.84;;;16.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:43:56;101087.88;;;16.38;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:46:24;101086.50;;;16.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:48:52;100956.75;;;15.44;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:51:20;101095.56;;;16.33;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:53:47;101093.03;;;16.35;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:56:15;101094.94;;;16.42;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T00:58:42;101061.44;;;15.62;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:01:09;101103.97;;;15.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:03:38;101056.81;;;14.96;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:06:06;101105.53;;;15.27;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:08:33;101083.63;;;15.78;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:11:00;101059.91;;;15.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:13:28;100939.50;;;14.88;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:15:55;101093.00;;;15.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:18:23;101100.69;;;15.97;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:20:51;101098.16;;;16.00;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:23:20;101130.28;;;15.41;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:25:48;101076.09;;;15.58;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:28:15;101026.25;;;15.46;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:30:43;100809.00;;;14.44;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:33:10;101092.22;;;16.37;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:35:37;101092.59;;;16.19;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:38:04;101040.75;;;15.67;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:40:33;101119.81;;;15.99;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:43:00;100946.09;;;14.77;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:45:27;101141.84;;;15.78;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:47:55;101018.72;;;14.98;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:50:22;101128.84;;;16.10;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:52:49;101099.38;;;15.54;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:55:16;101157.63;;;15.56;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T01:57:45;101138.75;;;15.92;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:00:13;101130.69;;;16.14;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:02:40;101094.44;;;15.63;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:05:07;101094.44;;;15.63;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:07:35;101135.56;;;16.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:10:02;101119.13;;;15.74;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:12:29;101128.97;;;15.83;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:14:57;101153.50;;;15.91;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:17:25;101162.31;;;15.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:19:53;101165.50;;;15.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:22:20;101162.50;;;16.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:24:48;101103.16;;;15.63;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:27:15;101159.31;;;16.11;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:29:42;101173.66;;;15.97;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:32:10;101175.06;;;15.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:34:37;101192.56;;;15.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:37:05;101195.31;;;15.67;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:39:33;101200.22;;;15.58;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:42:00;101217.06;;;15.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:44:27;101161.44;;;15.38;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:46:55;101200.22;;;15.58;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:49:23;101195.31;;;15.67;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:51:50;101199.72;;;15.70;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:54:17;101203.19;;;15.41;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:56:44;101206.25;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T02:59:12;101152.13;;;15.47;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:01:39;100967.41;;;14.38;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:04:06;101196.97;;;15.65;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:06:34;101197.31;;;15.74;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:09:01;101207.63;;;15.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:11:30;101219.56;;;15.66;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:13:57;101190.50;;;15.79;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:16:24;101212.63;;;15.65;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:18:51;101210.69;;;15.87;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:21:18;101207.06;;;15.81;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:23:47;101166.03;;;15.74;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:26:14;101209.75;;;15.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:28:41;101158.47;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:31:09;101202.59;;;15.77;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:33:37;101209.00;;;15.61;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:36:05;101078.44;;;14.93;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:38:33;101211.63;;;15.61;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:41:02;101227.25;;;15.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:43:29;101200.28;;;15.87;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:45:56;101152.53;;;15.05;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:48:24;101230.09;;;15.42;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:50:51;101226.19;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:53:18;101238.09;;;15.21;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:55:45;101185.22;;;14.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T03:58:14;101234.94;;;15.30;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:00:42;101235.06;;;15.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:03:09;101144.63;;;15.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:05:36;101226.19;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:08:03;101175.56;;;15.47;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:10:30;101187.28;;;15.59;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:12:57;101222.06;;;15.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:15:26;101227.13;;;15.84;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:17:53;101132.16;;;14.91;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:20:20;101240.41;;;15.66;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:22:48;101253.91;;;15.53;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:25:15;101256.06;;;15.66;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:27:42;101285.78;;;14.24;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:30:10;101252.59;;;14.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:32:39;101250.63;;;15.06;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:35:06;101198.72;;;14.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:37:34;101282.69;;;14.56;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:40:04;101278.88;;;14.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:42:35;101225.63;;;14.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:45:03;101260.56;;;15.45;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:47:30;101281.00;;;15.07;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:50:00;101293.34;;;14.88;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:52:27;101276.03;;;15.14;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:54:54;101296.97;;;14.45;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:57:21;101281.06;;;15.08;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T04:59:48;101270.00;;;15.67;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:02:16;101289.00;;;15.64;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:04:43;101263.94;;;15.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:07:11;101272.72;;;15.97;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:09:38;101271.75;;;16.23;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:12:06;101279.13;;;16.38;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:14:33;101279.19;;;16.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:17:01;101253.13;;;16.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:19:28;101290.97;;;16.27;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:21:56;101289.50;;;16.35;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:24:26;101289.13;;;16.82;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:26:53;101279.56;;;16.82;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:29:21;101288.09;;;17.08;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:31:48;101300.88;;;16.67;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:34:15;101263.75;;;16.46;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:36:43;101094.88;;;15.77;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:39:11;101284.56;;;17.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:41:40;101241.41;;;17.57;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:44:07;101290.91;;;17.84;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:46:34;101312.19;;;17.32;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:49:01;101300.75;;;17.61;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:51:29;101300.50;;;17.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:53:56;101312.59;;;17.14;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:56:24;101308.72;;;17.66;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T05:58:55;101306.09;;;18.01;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:01:22;101285.47;;;18.14;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:03:52;101299.69;;;18.27;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:06:20;101313.94;;;18.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:08:47;101283.66;;;17.39;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:11:17;101317.13;;;18.27;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:13:45;101302.56;;;18.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:16:14;101245.16;;;18.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:18:41;101310.91;;;18.63;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:21:09;101355.44;;;17.87;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:23:36;101340.84;;;17.97;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:26:03;101355.81;;;17.69;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:28:31;101362.03;;;17.39;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:30:58;101320.78;;;17.61;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:33:27;101327.34;;;18.14;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:35:54;101133.03;;;17.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:38:21;101329.84;;;18.11;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:40:50;101274.66;;;18.39;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:43:17;101290.50;;;18.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:45:45;101106.53;;;18.03;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:48:12;101230.34;;;19.45;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:50:41;101292.00;;;19.72;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:53:08;101310.56;;;19.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T06:55:35;101332.16;;;18.76;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T07:01:02;101325.66;;;19.00;95.50
6028;BME280;3042;43.194;27.646;2023-04-27T07:03:29;101351.19;;;18.69;96.40
6028;BME280;3042;43.194;27.646;2023-04-27T07:05:58;101335.88;;;18.88;97.09
6028;BME280;3042;43.194;27.646;2023-04-27T07:08:25;101363.94;;;18.54;98.31
6028;BME280;3042;43.194;27.646;2023-04-27T07:10:53;101268.06;;;18.15;100.00
6028;BME280;3042;43.194;27.646;2023-04-27T07:13:20;101348.53;;;18.66;96.22
6028;BME280;3042;43.194;27.646;2023-04-27T07:15:49;101341.53;;;18.67;93.73
6028;BME280;3042;43.194;27.646;2023-04-27T07:18:19;101334.00;;;18.81;93.14
6028;BME280;3042;43.194;27.646;2023-04-27T07:20:47;101336.44;;;19.15;97.64
6028;BME280;3042;43.194;27.646;2023-04-27T07:23:15;101300.00;;;19.82;96.94
6028;BME280;3042;43.194;27.646;2023-04-27T07:25:42;101305.19;;;19.76;93.01
6028;BME280;3042;43.194;27.646;2023-04-27T07:28:10;101269.44;;;20.50;93.52
6028;BME280;3042;43.194;27.646;2023-04-27T07:30:38;101253.22;;;20.83;90.60
6028;BME280;3042;43.194;27.646;2023-04-27T07:33:06;101239.88;;;21.58;94.46
6028;BME280;3042;43.194;27.646;2023-04-27T07:35:34;101203.09;;;21.61;89.21
6028;BME280;3042;43.194;27.646;2023-04-27T07:38:02;101249.75;;;21.93;85.72
6028;BME280;3042;43.194;27.646;2023-04-27T07:40:33;101240.94;;;21.85;82.57
6028;BME280;3042;43.194;27.646;2023-04-27T07:43:01;101202.97;;;20.51;81.80
6028;BME280;3042;43.194;27.646;2023-04-27T07:45:29;101151.84;;;21.07;87.46
6028;BME280;3042;43.194;27.646;2023-04-27T07:47:58;101285.28;;;21.36;79.56
6028;BME280;3042;43.194;27.646;2023-04-27T07:50:27;101282.03;;;21.66;82.08
6028;BME280;3042;43.194;27.646;2023-04-27T07:52:54;101271.75;;;22.04;80.76
6028;BME280;3042;43.194;27.646;2023-04-27T07:55:24;101257.06;;;22.39;79.29
6028;BME280;3042;43.194;27.646;2023-04-27T07:57:57;101255.31;;;22.51;78.03
6028;BME280;3042;43.194;27.646;2023-04-27T08:00:26;101277.16;;;22.23;73.86
6028;BME280;3042;43.194;27.646;2023-04-27T08:02:54;101278.84;;;22.18;74.18
6028;BME280;3042;43.194;27.646;2023-04-27T08:05:22;101219.97;;;21.99;75.26
6028;BME280;3042;43.194;27.646;2023-04-27T08:08:01;101314.38;;;21.53;71.25
6028;BME280;3042;43.194;27.646;2023-04-27T08:10:31;101343.50;;;20.90;73.36
6028;BME280;3042;43.194;27.646;2023-04-27T08:13:03;101195.72;;;20.30;76.77
6028;BME280;3042;43.194;27.646;2023-04-27T08:15:34;101260.72;;;21.34;76.67
6028;BME280;3042;43.194;27.646;2023-04-27T08:18:01;101328.69;;;21.00;75.79
6028;BME280;3042;43.194;27.646;2023-04-27T08:20:29;101345.78;;;20.61;76.58
6028;BME280;3042;43.194;27.646;2023-04-27T08:22:56;101195.50;;;19.52;79.07
6028;BME280;3042;43.194;27.646;2023-04-27T08:25:25;101307.94;;;21.24;79.77
6028;BME280;3042;43.194;27.646;2023-04-27T08:27:52;101343.16;;;20.62;76.79
6028;BME280;3042;43.194;27.646;2023-04-27T08:30:21;101346.88;;;20.16;74.22
6028;BME280;3042;43.194;27.646;2023-04-27T08:32:48;101369.47;;;19.56;75.02
6028;BME280;3042;43.194;27.646;2023-04-27T08:35:15;101354.19;;;19.80;77.96
6028;BME280;3042;43.194;27.646;2023-04-27T08:37:44;101281.22;;;19.05;75.82
6028;BME280;3042;43.194;27.646;2023-04-27T08:40:13;101357.13;;;19.49;75.53
6028;BME280;3042;43.194;27.646;2023-04-27T08:42:52;101330.84;;;19.97;78.03
6028;BME280;3042;43.194;27.646;2023-04-27T08:45:22;101323.69;;;20.47;80.45
6028;BME280;3042;43.194;27.646;2023-04-27T08:47:50;101312.03;;;20.26;77.01
6028;BME280;3042;43.194;27.646;2023-04-27T08:50:18;101310.72;;;20.59;76.47
6028;BME280;3042;43.194;27.646;2023-04-27T08:52:46;101231.97;;;20.62;75.36
6028;BME280;3042;43.194;27.646;2023-04-27T08:55:13;101304.72;;;20.68;73.62
6028;BME280;3042;43.194;27.646;2023-04-27T08:57:57;101019.16;;;18.95;74.42
6028;BME280;3042;43.194;27.646;2023-04-27T09:00:38;101289.28;;;21.00;73.99
6028;BME280;3042;43.194;27.646;2023-04-27T09:03:07;101287.53;;;20.99;73.44
6028;BME280;3042;43.194;27.646;2023-04-27T09:05:35;101264.50;;;21.63;74.55
6028;BME280;3042;43.194;27.646;2023-04-27T09:08:04;101269.69;;;21.57;74.58
6028;BME280;3042;43.194;27.646;2023-04-27T09:10:43;101113.09;;;20.78;72.38
6028;BME280;3042;43.194;27.646;2023-04-27T09:13:10;101276.41;;;21.27;71.35
6028;BME280;3042;43.194;27.646;2023-04-27T09:15:43;101279.28;;;21.54;72.30
6028;BME280;3042;43.194;27.646;2023-04-27T09:18:17;101082.66;;;21.08;72.94
6028;BME280;3042;43.194;27.646;2023-04-27T09:20:45;101256.75;;;21.88;70.32
6028;BME280;3042;43.194;27.646;2023-04-27T09:23:24;101261.22;;;22.07;71.75
6028;BME280;3042;43.194;27.646;2023-04-27T09:25:52;101242.91;;;22.21;71.06
6028;BME280;3042;43.194;27.646;2023-04-27T09:28:21;101217.94;;;21.50;68.57
6028;BME280;3042;43.194;27.646;2023-04-27T09:30:54;101267.63;;;21.22;67.72
6028;BME280;3042;43.194;27.646;2023-04-27T09:33:22;101268.06;;;21.73;68.37
6028;BME280;3042;43.194;27.646;2023-04-27T09:35:49;101279.31;;;21.52;70.63
6028;BME280;3042;43.194;27.646;2023-04-27T09:38:17;101287.19;;;21.52;71.63
6028;BME280;3042;43.194;27.646;2023-04-27T09:40:45;101285.94;;;21.15;68.68
6028;BME280;3042;43.194;27.646;2023-04-27T09:43:13;101282.41;;;21.10;69.36
6028;BME280;3042;43.194;27.646;2023-04-27T09:45:40;101310.84;;;20.68;71.07
6028;BME280;3042;43.194;27.646;2023-04-27T09:48:10;101302.53;;;21.09;72.37
6028;BME280;3042;43.194;27.646;2023-04-27T09:50:39;100858.91;;;18.57;68.26
6028;BME280;3042;43.194;27.646;2023-04-27T09:53:08;101288.56;;;21.16;69.40
6028;BME280;3042;43.194;27.646;2023-04-27T09:55:39;101279.09;;;21.35;70.37
6028;BME280;3042;43.194;27.646;2023-04-27T09:58:30;101167.47;;;20.89;71.19
6028;BME280;3042;43.194;27.646;2023-04-27T10:01:06;101252.25;;;21.68;70.02
6028;BME280;3042;43.194;27.646;2023-04-27T10:06:48;101254.84;;;21.65;70.47
6028;BME280;3042;43.194;27.646;2023-04-27T10:09:19;101236.81;;;22.27;71.19
6028;BME280;3042;43.194;27.646;2023-04-27T10:11:48;101187.81;;;21.10;69.61
6028;BME280;3042;43.194;27.646;2023-04-27T10:14:16;101151.00;;;21.10;69.70
6028;BME280;3042;43.194;27.646;2023-04-27T10:16:44;101243.66;;;21.97;68.88
6028;BME280;3042;43.194;27.646;2023-04-27T10:19:13;101209.66;;;22.46;70.53
6028;BME280;3042;43.194;27.646;2023-04-27T10:21:51;101235.81;;;22.14;69.98
6028;BME280;3042;43.194;27.646;2023-04-27T10:24:19;101270.56;;;21.58;69.53
6028;BME280;3042;43.194;27.646;2023-04-27T10:27:01;101247.97;;;21.87;69.20
6028;BME280;3042;43.194;27.646;2023-04-27T10:29:40;101181.22;;;21.71;70.07
6028;BME280;3042;43.194;27.646;2023-04-27T10:32:10;101262.84;;;21.78;67.90
6028;BME280;3042;43.194;27.646;2023-04-27T10:34:39;101252.47;;;22.08;69.02
6028;BME280;3042;43.194;27.646;2023-04-27T10:37:10;101261.13;;;21.86;67.75
6028;BME280;3042;43.194;27.646;2023-04-27T10:39:40;101266.09;;;21.46;67.00
6028;BME280;3042;43.194;27.646;2023-04-27T10:42:07;101261.84;;;21.65;68.85
6028;BME280;3042;43.194;27.646;2023-04-27T10:44:36;101254.94;;;21.81;69.26
6028;BME280;3042;43.194;27.646;2023-04-27T10:47:12;101254.88;;;21.68;70.09
6028;BME280;3042;43.194;27.646;2023-04-27T10:49:41;101215.53;;;21.93;70.28
6028;BME280;3042;43.194;27.646;2023-04-27T10:52:09;101229.66;;;22.07;69.84
6028;BME280;3042;43.194;27.646;2023-04-27T10:54:36;101151.44;;;21.79;69.55
6028;BME280;3042;43.194;27.646;2023-04-27T10:57:05;101245.44;;;22.01;69.79
6028;BME280;3042;43.194;27.646;2023-04-27T10:59:33;101248.84;;;21.85;69.46
6028;BME280;3042;43.194;27.646;2023-04-27T11:02:01;101226.25;;;22.24;70.20
6028;BME280;3042;43.194;27.646;2023-04-27T11:04:39;101247.19;;;22.02;69.42
6028;BME280;3042;43.194;27.646;2023-04-27T11:07:08;101250.59;;;21.83;69.72
6028;BME280;3042;43.194;27.646;2023-04-27T11:09:37;101263.69;;;21.75;69.22
6028;BME280;3042;43.194;27.646;2023-04-27T11:12:06;101255.84;;;21.80;71.16
6028;BME280;3042;43.194;27.646;2023-04-27T11:14:34;101242.72;;;21.90;70.45
6028;BME280;3042;43.194;27.646;2023-04-27T11:17:02;101249.69;;;21.78;69.71
6028;BME280;3042;43.194;27.646;2023-04-27T11:19:31;101264.34;;;21.45;70.23
6028;BME280;3042;43.194;27.646;2023-04-27T11:22:03;101254.91;;;21.76;69.58
6028;BME280;3042;43.194;27.646;2023-04-27T11:24:32;101199.34;;;21.32;69.47
6028;BME280;3042;43.194;27.646;2023-04-27T11:27:00;101254.84;;;21.64;69.99
6028;BME280;3042;43.194;27.646;2023-04-27T11:29:36;101242.66;;;21.81;69.03
6028;BME280;3042;43.194;27.646;2023-04-27T11:32:04;101239.25;;;21.91;70.10
6028;BME280;3042;43.194;27.646;2023-04-27T11:34:32;101250.53;;;21.74;70.66
6028;BME280;3042;43.194;27.646;2023-04-27T11:37:04;101260.28;;;21.90;71.08
6028;BME280;3042;43.194;27.646;2023-04-27T11:39:34;101158.81;;;21.02;68.89
6028;BME280;3042;43.194;27.646;2023-04-27T11:42:14;101268.03;;;21.68;70.09
6028;BME280;3042;43.194;27.646;2023-04-27T11:44:48;101255.88;;;21.89;69.00
6028;BME280;3042;43.194;27.646;2023-04-27T11:47:16;101262.78;;;21.68;70.02
6028;BME280;3042;43.194;27.646;2023-04-27T11:49:46;101291.03;;;21.97;69.93
6028;BME280;3042;43.194;27.646;2023-04-27T11:52:15;101233.22;;;22.12;69.13
6028;BME280;3042;43.194;27.646;2023-04-27T11:54:51;101232.38;;;22.20;68.94
6028;BME280;3042;43.194;27.646;2023-04-27T11:57:23;101229.81;;;22.32;69.51
6028;BME280;3042;43.194;27.646;2023-04-27T11:59:52;101214.00;;;22.38;69.47
6028;BME280;3042;43.194;27.646;2023-04-27T12:02:20;101184.19;;;22.39;69.14
6028;BME280;3042;43.194;27.646;2023-04-27T12:04:48;101220.19;;;22.45;69.25
6028;BME280;3042;43.194;27.646;2023-04-27T12:07:15;101190.41;;;22.86;70.07
6028;BME280;3042;43.194;27.646;2023-04-27T12:09:42;101143.84;;;22.55;69.84
6028;BME280;3042;43.194;27.646;2023-04-27T12:12:12;101221.06;;;22.39;66.40
6028;BME280;3042;43.194;27.646;2023-04-27T12:14:41;101088.34;;;21.83;67.43
6028;BME280;3042;43.194;27.646;2023-04-27T12:17:08;101172.81;;;22.51;67.04
6028;BME280;3042;43.194;27.646;2023-04-27T12:19:36;101208.84;;;22.75;67.35
6028;BME280;3042;43.194;27.646;2023-04-27T12:22:04;101161.44;;;22.73;66.96
6028;BME280;3042;43.194;27.646;2023-04-27T12:24:31;101208.84;;;22.84;65.71
6028;BME280;3042;43.194;27.646;2023-04-27T12:26:58;101213.22;;;22.68;65.26
6028;BME280;3042;43.194;27.646;2023-04-27T12:29:27;101199.25;;;23.05;65.15
6028;BME280;3042;43.194;27.646;2023-04-27T12:31:54;101214.13;;;22.93;66.28
6028;BME280;3042;43.194;27.646;2023-04-27T12:34:21;101199.25;;;23.12;66.11
6028;BME280;3042;43.194;27.646;2023-04-27T12:36:48;101213.25;;;22.88;65.12
6028;BME280;3042;43.194;27.646;2023-04-27T12:39:16;101035.69;;;21.82;65.84
6028;BME280;3042;43.194;27.646;2023-04-27T12:41:44;101210.66;;;23.04;66.69
6028;BME280;3042;43.194;27.646;2023-04-27T12:44:12;101032.25;;;22.17;65.34
6028;BME280;3042;43.194;27.646;2023-04-27T12:46:49;101208.94;;;23.18;65.07
6028;BME280;3042;43.194;27.646;2023-04-27T12:49:21;101215.06;;;23.22;64.93
6028;BME280;3042;43.194;27.646;2023-04-27T12:51:49;101209.78;;;23.25;65.38
6028;BME280;3042;43.194;27.646;2023-04-27T12:54:17;101191.31;;;23.08;65.74
6028;BME280;3042;43.194;27.646;2023-04-27T12:56:44;101256.97;;;22.23;65.62
6028;BME280;3042;43.194;27.646;2023-04-27T12:59:11;101277.06;;;22.10;65.51
6028;BME280;3042;43.194;27.646;2023-04-27T13:01:39;101164.66;;;21.85;67.83
6028;BME280;3042;43.194;27.646;2023-04-27T13:04:07;101250.94;;;22.50;67.51
6028;BME280;3042;43.194;27.646;2023-04-27T13:06:34;101248.31;;;22.57;67.09
6028;BME280;3042;43.194;27.646;2023-04-27T13:09:02;101256.22;;;22.50;67.87