sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26435;SDS011;15351;52.408;16.826;2023-08-06T00:00:19;3.00;;;2.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:03:24;3.40;;;2.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:05:50;3.20;;;2.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:08:17;3.50;;;2.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:10:47;4.20;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:13:16;2.80;;;2.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:15:43;3.90;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:18:40;3.10;;;2.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:21:08;3.70;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:23:35;3.40;;;2.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:26:01;3.90;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:28:33;4.10;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:30:59;5.40;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:33:37;5.30;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:36:03;3.40;;;2.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:38:30;3.70;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:40:59;3.10;;;2.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:43:25;4.70;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:45:52;4.00;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:48:19;4.30;;;2.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:50:46;6.60;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:53:13;4.60;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:55:41;4.10;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T00:58:10;3.60;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:00:40;5.20;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:03:08;5.80;;;2.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:05:34;5.30;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:08:15;3.30;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:13:42;4.40;;;2.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:16:17;4.20;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:18:46;3.30;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:21:17;4.70;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:23:55;2.90;;;2.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:26:30;3.40;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:29:35;3.70;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:32:11;3.90;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:34:40;3.20;;;2.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:37:26;3.90;;;2.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:39:55;2.40;;;2.10;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:42:30;2.90;;;2.10;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:45:09;3.60;;;2.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:47:39;2.30;;;2.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:50:11;2.40;;;1.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:52:54;3.40;;;2.10;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:55:21;2.90;;;1.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T01:57:52;2.80;;;2.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:00:40;2.80;;;1.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:03:07;2.60;;;1.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:05:46;3.10;;;1.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:08:13;3.40;;;1.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:11:04;3.60;;;1.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:13:58;2.00;;;1.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:16:28;3.00;;;1.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:19:09;2.80;;;1.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:21:50;2.80;;;1.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:24:21;2.00;;;1.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:26:57;1.80;;;1.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:29:28;2.80;;;1.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:32:05;1.50;;;1.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:35:13;1.70;;;1.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:38:01;2.50;;;1.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:40:30;2.50;;;1.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:43:07;2.60;;;1.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:46:06;3.10;;;1.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:48:31;2.10;;;1.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:51:05;1.50;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:53:35;2.10;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:56:05;2.60;;;1.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T02:58:45;2.00;;;1.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:01:51;2.30;;;1.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:06:59;1.50;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:09:31;1.30;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:12:20;2.80;;;1.10;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:18:07;1.60;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:20:51;1.10;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:23:38;1.10;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:26:23;1.20;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:28:55;2.30;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:31:30;1.80;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:34:11;1.20;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:37:03;1.10;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:39:40;1.90;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:42:14;2.20;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:44:50;1.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:47:36;1.20;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:50:06;1.30;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:52:33;1.10;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:56:00;1.60;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T03:58:39;1.70;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:01:18;1.20;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:03:46;1.40;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:06:14;1.50;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:08:45;0.90;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:11:17;1.70;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:13:46;0.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:16:27;1.80;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:19:04;1.00;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:21:41;1.30;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:24:13;1.20;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:26:56;0.70;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:29:26;1.60;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:32:10;2.80;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:34:49;1.20;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:37:28;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:42:55;0.90;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:45:21;1.00;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:50:55;1.90;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:53:47;2.00;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:56:14;0.60;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T04:58:40;0.70;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:01:07;1.30;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:03:57;0.60;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:06:25;0.70;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:09:20;1.50;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:15:18;1.90;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:18:10;1.40;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:21:00;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:23:27;1.50;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:25:59;1.40;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:31:31;1.30;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:33:58;0.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:36:37;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:39:06;1.40;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:44:50;1.60;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:47:17;1.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:49:58;1.50;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:52:49;1.30;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:55:39;1.00;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T05:58:19;1.20;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:00:57;1.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:03:24;0.80;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:05:59;0.70;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:08:27;0.60;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:11:00;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:13:26;1.20;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:15:56;1.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:18:45;0.70;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:21:29;1.30;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:24:01;0.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:26:37;1.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:29:09;2.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:31:46;0.90;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:37:05;1.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:39:45;0.90;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:42:14;1.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:44:59;1.40;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:50:22;1.00;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:55:34;0.60;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T06:58:31;1.50;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:01:29;0.90;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:03:58;1.30;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:06:24;0.60;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:08:55;1.30;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:11:21;1.10;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:13:58;1.10;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:16:31;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:19:14;0.70;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:22:03;0.80;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:24:43;1.30;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:27:13;0.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:29:45;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:32:19;0.60;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:35:17;1.40;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:38:43;0.60;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:41:23;0.50;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:53:19;0.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:55:50;1.10;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T07:58:20;0.60;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:00:57;1.50;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:05:00;1.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:12:15;1.20;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:19:44;0.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:22:12;1.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:24:39;1.20;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:27:15;1.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:30:08;2.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:32:46;2.90;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:35:36;2.10;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:38:32;1.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:41:06;1.50;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:43:41;1.10;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:46:41;0.70;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:49:37;0.50;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:52:12;1.20;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:54:53;0.70;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:57:26;1.10;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T08:59:55;0.40;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:02:29;0.40;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:05:05;0.80;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:07:54;0.50;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:10:31;1.10;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:13:21;0.50;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:16:15;0.70;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:18:41;1.00;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:21:12;0.40;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:23:53;0.80;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:26:51;1.10;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:29:18;0.30;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:31:45;1.50;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:34:15;0.70;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:36:43;0.90;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:39:18;2.30;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:41:45;0.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:44:20;1.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:50:05;2.60;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:52:41;1.30;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:55:14;1.10;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T09:57:45;1.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:02:54;1.80;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:05:25;2.90;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:07:53;3.90;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:10:23;3.30;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:12:52;1.50;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:28:00;4.10;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:30:46;2.20;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:34:00;2.10;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:36:37;1.20;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:39:04;2.50;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:41:53;2.00;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:44:24;1.50;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T10:50:49;1.30;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:04:05;0.80;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:10:36;0.90;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:13:07;0.70;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:16:02;1.40;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:18:32;0.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:21:03;2.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:23:38;8.50;;;1.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:26:30;6.60;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:29:17;5.20;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:32:18;2.70;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:34:58;2.80;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:37:45;2.30;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:40:31;14.10;;;1.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:43:19;1.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:45:57;1.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:49:12;1.50;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:55:02;3.70;;;1.20;;
26435;SDS011;15351;52.408;16.826;2023-08-06T11:57:33;1.70;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:00:29;1.90;;;1.10;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:02:59;1.80;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:08:55;0.80;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:11:23;1.40;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:13:58;1.20;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:16:33;1.10;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:19:09;1.80;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:21:45;2.70;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:24:23;3.50;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:27:02;1.80;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:29:46;2.30;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:32:20;4.80;;;1.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:34:51;1.80;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:37:39;1.40;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:40:13;1.20;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:42:52;0.60;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:45:39;2.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:48:26;1.40;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:51:20;1.50;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:54:18;2.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:57:01;2.00;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T12:59:44;2.10;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:02:14;2.00;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:04:46;0.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:07:16;1.30;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:10:04;1.90;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:13:01;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:15:28;1.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:18:06;2.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:20:43;1.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:23:18;2.00;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:25:45;1.30;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:28:12;0.80;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:30:42;1.00;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:33:12;1.30;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:35:39;2.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:38:10;0.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:40:39;0.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:46:43;0.50;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:49:49;1.00;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:53:32;1.40;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:56:05;1.40;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T13:59:01;0.80;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:01:43;0.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:07:32;1.20;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:10:41;0.60;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:13:51;1.10;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:16:44;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:19:48;2.00;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:22:22;1.30;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:25:09;1.10;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:27:56;1.90;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:30:53;0.50;;;0.30;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:36:13;1.90;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:38:50;1.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:41:40;1.60;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:44:10;1.40;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:46:37;1.20;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:49:37;1.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:52:28;1.10;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:55:40;1.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T14:58:39;0.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:01:12;1.40;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:03:52;1.10;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:06:36;0.80;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:09:12;1.20;;;0.40;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:12:03;1.20;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:17:43;1.50;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:24:41;1.20;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:27:40;1.40;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:30:25;1.00;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:39:26;1.70;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:44:49;2.20;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:47:18;1.10;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:49:50;1.60;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:52:17;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:54:44;1.30;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:57:13;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T15:59:43;2.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:02:15;1.10;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:04:42;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:07:49;1.30;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:10:25;1.20;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:12:55;0.80;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:15:21;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:18:04;1.80;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:20:30;1.30;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:22:57;2.40;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:25:23;1.20;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:27:59;1.70;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:30:25;1.20;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:32:51;1.70;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:35:21;1.20;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:37:49;1.20;;;0.90;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:40:23;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:43:50;1.10;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:46:51;0.70;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T16:54:57;0.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:06:41;1.30;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:09:57;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:13:45;1.50;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:16:16;1.00;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:19:24;1.50;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:22:35;1.90;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:25:14;1.50;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:35:13;1.90;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:38:05;1.80;;;0.60;;
26435;SDS011;15351;52.408;16.826;2023-08-06T17:54:41;0.70;;;0.50;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:22:06;1.70;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:29:28;1.00;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:32:33;1.10;;;0.80;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:35:04;1.10;;;0.70;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:39:42;1.90;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:46:02;1.20;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:51:51;1.80;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T18:58:46;1.30;;;1.00;;
26435;SDS011;15351;52.408;16.826;2023-08-06T19:02:48;1.40;;;1.00;;