sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78903;SDS011;68291;49.602;8.722;2023-07-02T00:00:46;2.30;;;2.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:03:26;5.13;;;2.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:06:14;3.23;;;1.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:08:46;2.10;;;1.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:11:39;3.97;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:14:29;2.10;;;1.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:17:15;2.30;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:19:50;2.67;;;1.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:22:21;3.10;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:25:15;2.37;;;2.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:27:56;3.27;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:30:45;2.67;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:36:23;3.97;;;2.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:39:08;3.60;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:41:42;2.10;;;1.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:44:37;2.47;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:47:11;2.00;;;1.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:53:01;2.10;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:55:37;4.67;;;2.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T00:58:23;2.77;;;1.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:01:13;2.30;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:03:50;2.37;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:06:58;4.60;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:09:53;4.00;;;1.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:12:40;3.10;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:15:19;2.90;;;1.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:18:00;4.10;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:20:38;2.50;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:23:11;9.67;;;8.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:25:53;3.47;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:28:45;3.00;;;1.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:31:26;2.43;;;2.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:33:57;3.57;;;2.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:36:38;2.47;;;2.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:39:13;2.90;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:42:08;3.53;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:44:58;2.40;;;2.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:47:48;3.57;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:50:47;2.97;;;1.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:56:45;5.97;;;2.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T01:59:18;4.03;;;2.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:01:59;3.80;;;2.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:04:39;3.77;;;2.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:07:15;3.23;;;2.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:10:03;3.63;;;2.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:12:51;3.80;;;2.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:15:33;4.23;;;2.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:18:38;4.13;;;2.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:21:37;3.87;;;2.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:24:23;3.70;;;2.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:27:06;3.60;;;2.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:30:01;5.03;;;2.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:32:44;3.60;;;2.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:35:26;5.50;;;2.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:38:22;4.13;;;2.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:41:03;3.40;;;2.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:44:08;3.73;;;2.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:46:55;2.47;;;2.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:49:38;4.53;;;2.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:52:09;4.63;;;2.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:54:50;6.13;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T02:57:34;5.47;;;3.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:00:35;7.40;;;5.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:03:27;8.23;;;4.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:06:18;7.53;;;4.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:09:10;9.97;;;4.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:11:42;9.50;;;4.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:14:25;7.47;;;4.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:20:15;6.03;;;3.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:23:20;6.43;;;3.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:25:50;8.57;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:28:32;7.57;;;4.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:31:15;7.53;;;4.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:34:13;7.17;;;4.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:36:58;8.50;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:39:35;5.90;;;4.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:42:08;6.67;;;4.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:44:41;8.37;;;4.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:47:21;6.97;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:50:13;7.20;;;4.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:52:52;11.13;;;5.13;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:55:34;9.60;;;5.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T03:58:34;7.37;;;4.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:01:10;9.53;;;4.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:04:00;6.83;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:06:49;7.40;;;5.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:09:30;6.87;;;4.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:12:11;8.30;;;5.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:14:42;8.53;;;5.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:17:38;8.40;;;5.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:20:16;7.67;;;5.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:22:54;7.73;;;4.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:25:34;9.83;;;6.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:28:49;9.10;;;5.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:31:45;9.03;;;5.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:34:42;7.67;;;5.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:37:34;9.13;;;5.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:43:30;11.63;;;6.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:46:15;7.27;;;5.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:49:01;8.80;;;5.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:51:35;10.20;;;5.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:54:19;9.63;;;5.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:56:56;11.20;;;6.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T04:59:34;9.53;;;5.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:02:09;9.53;;;5.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:04:59;8.90;;;5.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:07:34;7.73;;;5.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:10:18;10.43;;;5.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:15:42;8.00;;;5.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:18:34;8.53;;;5.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:21:13;10.80;;;5.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:23:57;8.17;;;5.13;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:26:53;9.07;;;5.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:29:54;9.83;;;5.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:32:47;6.87;;;5.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:35:29;7.20;;;5.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:38:19;7.63;;;5.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:41:18;7.07;;;5.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:44:11;9.87;;;5.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:47:05;7.33;;;5.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:49:51;6.97;;;5.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:52:25;10.43;;;6.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:55:01;9.13;;;6.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T05:57:47;8.77;;;6.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:00:33;8.67;;;6.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:06:11;11.80;;;6.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:09:03;10.13;;;6.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:12:12;12.53;;;7.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:14:52;13.33;;;7.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:17:48;12.37;;;7.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:20:52;11.47;;;7.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:23:40;9.60;;;7.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:26:25;10.93;;;6.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:29:07;9.80;;;7.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:31:43;11.37;;;6.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:34:29;10.20;;;7.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:40:26;10.33;;;7.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:43:08;13.00;;;8.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:45:49;12.07;;;6.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:48:30;14.07;;;7.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:51:23;9.60;;;7.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:57:17;12.37;;;7.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T06:59:57;12.03;;;7.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:02:38;11.00;;;7.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:05:19;11.10;;;6.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:08:15;12.37;;;8.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:11:18;11.87;;;7.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:13:54;14.03;;;7.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:16:50;11.97;;;8.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:19:37;13.73;;;8.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:22:33;15.23;;;9.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:25:07;12.47;;;8.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:30:54;10.60;;;7.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:33:25;13.67;;;7.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:36:17;11.47;;;8.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:39:03;12.90;;;8.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:41:34;14.40;;;8.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:44:17;11.03;;;8.13;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:47:01;11.87;;;8.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:49:55;16.33;;;8.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:52:38;17.77;;;8.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:55:23;10.77;;;7.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T07:58:14;10.70;;;7.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:04:01;10.67;;;7.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:06:54;10.27;;;7.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:09:54;10.93;;;7.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:12:27;11.40;;;8.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:15:13;10.17;;;7.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:17:50;10.20;;;8.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:20:24;11.23;;;7.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:22:55;9.37;;;7.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:25:51;11.00;;;8.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:28:23;13.70;;;8.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:31:14;11.43;;;8.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:34:15;11.20;;;8.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:36:50;14.47;;;9.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:39:21;14.53;;;9.10;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:42:02;13.13;;;9.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:44:45;12.93;;;9.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:47:26;14.37;;;9.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:50:18;14.93;;;9.13;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:53:06;15.33;;;8.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:55:44;14.40;;;9.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T08:58:22;15.70;;;9.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:01:04;13.60;;;9.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:03:58;14.70;;;10.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:07:02;13.43;;;10.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:09:47;16.43;;;10.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:12:27;17.10;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:15:09;17.37;;;11.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:18:02;16.27;;;10.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:21:16;14.67;;;10.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:23:53;16.40;;;10.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:26:31;19.60;;;10.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:29:21;14.13;;;10.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:32:28;15.37;;;9.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:35:10;16.80;;;10.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:37:50;16.47;;;10.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:40:29;15.17;;;11.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:43:22;15.33;;;10.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:46:24;14.43;;;10.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:49:04;19.50;;;12.13;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:51:45;15.07;;;10.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:54:33;15.30;;;10.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T09:57:22;11.93;;;9.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:00:01;13.97;;;10.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:02:48;14.37;;;10.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:05:32;15.00;;;9.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:08:12;14.10;;;10.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:10:54;14.93;;;9.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:14:10;17.47;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:17:04;16.97;;;11.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:20:10;17.00;;;11.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:22:52;16.53;;;11.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:25:32;15.63;;;11.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:28:21;15.30;;;10.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:31:19;15.87;;;11.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:33:51;15.43;;;11.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:36:38;16.67;;;12.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:39:20;16.07;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:42:10;18.27;;;12.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:44:59;18.83;;;12.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:50:47;16.67;;;12.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:53:19;16.63;;;11.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:56:05;16.00;;;11.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T10:59:01;19.57;;;11.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:01:50;18.53;;;12.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:07:28;16.63;;;12.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:10:02;17.53;;;12.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:12:42;18.70;;;12.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:15:35;20.27;;;13.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:18:11;18.77;;;12.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:21:11;17.07;;;12.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:23:42;22.67;;;14.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:26:35;20.63;;;13.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:29:26;17.57;;;12.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:32:14;17.10;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:34:52;18.43;;;13.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:40:46;17.93;;;12.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:43:34;18.47;;;12.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:46:14;16.00;;;12.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:48:46;18.63;;;13.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:51:29;19.80;;;14.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:54:02;20.23;;;13.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:56:49;20.40;;;13.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T11:59:54;15.40;;;11.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:02:50;15.40;;;11.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:05:23;19.57;;;12.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:08:02;16.07;;;11.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:10:55;19.33;;;12.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:13:34;18.93;;;12.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:16:16;19.27;;;12.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:19:12;20.73;;;13.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:21:58;22.40;;;14.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:24:35;16.93;;;12.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:27:11;17.07;;;12.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:29:49;18.67;;;11.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:32:25;13.80;;;11.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:34:58;14.97;;;11.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:37:29;16.73;;;11.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:40:13;16.33;;;12.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:43:13;16.90;;;12.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:45:47;18.57;;;12.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:48:33;14.60;;;11.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:51:12;17.10;;;11.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:53:49;15.87;;;11.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T12:56:32;16.53;;;12.13;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:02:31;16.80;;;12.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:05:35;13.77;;;10.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:08:09;17.43;;;12.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:10:56;18.57;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:13:32;15.20;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:19:30;15.40;;;12.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:22:12;15.60;;;11.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:24:53;15.57;;;11.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:27:26;14.87;;;10.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:30:13;15.27;;;11.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:33:04;14.97;;;12.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:35:43;20.43;;;12.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:38:24;17.37;;;12.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:41:07;16.17;;;12.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:43:43;16.97;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:46:19;15.43;;;12.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:49:05;18.03;;;11.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:51:37;17.83;;;12.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:54:12;18.03;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:56:51;15.60;;;11.80;;
78903;SDS011;68291;49.602;8.722;2023-07-02T13:59:44;16.70;;;12.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:02:24;17.60;;;11.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:05:16;16.27;;;12.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:08:11;15.73;;;12.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:10:57;17.77;;;12.57;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:13:38;16.70;;;12.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:16:20;17.77;;;12.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:19:04;16.40;;;12.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:21:39;17.27;;;12.20;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:24:26;19.47;;;12.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:27:00;17.30;;;11.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:29:45;13.80;;;11.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:32:37;19.07;;;12.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:35:36;17.80;;;12.30;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:38:26;14.93;;;11.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:41:22;16.87;;;11.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:43:57;15.97;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:46:42;15.47;;;11.63;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:49:27;15.60;;;12.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:52:01;17.67;;;11.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:54:34;15.77;;;11.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T14:57:16;17.23;;;12.40;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:00:01;15.20;;;11.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:02:39;15.93;;;12.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:05:30;16.00;;;11.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:08:15;16.57;;;11.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:11:10;17.20;;;12.02;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:13:48;17.67;;;12.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:16:31;18.00;;;12.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:19:05;15.53;;;11.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:21:39;14.50;;;11.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:24:18;15.40;;;12.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:27:02;18.00;;;12.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:29:59;16.73;;;12.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:32:40;14.57;;;11.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:35:29;16.07;;;12.00;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:38:32;15.13;;;11.60;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:41:11;14.87;;;11.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:43:51;18.00;;;11.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:46:53;17.07;;;11.50;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:49:24;17.10;;;11.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:52:10;15.70;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-07-02T15:58:11;13.67;;;11.43;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:01:08;16.43;;;11.93;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:03:59;15.23;;;11.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:06:51;17.20;;;11.17;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:09:44;14.47;;;11.37;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:12:45;15.37;;;10.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:15:36;14.13;;;10.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:18:21;16.37;;;11.67;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:20:55;15.33;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:23:30;15.10;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:26:11;18.20;;;11.97;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:32:17;14.90;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:35:06;16.50;;;11.23;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:37:56;16.60;;;12.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:40:37;16.47;;;11.73;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:43:25;16.23;;;11.03;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:46:08;14.87;;;11.53;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:48:52;14.70;;;11.87;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:51:48;16.48;;;11.82;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:54:37;15.00;;;10.77;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:57:18;16.20;;;11.33;;
78903;SDS011;68291;49.602;8.722;2023-07-02T16:59:59;16.80;;;11.83;;
78903;SDS011;68291;49.602;8.722;2023-07-02T17:02:49;12.97;;;10.27;;
78903;SDS011;68291;49.602;8.722;2023-07-02T17:05:36;15.57;;;10.70;;
78903;SDS011;68291;49.602;8.722;2023-07-02T17:08:34;18.13;;;11.90;;
78903;SDS011;68291;49.602;8.722;2023-07-02T17:11:18;15.50;;;11.47;;
78903;SDS011;68291;49.602;8.722;2023-07-02T17:14:02;16.43;;;12.23;;