sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40454;DHT22;26160;51.858;4.398;2023-05-07T00:00:44;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:03:10;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:05:37;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:08:03;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:10:33;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:12:59;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:15:26;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:17:53;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:20:19;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:22:45;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:25:11;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:27:37;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:30:04;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:32:30;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:34:56;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:37:22;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:39:48;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:42:15;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:44:42;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:47:08;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:49:44;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:52:13;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:54:41;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:57:11;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T00:59:37;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:02:04;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:04:30;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:06:57;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:09:24;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:11:51;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:14:18;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:16:45;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:19:12;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:21:46;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:24:12;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:26:39;14.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:29:05;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:31:33;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:34:01;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:36:29;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:38:56;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:41:24;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:43:52;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:46:18;14.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:48:45;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:51:12;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:53:39;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:56:07;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T01:58:33;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:00:59;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:03:25;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:05:52;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:08:18;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:10:44;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:13:10;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:15:36;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:18:07;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:24:01;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:26:28;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:29:05;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:31:31;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:34:00;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:36:26;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:38:52;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:41:18;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:43:46;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:46:12;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:48:38;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:51:05;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:53:31;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:56:00;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T02:58:26;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:00:53;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:03:20;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:05:46;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:08:12;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:10:39;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:13:05;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:15:31;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:17:57;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:20:23;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:22:49;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:25:16;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:27:42;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:30:08;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:32:35;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:35:02;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:37:28;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:39:54;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:42:20;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:44:47;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:47:13;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:49:39;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:52:06;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:54:32;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:56:58;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T03:59:24;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:01:50;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:04:17;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:06:43;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:09:09;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:11:35;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:14:01;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:16:28;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:18:54;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:21:20;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:23:47;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:26:14;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:28:41;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:31:07;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:33:33;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:36:03;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:38:30;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:41:02;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:43:28;14.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:45:54;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:48:20;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:50:50;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:53:17;14.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:55:44;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T04:58:11;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:00:38;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:03:06;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:05:32;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:07:59;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:10:25;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:12:51;14.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:15:17;14.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:17:43;14.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:20:10;14.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:22:37;14.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:25:04;14.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:27:30;14.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:29:56;14.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:32:22;14.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:34:48;14.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:37:14;14.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:39:41;14.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:42:08;14.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:44:34;14.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:47:00;14.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:49:26;14.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:51:52;14.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:54:18;15.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:56:44;15.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T05:59:10;15.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:01:36;15.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:04:03;15.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:06:29;15.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:08:57;15.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:11:23;15.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:13:50;15.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:16:16;15.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:18:42;15.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:21:09;15.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:23:35;15.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:26:01;15.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:28:27;15.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:30:53;15.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:33:19;15.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:35:45;15.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:38:12;15.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:40:38;15.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:43:04;16.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:45:30;16.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:47:57;16.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:50:23;16.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:52:49;16.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:55:15;17.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T06:57:41;17.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:00:08;17.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:02:36;17.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:05:02;17.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:07:29;17.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:09:56;17.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:12:22;17.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:14:50;17.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:17:16;17.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:19:42;17.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:22:08;17.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:24:34;17.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:27:00;18.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:29:27;18.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:31:53;18.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:34:19;19.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:36:45;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:39:11;19.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:41:37;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:44:07;19.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:46:34;18.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:49:00;19.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:51:26;19.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:53:52;19.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:56:18;19.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T07:58:44;19.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:01:11;19.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:03:38;19.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:06:04;19.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:08:31;18.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:10:57;18.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:13:24;18.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:15:50;18.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:18:16;18.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:20:42;18.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:23:08;18.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:25:34;19.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:28:01;19.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:30:27;18.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:32:53;18.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:35:19;18.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:37:45;18.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:40:12;19.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:42:40;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:45:10;20.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:47:44;19.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:50:12;19.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:52:42;19.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:55:09;19.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T08:57:35;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:00:03;20.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:02:30;19.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:04:56;19.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:07:22;19.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:09:48;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:12:14;19.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:14:40;20.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:17:06;19.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:19:33;20.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:22:03;20.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:24:30;20.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:27:01;20.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:29:28;20.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:32:05;20.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:34:31;20.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:37:06;19.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:39:44;19.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:42:12;19.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:44:38;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:47:05;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:49:35;20.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:52:03;19.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:54:33;20.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:57:03;20.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T09:59:32;20.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:02:00;20.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:04:27;20.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:06:54;20.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:09:21;21.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:11:52;21.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:14:20;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:16:47;21.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:19:14;21.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:21:48;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:24:24;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:26:52;21.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:34:45;21.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:37:13;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:39:40;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:42:13;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:44:39;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:47:10;21.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:54:42;21.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T10:59:57;22.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:05:27;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:08:00;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:13:19;22.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:16:05;22.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:18:53;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:21:33;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:24:00;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:26:28;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:28:54;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:31:22;22.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:33:49;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:36:16;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:38:42;21.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:41:08;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:43:34;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:46:20;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:48:46;21.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:51:12;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:53:40;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:56:08;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T11:58:34;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:01:00;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:03:26;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:05:53;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:08:20;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:10:49;22.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:13:20;22.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:15:50;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:18:16;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:20:43;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:23:09;21.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:25:37;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:28:04;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:30:32;22.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:33:02;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:35:29;21.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:37:57;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:40:45;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:43:20;22.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:45:49;22.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:48:16;23.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:50:42;23.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:53:11;23.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:55:46;23.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T12:58:30;23.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:00:58;23.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:03:29;23.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:05:59;23.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:08:39;23.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:11:11;23.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:13:39;23.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:16:07;23.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:18:34;23.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:21:23;23.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:23:49;22.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:26:16;22.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:28:43;23.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:31:17;23.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:33:44;23.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:36:10;22.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:38:36;22.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:41:02;22.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:43:28;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:45:55;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:48:21;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:50:47;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:53:13;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:55:41;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T13:58:07;21.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:00:33;21.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:03:00;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:05:26;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:07:57;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:10:23;21.90;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:12:49;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:15:40;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:18:06;22.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:20:32;22.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:22:58;22.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:25:24;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:27:50;22.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:30:17;21.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:32:43;21.20;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:35:09;21.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:37:35;20.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:40:01;20.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:42:28;20.10;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:44:54;20.00;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:47:20;19.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:49:46;19.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:52:13;19.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:54:39;19.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:57:07;19.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T14:59:34;19.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:02:00;19.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:04:27;19.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:06:53;18.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:09:22;17.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:11:48;16.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:22:39;16.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:25:07;16.30;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:27:34;16.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:30:00;16.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:32:26;16.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:34:52;16.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:37:18;16.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:39:44;16.40;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:42:11;16.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:44:37;16.50;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:47:03;16.60;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:49:30;16.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:51:58;16.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:54:25;16.70;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:56:51;16.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T15:59:17;16.80;99.90
40454;DHT22;26160;51.858;4.398;2023-05-07T16:01:43;16.70;99.90