sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5919;DHT22;2985;48.142;16.344;2022-07-22T00:02:22;24.80;98.40
5919;DHT22;2985;48.142;16.344;2022-07-22T00:07:12;24.80;98.40
5919;DHT22;2985;48.142;16.344;2022-07-22T00:12:03;24.80;97.90
5919;DHT22;2985;48.142;16.344;2022-07-22T00:16:54;24.60;98.50
5919;DHT22;2985;48.142;16.344;2022-07-22T00:21:45;24.40;98.70
5919;DHT22;2985;48.142;16.344;2022-07-22T00:26:35;24.40;98.70
5919;DHT22;2985;48.142;16.344;2022-07-22T00:31:26;24.30;98.90
5919;DHT22;2985;48.142;16.344;2022-07-22T00:36:17;24.20;99.10
5919;DHT22;2985;48.142;16.344;2022-07-22T00:41:09;24.10;99.30
5919;DHT22;2985;48.142;16.344;2022-07-22T00:45:59;24.10;99.30
5919;DHT22;2985;48.142;16.344;2022-07-22T00:50:51;24.20;99.10
5919;DHT22;2985;48.142;16.344;2022-07-22T00:55:42;24.10;99.60
5919;DHT22;2985;48.142;16.344;2022-07-22T01:00:33;24.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:05:24;24.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:10:15;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:15:06;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:20:05;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:24:56;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:29:47;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:34:38;23.80;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:39:28;23.70;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:44:19;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:49:10;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:54:03;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T01:58:54;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:03:46;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:08:36;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:13:27;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:18:18;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:23:09;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:28:01;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:32:52;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:37:43;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:42:34;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:47:24;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:52:15;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T02:57:06;23.30;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:01:56;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:06:48;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:11:39;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:16:30;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:21:20;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:26:11;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:31:02;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:35:53;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:40:44;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:45:34;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:50:25;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T03:55:16;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:00:07;22.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:04:58;23.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:09:49;23.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:14:40;23.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:19:30;23.40;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:24:21;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:29:12;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:34:03;23.50;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:38:53;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:43:44;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:48:35;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:53:26;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T04:58:17;23.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:03:08;23.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:07:59;24.00;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:12:49;24.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:17:40;24.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:22:31;24.10;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:27:22;24.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:32:13;24.30;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:37:04;24.20;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:41:54;24.30;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:46:45;24.60;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:51:36;24.80;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T05:56:26;24.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T06:01:17;24.90;99.90
5919;DHT22;2985;48.142;16.344;2022-07-22T06:06:08;25.20;99.60
5919;DHT22;2985;48.142;16.344;2022-07-22T06:10:59;25.40;98.90
5919;DHT22;2985;48.142;16.344;2022-07-22T06:15:50;25.20;98.50
5919;DHT22;2985;48.142;16.344;2022-07-22T06:20:41;25.50;98.00
5919;DHT22;2985;48.142;16.344;2022-07-22T06:25:32;25.60;97.10
5919;DHT22;2985;48.142;16.344;2022-07-22T06:30:22;25.60;96.20
5919;DHT22;2985;48.142;16.344;2022-07-22T06:35:13;25.60;96.20
5919;DHT22;2985;48.142;16.344;2022-07-22T06:40:04;26.00;95.80
5919;DHT22;2985;48.142;16.344;2022-07-22T06:44:55;26.10;97.00
5919;DHT22;2985;48.142;16.344;2022-07-22T06:49:46;26.00;96.30
5919;DHT22;2985;48.142;16.344;2022-07-22T06:54:37;26.00;95.60
5919;DHT22;2985;48.142;16.344;2022-07-22T06:59:27;26.10;95.80
5919;DHT22;2985;48.142;16.344;2022-07-22T07:04:18;26.30;95.50
5919;DHT22;2985;48.142;16.344;2022-07-22T07:09:09;26.00;95.60
5919;DHT22;2985;48.142;16.344;2022-07-22T07:14:00;26.10;95.20
5919;DHT22;2985;48.142;16.344;2022-07-22T07:18:51;26.30;94.90
5919;DHT22;2985;48.142;16.344;2022-07-22T07:23:41;26.70;94.00
5919;DHT22;2985;48.142;16.344;2022-07-22T07:28:32;26.50;93.60
5919;DHT22;2985;48.142;16.344;2022-07-22T07:33:23;26.80;93.50
5919;DHT22;2985;48.142;16.344;2022-07-22T07:38:13;27.10;93.10
5919;DHT22;2985;48.142;16.344;2022-07-22T07:47:55;27.20;92.10
5919;DHT22;2985;48.142;16.344;2022-07-22T07:52:46;27.70;92.00
5919;DHT22;2985;48.142;16.344;2022-07-22T07:57:38;27.40;90.80
5919;DHT22;2985;48.142;16.344;2022-07-22T08:02:28;27.70;90.70
5919;DHT22;2985;48.142;16.344;2022-07-22T08:07:19;27.50;90.10
5919;DHT22;2985;48.142;16.344;2022-07-22T08:12:10;27.70;89.90
5919;DHT22;2985;48.142;16.344;2022-07-22T08:17:01;28.10;88.20
5919;DHT22;2985;48.142;16.344;2022-07-22T08:21:52;28.60;87.00
5919;DHT22;2985;48.142;16.344;2022-07-22T08:26:43;28.90;86.40
5919;DHT22;2985;48.142;16.344;2022-07-22T08:31:34;28.60;84.80
5919;DHT22;2985;48.142;16.344;2022-07-22T08:36:25;28.30;84.30
5919;DHT22;2985;48.142;16.344;2022-07-22T08:41:16;28.40;84.60
5919;DHT22;2985;48.142;16.344;2022-07-22T08:46:07;28.90;83.50
5919;DHT22;2985;48.142;16.344;2022-07-22T08:50:58;28.90;81.50
5919;DHT22;2985;48.142;16.344;2022-07-22T08:55:49;28.90;83.00
5919;DHT22;2985;48.142;16.344;2022-07-22T09:00:40;28.80;80.50
5919;DHT22;2985;48.142;16.344;2022-07-22T09:05:34;29.10;80.80
5919;DHT22;2985;48.142;16.344;2022-07-22T09:10:31;28.70;79.30
5919;DHT22;2985;48.142;16.344;2022-07-22T09:20:21;29.20;79.90
5919;DHT22;2985;48.142;16.344;2022-07-22T09:25:32;29.70;78.10
5919;DHT22;2985;48.142;16.344;2022-07-22T09:30:25;29.90;75.00
5919;DHT22;2985;48.142;16.344;2022-07-22T09:35:16;30.10;75.00
5919;DHT22;2985;48.142;16.344;2022-07-22T09:40:17;30.50;75.50
5919;DHT22;2985;48.142;16.344;2022-07-22T09:45:08;30.50;75.80
5919;DHT22;2985;48.142;16.344;2022-07-22T09:49:59;30.50;72.90
5919;DHT22;2985;48.142;16.344;2022-07-22T09:54:50;30.50;72.40
5919;DHT22;2985;48.142;16.344;2022-07-22T09:59:42;30.90;71.90
5919;DHT22;2985;48.142;16.344;2022-07-22T10:04:33;31.10;72.40
5919;DHT22;2985;48.142;16.344;2022-07-22T10:09:26;31.00;72.50
5919;DHT22;2985;48.142;16.344;2022-07-22T10:14:20;31.10;72.50
5919;DHT22;2985;48.142;16.344;2022-07-22T10:19:12;31.20;71.70
5919;DHT22;2985;48.142;16.344;2022-07-22T10:24:14;31.10;72.20
5919;DHT22;2985;48.142;16.344;2022-07-22T10:34:14;31.30;69.40
5919;DHT22;2985;48.142;16.344;2022-07-22T10:39:13;30.70;70.60
5919;DHT22;2985;48.142;16.344;2022-07-22T10:44:05;31.00;69.90
5919;DHT22;2985;48.142;16.344;2022-07-22T10:48:58;30.60;70.10
5919;DHT22;2985;48.142;16.344;2022-07-22T10:58:47;31.30;67.10
5919;DHT22;2985;48.142;16.344;2022-07-22T11:03:40;31.30;68.90
5919;DHT22;2985;48.142;16.344;2022-07-22T11:08:31;31.40;66.90
5919;DHT22;2985;48.142;16.344;2022-07-22T11:13:32;31.20;68.20
5919;DHT22;2985;48.142;16.344;2022-07-22T11:18:23;31.60;68.30
5919;DHT22;2985;48.142;16.344;2022-07-22T11:23:14;31.70;66.60
5919;DHT22;2985;48.142;16.344;2022-07-22T11:28:06;31.80;67.00
5919;DHT22;2985;48.142;16.344;2022-07-22T11:32:57;32.00;66.80
5919;DHT22;2985;48.142;16.344;2022-07-22T11:37:57;32.00;66.20
5919;DHT22;2985;48.142;16.344;2022-07-22T11:43:00;31.80;66.10
5919;DHT22;2985;48.142;16.344;2022-07-22T11:47:51;32.20;66.30
5919;DHT22;2985;48.142;16.344;2022-07-22T11:52:52;32.60;66.20
5919;DHT22;2985;48.142;16.344;2022-07-22T11:57:47;32.80;66.30
5919;DHT22;2985;48.142;16.344;2022-07-22T12:02:38;32.80;65.60
5919;DHT22;2985;48.142;16.344;2022-07-22T12:07:29;32.70;64.40
5919;DHT22;2985;48.142;16.344;2022-07-22T12:12:39;32.90;64.90
5919;DHT22;2985;48.142;16.344;2022-07-22T12:17:30;32.90;64.10
5919;DHT22;2985;48.142;16.344;2022-07-22T12:22:22;32.80;63.80
5919;DHT22;2985;48.142;16.344;2022-07-22T12:27:18;32.90;64.20
5919;DHT22;2985;48.142;16.344;2022-07-22T12:32:25;33.10;64.10
5919;DHT22;2985;48.142;16.344;2022-07-22T12:37:21;33.10;63.40
5919;DHT22;2985;48.142;16.344;2022-07-22T12:42:17;32.90;62.30
5919;DHT22;2985;48.142;16.344;2022-07-22T12:47:08;33.50;63.30
5919;DHT22;2985;48.142;16.344;2022-07-22T12:52:12;33.60;62.50
5919;DHT22;2985;48.142;16.344;2022-07-22T12:57:04;33.60;62.60
5919;DHT22;2985;48.142;16.344;2022-07-22T13:01:55;33.80;61.50
5919;DHT22;2985;48.142;16.344;2022-07-22T13:06:46;34.10;61.20
5919;DHT22;2985;48.142;16.344;2022-07-22T13:11:37;34.10;61.60
5919;DHT22;2985;48.142;16.344;2022-07-22T13:16:33;34.60;61.20
5919;DHT22;2985;48.142;16.344;2022-07-22T13:21:24;34.90;60.70
5919;DHT22;2985;48.142;16.344;2022-07-22T13:26:15;35.00;60.10
5919;DHT22;2985;48.142;16.344;2022-07-22T13:31:06;35.10;60.10
5919;DHT22;2985;48.142;16.344;2022-07-22T13:35:56;35.10;59.30
5919;DHT22;2985;48.142;16.344;2022-07-22T13:40:47;35.00;59.60
5919;DHT22;2985;48.142;16.344;2022-07-22T13:45:41;35.10;59.50
5919;DHT22;2985;48.142;16.344;2022-07-22T13:50:32;35.50;59.60
5919;DHT22;2985;48.142;16.344;2022-07-22T13:55:23;35.60;59.40
5919;DHT22;2985;48.142;16.344;2022-07-22T14:00:13;35.60;58.90
5919;DHT22;2985;48.142;16.344;2022-07-22T14:05:05;35.40;59.20
5919;DHT22;2985;48.142;16.344;2022-07-22T14:09:56;35.60;59.00
5919;DHT22;2985;48.142;16.344;2022-07-22T14:14:46;35.50;58.80
5919;DHT22;2985;48.142;16.344;2022-07-22T14:19:37;35.30;58.50
5919;DHT22;2985;48.142;16.344;2022-07-22T14:24:28;35.30;58.60
5919;DHT22;2985;48.142;16.344;2022-07-22T14:29:19;35.40;58.30
5919;DHT22;2985;48.142;16.344;2022-07-22T14:34:11;35.30;58.00
5919;DHT22;2985;48.142;16.344;2022-07-22T14:39:02;35.30;58.30
5919;DHT22;2985;48.142;16.344;2022-07-22T14:43:53;34.70;58.20
5919;DHT22;2985;48.142;16.344;2022-07-22T14:48:43;35.80;58.40
5919;DHT22;2985;48.142;16.344;2022-07-22T14:53:36;36.20;58.30
5919;DHT22;2985;48.142;16.344;2022-07-22T14:58:26;36.60;57.10
5919;DHT22;2985;48.142;16.344;2022-07-22T15:03:17;36.70;57.70
5919;DHT22;2985;48.142;16.344;2022-07-22T15:08:09;37.00;57.10
5919;DHT22;2985;48.142;16.344;2022-07-22T15:12:59;38.40;55.90
5919;DHT22;2985;48.142;16.344;2022-07-22T15:17:50;44.50;56.10
5919;DHT22;2985;48.142;16.344;2022-07-22T15:22:41;46.30;53.20
5919;DHT22;2985;48.142;16.344;2022-07-22T15:27:32;47.80;50.60
5919;DHT22;2985;48.142;16.344;2022-07-22T15:32:23;47.30;46.40
5919;DHT22;2985;48.142;16.344;2022-07-22T15:37:14;48.70;48.00
5919;DHT22;2985;48.142;16.344;2022-07-22T15:42:06;46.60;47.60
5919;DHT22;2985;48.142;16.344;2022-07-22T15:46:57;45.80;44.30
5919;DHT22;2985;48.142;16.344;2022-07-22T15:51:48;48.00;46.90
5919;DHT22;2985;48.142;16.344;2022-07-22T15:56:39;46.90;45.20
5919;DHT22;2985;48.142;16.344;2022-07-22T16:01:30;42.90;45.60
5919;DHT22;2985;48.142;16.344;2022-07-22T16:06:21;41.80;46.50
5919;DHT22;2985;48.142;16.344;2022-07-22T16:11:12;40.50;47.00
5919;DHT22;2985;48.142;16.344;2022-07-22T16:16:04;39.70;47.80
5919;DHT22;2985;48.142;16.344;2022-07-22T16:20:55;39.00;48.80
5919;DHT22;2985;48.142;16.344;2022-07-22T16:25:45;38.70;48.70
5919;DHT22;2985;48.142;16.344;2022-07-22T16:30:36;37.80;49.50
5919;DHT22;2985;48.142;16.344;2022-07-22T16:35:27;36.80;50.70
5919;DHT22;2985;48.142;16.344;2022-07-22T16:40:20;36.80;50.40
5919;DHT22;2985;48.142;16.344;2022-07-22T16:45:11;36.00;51.60
5919;DHT22;2985;48.142;16.344;2022-07-22T16:50:02;35.40;52.60
5919;DHT22;2985;48.142;16.344;2022-07-22T16:54:53;35.10;52.50
5919;DHT22;2985;48.142;16.344;2022-07-22T16:59:45;35.10;52.80
5919;DHT22;2985;48.142;16.344;2022-07-22T17:04:36;35.10;52.90
5919;DHT22;2985;48.142;16.344;2022-07-22T17:09:27;35.00;53.20
5919;DHT22;2985;48.142;16.344;2022-07-22T17:14:18;34.90;53.50
5919;DHT22;2985;48.142;16.344;2022-07-22T17:19:09;34.70;53.60
5919;DHT22;2985;48.142;16.344;2022-07-22T17:23:59;34.60;54.30
5919;DHT22;2985;48.142;16.344;2022-07-22T17:28:50;34.40;54.40
5919;DHT22;2985;48.142;16.344;2022-07-22T17:33:41;34.30;55.00
5919;DHT22;2985;48.142;16.344;2022-07-22T17:38:32;34.20;55.00
5919;DHT22;2985;48.142;16.344;2022-07-22T17:43:23;34.30;55.20
5919;DHT22;2985;48.142;16.344;2022-07-22T17:48:13;34.10;55.30
5919;DHT22;2985;48.142;16.344;2022-07-22T17:53:06;34.10;55.40
5919;DHT22;2985;48.142;16.344;2022-07-22T17:57:57;33.90;55.70
5919;DHT22;2985;48.142;16.344;2022-07-22T18:02:47;33.70;55.90
5919;DHT22;2985;48.142;16.344;2022-07-22T18:07:38;33.50;56.20
5919;DHT22;2985;48.142;16.344;2022-07-22T18:12:29;33.30;56.50
5919;DHT22;2985;48.142;16.344;2022-07-22T18:17:21;33.20;57.30
5919;DHT22;2985;48.142;16.344;2022-07-22T18:22:13;33.00;57.10
5919;DHT22;2985;48.142;16.344;2022-07-22T18:27:05;32.90;57.40
5919;DHT22;2985;48.142;16.344;2022-07-22T18:31:56;32.60;57.70
5919;DHT22;2985;48.142;16.344;2022-07-22T18:36:46;32.40;58.30
5919;DHT22;2985;48.142;16.344;2022-07-22T18:41:37;32.10;58.50
5919;DHT22;2985;48.142;16.344;2022-07-22T18:46:28;31.90;59.00
5919;DHT22;2985;48.142;16.344;2022-07-22T18:51:19;31.80;59.20
5919;DHT22;2985;48.142;16.344;2022-07-22T18:56:09;31.70;59.50
5919;DHT22;2985;48.142;16.344;2022-07-22T19:01:01;31.50;59.20
5919;DHT22;2985;48.142;16.344;2022-07-22T19:05:52;31.40;59.90
5919;DHT22;2985;48.142;16.344;2022-07-22T19:10:42;31.30;60.10
5919;DHT22;2985;48.142;16.344;2022-07-22T19:15:33;31.30;60.50
5919;DHT22;2985;48.142;16.344;2022-07-22T19:20:24;31.20;60.70
5919;DHT22;2985;48.142;16.344;2022-07-22T19:25:15;31.00;61.50
5919;DHT22;2985;48.142;16.344;2022-07-22T19:30:06;31.00;61.50
5919;DHT22;2985;48.142;16.344;2022-07-22T19:34:58;30.90;61.60
5919;DHT22;2985;48.142;16.344;2022-07-22T19:39:49;30.90;62.00
5919;DHT22;2985;48.142;16.344;2022-07-22T19:44:41;30.70;62.30
5919;DHT22;2985;48.142;16.344;2022-07-22T19:49:31;30.60;62.80
5919;DHT22;2985;48.142;16.344;2022-07-22T19:54:23;30.50;63.30
5919;DHT22;2985;48.142;16.344;2022-07-22T19:59:14;30.40;63.60
5919;DHT22;2985;48.142;16.344;2022-07-22T20:04:05;30.30;63.80
5919;DHT22;2985;48.142;16.344;2022-07-22T20:08:56;30.30;64.30
5919;DHT22;2985;48.142;16.344;2022-07-22T20:13:47;30.20;64.40
5919;DHT22;2985;48.142;16.344;2022-07-22T20:18:37;30.10;64.70
5919;DHT22;2985;48.142;16.344;2022-07-22T20:23:28;30.00;65.20
5919;DHT22;2985;48.142;16.344;2022-07-22T20:28:19;29.90;65.40
5919;DHT22;2985;48.142;16.344;2022-07-22T20:33:10;29.90;65.70
5919;DHT22;2985;48.142;16.344;2022-07-22T20:38:00;29.70;66.30
5919;DHT22;2985;48.142;16.344;2022-07-22T20:42:51;29.60;66.30
5919;DHT22;2985;48.142;16.344;2022-07-22T20:47:42;29.60;66.50
5919;DHT22;2985;48.142;16.344;2022-07-22T20:52:33;29.50;67.20
5919;DHT22;2985;48.142;16.344;2022-07-22T20:57:24;29.40;67.20
5919;DHT22;2985;48.142;16.344;2022-07-22T21:02:14;29.30;67.90
5919;DHT22;2985;48.142;16.344;2022-07-22T21:07:06;29.30;68.30
5919;DHT22;2985;48.142;16.344;2022-07-22T21:11:57;29.20;69.50
5919;DHT22;2985;48.142;16.344;2022-07-22T21:16:47;29.10;69.60
5919;DHT22;2985;48.142;16.344;2022-07-22T21:21:38;29.10;71.30
5919;DHT22;2985;48.142;16.344;2022-07-22T21:26:29;29.00;70.50
5919;DHT22;2985;48.142;16.344;2022-07-22T21:31:19;29.00;70.90
5919;DHT22;2985;48.142;16.344;2022-07-22T21:36:10;28.80;72.80
5919;DHT22;2985;48.142;16.344;2022-07-22T21:41:02;28.40;75.10
5919;DHT22;2985;48.142;16.344;2022-07-22T21:45:52;28.20;75.60
5919;DHT22;2985;48.142;16.344;2022-07-22T21:50:43;28.20;76.20
5919;DHT22;2985;48.142;16.344;2022-07-22T21:55:34;28.20;76.60
5919;DHT22;2985;48.142;16.344;2022-07-22T22:00:25;28.00;77.70
5919;DHT22;2985;48.142;16.344;2022-07-22T22:05:16;28.00;79.50
5919;DHT22;2985;48.142;16.344;2022-07-22T22:10:07;28.00;78.10
5919;DHT22;2985;48.142;16.344;2022-07-22T22:14:58;28.00;77.70
5919;DHT22;2985;48.142;16.344;2022-07-22T22:19:49;28.10;77.90
5919;DHT22;2985;48.142;16.344;2022-07-22T22:24:39;28.00;78.10
5919;DHT22;2985;48.142;16.344;2022-07-22T22:29:30;28.00;79.00
5919;DHT22;2985;48.142;16.344;2022-07-22T22:34:21;28.10;79.00
5919;DHT22;2985;48.142;16.344;2022-07-22T22:39:11;28.00;79.40
5919;DHT22;2985;48.142;16.344;2022-07-22T22:44:02;27.90;79.70
5919;DHT22;2985;48.142;16.344;2022-07-22T22:48:53;27.80;80.90
5919;DHT22;2985;48.142;16.344;2022-07-22T22:53:44;27.70;81.30
5919;DHT22;2985;48.142;16.344;2022-07-22T22:58:38;27.80;81.40
5919;DHT22;2985;48.142;16.344;2022-07-22T23:03:28;27.80;81.30
5919;DHT22;2985;48.142;16.344;2022-07-22T23:08:19;27.60;82.10
5919;DHT22;2985;48.142;16.344;2022-07-22T23:13:10;27.60;81.50
5919;DHT22;2985;48.142;16.344;2022-07-22T23:18:01;27.60;81.50
5919;DHT22;2985;48.142;16.344;2022-07-22T23:22:52;27.50;82.10
5919;DHT22;2985;48.142;16.344;2022-07-22T23:27:42;27.50;82.00
5919;DHT22;2985;48.142;16.344;2022-07-22T23:32:33;27.50;82.00
5919;DHT22;2985;48.142;16.344;2022-07-22T23:37:23;27.40;83.20
5919;DHT22;2985;48.142;16.344;2022-07-22T23:42:14;27.30;83.20
5919;DHT22;2985;48.142;16.344;2022-07-22T23:47:05;26.90;85.70
5919;DHT22;2985;48.142;16.344;2022-07-22T23:51:55;26.70;86.40
5919;DHT22;2985;48.142;16.344;2022-07-22T23:56:46;26.60;87.00
