sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32505;SDS011;18955;51.224;8.482;2023-01-23T00:01:01;2.85;;;2.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:03:29;2.53;;;2.33;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:06:29;3.38;;;2.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:08:48;2.92;;;2.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:11:15;3.75;;;2.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:13:46;2.88;;;2.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:16:14;3.40;;;2.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:18:45;2.92;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:21:16;3.88;;;3.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:23:45;4.18;;;3.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:26:14;3.35;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:28:44;3.65;;;3.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:31:16;3.67;;;3.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:33:44;4.00;;;3.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:36:11;3.83;;;2.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:38:39;2.40;;;2.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:43:32;3.05;;;2.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:45:58;2.00;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:48:25;3.35;;;2.83;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:50:51;3.25;;;2.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:53:17;3.22;;;2.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:55:44;4.00;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T00:58:10;2.05;;;1.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:00:37;3.35;;;2.47;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:03:04;3.20;;;2.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:05:31;3.60;;;2.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:07:57;4.78;;;3.65;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:10:24;5.13;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:12:54;6.53;;;4.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:15:22;4.97;;;4.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:17:48;5.03;;;4.13;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:20:14;4.22;;;3.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:22:41;6.55;;;4.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:25:07;6.43;;;4.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:27:33;6.10;;;4.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:29:59;7.63;;;5.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:32:26;6.32;;;5.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:34:52;6.68;;;5.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:37:18;6.03;;;5.07;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:39:47;6.70;;;5.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:42:14;8.13;;;5.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:44:51;4.68;;;3.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:47:21;7.95;;;5.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:49:48;7.63;;;5.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:52:15;7.25;;;5.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T01:57:23;6.38;;;5.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:05:02;8.25;;;5.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:07:39;6.85;;;5.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:10:07;7.13;;;5.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:12:39;8.15;;;6.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:15:05;6.78;;;5.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:17:33;6.80;;;5.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:20:09;7.13;;;6.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:28:14;8.02;;;6.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:30:42;8.32;;;6.47;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:35:44;8.10;;;6.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:38:12;8.15;;;6.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:40:39;7.53;;;5.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:43:10;8.15;;;6.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:45:46;7.97;;;6.25;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:48:14;7.88;;;6.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:53:09;9.52;;;7.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:55:35;6.32;;;5.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T02:58:04;7.82;;;6.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:00:49;10.00;;;7.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:03:15;9.38;;;6.95;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:05:42;9.82;;;7.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:08:09;8.25;;;6.95;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:10:36;7.43;;;5.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:13:02;8.63;;;6.88;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:15:32;8.93;;;7.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:18:01;9.13;;;6.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:20:27;6.65;;;5.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:22:53;9.32;;;6.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:27:47;9.23;;;5.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:35:08;9.00;;;6.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:37:39;9.27;;;6.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:40:06;8.05;;;6.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:42:55;8.50;;;6.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:45:26;10.35;;;6.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:47:52;8.10;;;6.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:52:45;7.18;;;5.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:55:11;7.78;;;5.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T03:57:39;6.15;;;5.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:00:22;7.25;;;5.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:02:56;6.20;;;5.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:05:23;5.30;;;4.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:07:49;6.25;;;4.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:10:16;5.60;;;4.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:12:46;5.63;;;4.25;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:15:13;3.97;;;3.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:17:39;5.38;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:20:05;4.30;;;3.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:22:33;5.72;;;4.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:24:59;6.22;;;5.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:27:26;5.85;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:29:54;5.47;;;4.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:32:20;4.82;;;4.07;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:34:46;4.45;;;2.88;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:37:13;5.15;;;4.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:39:40;5.00;;;4.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:42:06;4.63;;;4.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:44:51;5.65;;;4.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:47:40;5.55;;;4.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:50:10;5.15;;;3.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:52:37;5.13;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:55:03;6.30;;;4.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T04:57:30;5.65;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:00:06;4.40;;;3.78;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:02:35;5.05;;;3.97;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:05:01;5.63;;;4.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:07:28;6.18;;;4.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:10:04;6.55;;;4.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:12:31;6.43;;;4.95;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:14:59;8.02;;;5.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:17:25;6.65;;;5.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:19:52;6.63;;;5.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:22:18;5.78;;;3.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:24:45;5.45;;;3.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:27:11;5.70;;;4.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:29:40;6.95;;;5.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:32:12;6.93;;;5.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:34:41;6.18;;;4.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:37:22;5.93;;;4.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:39:52;6.03;;;3.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:42:19;5.82;;;4.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:45:15;6.13;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:47:41;4.95;;;4.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:50:12;10.73;;;5.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:52:42;7.72;;;5.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:55:09;10.93;;;5.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T05:57:38;5.97;;;4.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:00:23;7.55;;;5.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:03:09;7.55;;;5.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:06:07;10.32;;;6.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:08:34;7.32;;;5.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:11:02;10.02;;;7.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:13:28;9.07;;;6.65;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:15:55;11.05;;;7.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:18:23;9.63;;;6.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:20:49;9.98;;;6.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:23:22;9.35;;;6.97;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:25:48;8.98;;;6.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:28:15;6.95;;;4.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:30:42;10.45;;;6.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:33:20;9.27;;;6.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:35:46;8.77;;;6.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:38:12;9.23;;;6.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:40:38;5.10;;;4.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:43:25;7.25;;;5.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:45:53;5.22;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:48:19;6.65;;;4.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:50:46;5.70;;;4.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:53:14;5.68;;;4.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:55:44;5.22;;;3.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T06:58:12;4.38;;;3.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:00:38;4.40;;;3.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:03:09;4.22;;;3.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:05:39;5.05;;;4.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:08:08;6.75;;;3.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:10:35;5.72;;;3.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:13:06;4.60;;;3.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:15:33;4.80;;;3.92;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:18:00;5.60;;;4.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:20:26;5.28;;;3.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:22:56;5.95;;;4.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:25:23;5.88;;;3.67;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:27:50;4.93;;;3.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:30:16;3.80;;;3.08;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:32:43;6.20;;;4.25;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:35:09;5.32;;;4.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:37:35;5.35;;;3.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:40:01;4.70;;;3.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:42:28;5.20;;;4.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:44:54;4.88;;;4.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:47:20;5.43;;;3.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:49:47;3.85;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:52:13;5.20;;;4.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:54:39;4.90;;;4.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:57:05;6.25;;;4.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T07:59:31;6.32;;;4.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:01:57;6.05;;;4.47;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:04:24;3.92;;;3.25;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:06:50;4.38;;;3.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:09:16;6.25;;;3.17;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:11:42;4.63;;;4.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:14:09;5.78;;;4.07;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:16:36;6.93;;;4.95;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:19:05;6.28;;;4.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:21:32;8.73;;;6.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:24:02;6.65;;;5.07;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:26:29;7.07;;;5.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:28:55;5.15;;;4.07;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:31:21;7.47;;;5.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:33:48;4.93;;;3.78;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:36:14;6.28;;;4.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:38:40;7.25;;;5.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:41:07;6.70;;;5.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:43:36;7.25;;;5.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:46:02;7.22;;;5.47;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:48:29;6.97;;;5.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:50:59;6.18;;;4.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:53:28;7.38;;;5.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:55:58;7.90;;;5.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T08:58:26;7.13;;;5.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:00:52;8.30;;;6.22;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:03:18;8.57;;;6.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:05:45;7.25;;;5.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:08:11;8.27;;;6.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:10:37;9.27;;;7.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:13:03;9.00;;;6.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:15:30;9.30;;;6.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:17:56;8.57;;;6.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:20:22;7.18;;;5.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:22:53;8.13;;;6.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:25:20;7.63;;;6.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:27:46;8.73;;;6.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:30:12;7.20;;;5.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:32:39;7.38;;;5.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:35:05;7.63;;;5.78;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:37:31;6.90;;;5.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:40:18;9.48;;;6.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:42:47;8.27;;;6.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:45:17;8.73;;;6.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:48:09;8.98;;;6.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:50:50;8.45;;;6.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:53:21;8.50;;;6.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T09:59:24;6.75;;;4.95;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:01:42;7.05;;;5.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:04:09;8.95;;;7.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:06:45;7.53;;;5.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:17:52;8.38;;;5.88;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:25:44;8.43;;;6.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:30:46;10.57;;;7.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:33:16;8.52;;;6.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:35:50;10.88;;;7.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:38:25;7.43;;;5.43;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:40:55;9.18;;;6.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:43:40;8.48;;;6.25;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:46:08;8.00;;;5.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:48:44;9.20;;;6.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T10:59:38;9.18;;;6.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:04:40;9.85;;;6.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:09:44;8.57;;;6.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:12:19;9.57;;;6.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:14:47;8.18;;;6.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:17:18;8.20;;;5.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:19:50;8.80;;;6.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:22:23;7.38;;;5.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:24:53;8.05;;;6.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:27:21;9.32;;;7.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:32:31;9.77;;;6.97;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:35:12;8.93;;;6.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:37:41;8.70;;;6.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:40:12;8.88;;;6.38;;
32505;SDS011;18955;51.224;8.482;2023-01-23T11:42:41;8.23;;;6.25;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:02:12;14.68;;;9.98;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:05:20;11.20;;;7.97;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:10:48;12.57;;;7.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:13:40;9.57;;;6.93;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:22:31;11.07;;;7.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:27:48;9.32;;;7.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:41:06;9.98;;;7.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:43:41;11.23;;;6.97;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:46:21;10.23;;;6.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:49:38;11.05;;;7.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:52:00;10.15;;;6.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:54:34;8.68;;;5.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:57:04;9.90;;;6.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T12:59:36;9.30;;;6.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:02:38;11.52;;;7.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:13:11;11.45;;;7.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:15:38;9.95;;;7.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:18:04;11.05;;;7.93;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:20:34;11.05;;;7.65;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:23:35;8.65;;;6.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:26:11;11.70;;;7.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:36:43;10.95;;;7.45;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:41:45;9.18;;;6.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:44:16;11.70;;;7.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:52:14;18.05;;;7.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:55:14;9.75;;;6.90;;
32505;SDS011;18955;51.224;8.482;2023-01-23T13:58:25;14.85;;;9.13;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:00:55;10.77;;;7.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:03:45;11.50;;;8.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:06:35;10.77;;;7.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:09:15;11.65;;;8.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:14:24;11.55;;;7.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:17:10;10.52;;;7.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:19:37;12.63;;;8.13;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:22:18;10.50;;;7.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:24:48;9.73;;;6.80;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:32:22;9.70;;;6.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:34:49;9.70;;;6.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:37:16;8.30;;;6.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:42:14;9.65;;;6.65;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:44:48;10.32;;;7.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:47:17;9.45;;;6.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:49:52;10.82;;;7.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:52:21;10.55;;;6.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:54:54;8.20;;;5.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:57:22;8.60;;;5.47;;
32505;SDS011;18955;51.224;8.482;2023-01-23T14:59:52;8.98;;;6.47;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:07:51;7.47;;;5.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:10:31;7.20;;;5.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:13:06;9.45;;;7.05;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:15:41;8.57;;;5.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:18:18;10.38;;;6.35;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:20:55;9.07;;;6.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:23:28;7.25;;;5.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:29:02;7.32;;;5.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:39:19;5.82;;;4.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:41:53;6.63;;;5.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:44:22;8.68;;;6.45;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:46:49;8.43;;;5.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:49:16;8.57;;;6.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:51:42;11.25;;;6.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:54:18;7.88;;;6.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:56:46;11.45;;;7.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T15:59:13;8.45;;;5.50;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:01:42;9.43;;;6.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:04:08;8.48;;;6.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:06:35;9.52;;;6.82;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:09:02;8.63;;;6.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:11:30;10.30;;;6.93;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:13:59;10.65;;;6.93;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:16:26;9.35;;;7.00;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:18:53;7.88;;;5.57;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:21:20;6.35;;;4.78;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:23:53;9.50;;;6.75;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:26:20;15.25;;;7.68;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:28:48;12.57;;;8.07;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:31:16;10.70;;;7.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:33:42;9.30;;;7.13;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:36:12;10.18;;;7.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:38:50;12.95;;;7.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:41:18;10.38;;;7.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:43:44;10.05;;;6.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:46:11;10.73;;;7.63;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:48:37;10.05;;;8.20;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:51:04;11.27;;;7.88;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:53:53;10.70;;;8.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:56:23;12.13;;;7.95;;
32505;SDS011;18955;51.224;8.482;2023-01-23T16:59:05;8.80;;;6.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:01:35;9.70;;;7.30;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:04:04;7.65;;;5.85;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:06:31;8.57;;;6.40;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:08:57;7.68;;;6.15;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:11:37;10.95;;;6.70;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:16:38;8.13;;;6.10;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:19:09;8.85;;;6.55;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:21:48;8.95;;;5.65;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:24:16;9.05;;;6.28;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:26:42;7.60;;;5.72;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:29:09;9.27;;;6.53;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:31:35;9.30;;;6.88;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:34:03;11.85;;;7.18;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:36:30;9.52;;;6.03;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:38:57;9.60;;;7.32;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:43:50;8.80;;;6.60;;
32505;SDS011;18955;51.224;8.482;2023-01-23T17:46:19;8.73;;;6.50;;