sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2452;SDS011;1238;47.994;7.854;2022-08-24T00:01:06;4.13;;;2.55;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:03:40;4.88;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:06:15;5.03;;;2.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:08:50;5.72;;;2.63;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:11:25;7.20;;;1.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:13:57;3.25;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:19:03;4.32;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:21:35;2.67;;;1.98;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:24:08;5.55;;;2.33;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:26:40;2.17;;;1.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:29:13;2.95;;;1.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:31:46;3.40;;;2.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:34:20;4.03;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:39:24;2.92;;;2.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:41:56;4.97;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:44:29;3.28;;;2.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:49:40;7.13;;;2.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:52:24;3.47;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:55:07;6.25;;;2.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T00:57:46;3.38;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:00:22;3.47;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:02:59;4.18;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:05:35;3.17;;;2.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:08:09;4.57;;;1.98;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:10:50;5.35;;;2.35;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:13:25;2.47;;;2.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:16:01;3.13;;;2.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:18:35;7.22;;;2.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:24:00;3.22;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:29:26;5.72;;;2.47;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:32:02;4.50;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:34:35;2.70;;;2.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:39:45;3.28;;;2.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:42:19;5.28;;;2.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:44:51;4.40;;;2.42;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:47:24;5.38;;;2.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:52:29;4.20;;;2.55;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:55:21;3.88;;;2.35;;
2452;SDS011;1238;47.994;7.854;2022-08-24T01:57:54;5.88;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:00:28;4.05;;;2.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:03:00;3.45;;;2.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:05:34;4.13;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:08:07;5.75;;;2.63;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:13:19;4.25;;;2.42;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:15:52;4.95;;;2.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:20:56;5.30;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:23:28;4.43;;;2.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:26:01;5.88;;;2.95;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:28:35;6.10;;;3.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:31:09;7.82;;;2.78;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:33:43;6.00;;;3.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:38:57;7.47;;;2.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:41:30;5.55;;;2.83;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:44:03;4.15;;;2.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:46:37;8.25;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:49:13;4.40;;;2.67;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:51:45;4.35;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:54:24;5.97;;;2.72;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:56:56;4.82;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T02:59:28;4.50;;;3.03;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:04:33;5.88;;;2.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:07:07;6.28;;;2.63;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:12:11;4.93;;;2.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:14:44;5.68;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:17:19;3.90;;;2.67;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:22:25;4.50;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:24:58;3.65;;;2.97;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:30:03;4.63;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:32:39;4.50;;;2.85;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:35:12;4.68;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:37:45;4.50;;;3.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:40:19;4.38;;;3.03;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:42:54;3.97;;;2.83;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:45:27;4.90;;;3.28;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:48:00;5.35;;;3.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:50:33;4.50;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:53:05;8.15;;;2.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T03:58:10;8.43;;;3.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:00:43;4.70;;;3.60;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:03:17;5.38;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:05:49;5.03;;;3.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:08:22;4.50;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:10:55;5.35;;;2.65;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:13:27;7.22;;;3.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:16:04;4.88;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:18:43;7.50;;;2.72;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:21:20;4.10;;;2.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:23:55;6.75;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:26:28;3.92;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:29:20;6.50;;;3.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:31:56;4.68;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:34:30;7.03;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:37:02;4.63;;;2.67;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:39:40;6.22;;;3.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:42:22;6.38;;;3.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:44:56;3.53;;;2.83;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:47:29;4.30;;;3.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:50:03;5.38;;;3.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:52:36;6.15;;;3.42;;
2452;SDS011;1238;47.994;7.854;2022-08-24T04:57:40;4.90;;;3.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:00:13;6.53;;;3.65;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:02:47;5.72;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:05:20;5.50;;;3.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:07:52;6.45;;;3.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:10:27;4.53;;;3.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:13:04;7.43;;;3.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:15:41;5.18;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:18:16;6.72;;;3.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:20:50;6.15;;;3.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:23:22;7.30;;;3.33;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:26:05;5.47;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:28:41;5.07;;;3.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:31:15;6.65;;;3.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:33:49;7.57;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:36:26;4.90;;;3.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:39:02;4.95;;;2.83;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:41:44;5.47;;;3.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:44:25;5.67;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:47:04;6.53;;;3.58;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:49:37;8.63;;;3.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:52:12;5.80;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:54:45;6.57;;;3.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T05:57:24;5.90;;;2.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:00:08;4.65;;;3.28;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:02:53;6.68;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:05:26;4.82;;;3.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:08:00;5.32;;;3.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:13:15;5.57;;;3.53;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:15:48;5.25;;;2.72;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:18:41;6.97;;;3.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:21:15;4.43;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:23:50;4.80;;;2.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:26:22;4.97;;;3.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:29:16;4.57;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:31:53;5.68;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:34:28;9.00;;;3.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:37:01;5.32;;;2.47;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:39:33;5.85;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:42:07;5.57;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:44:41;6.60;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:47:23;5.53;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:50:01;8.55;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:52:34;8.32;;;3.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:55:07;6.75;;;2.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T06:57:41;7.43;;;3.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:00:13;4.45;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:02:46;6.85;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:05:20;4.15;;;2.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:08:13;4.57;;;2.78;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:10:45;5.05;;;2.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:13:18;6.18;;;2.60;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:15:51;5.32;;;2.65;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:18:29;6.47;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:21:02;7.68;;;2.97;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:23:49;6.97;;;2.92;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:26:32;5.70;;;2.65;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:29:08;9.05;;;3.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:32:02;5.78;;;2.58;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:34:40;4.68;;;2.58;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:37:13;12.35;;;5.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:39:50;7.53;;;2.85;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:42:22;4.53;;;2.53;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:45:04;5.00;;;2.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:47:38;7.43;;;2.85;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:50:35;4.55;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:53:09;3.50;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:55:52;3.63;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T07:58:27;4.18;;;2.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:01:00;4.35;;;2.33;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:03:35;5.07;;;2.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:06:08;4.75;;;2.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:08:48;2.85;;;2.05;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:11:23;3.58;;;2.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:13:58;3.58;;;1.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:16:30;4.05;;;2.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:19:03;5.45;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:21:50;7.05;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:25:11;7.75;;;2.28;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:27:44;4.70;;;2.42;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:30:17;5.15;;;2.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:32:50;5.82;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:35:24;8.70;;;2.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:37:57;4.00;;;2.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:40:40;3.95;;;2.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:43:41;5.75;;;1.92;;
2452;SDS011;1238;47.994;7.854;2022-08-24T08:49:38;7.38;;;2.63;;
2452;SDS011;1238;47.994;7.854;2022-08-24T09:10:51;6.00;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T09:13:32;6.20;;;2.45;;
2452;SDS011;1238;47.994;7.854;2022-08-24T09:22:27;5.82;;;2.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T09:25:05;5.72;;;2.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T09:31:09;6.32;;;2.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T09:59:53;3.72;;;2.42;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:03:02;5.00;;;2.42;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:11:51;9.50;;;5.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:14:51;4.63;;;2.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:25:48;3.40;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:28:59;4.25;;;1.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:35:04;3.15;;;1.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:46:30;2.35;;;1.48;;
2452;SDS011;1238;47.994;7.854;2022-08-24T10:55:13;3.00;;;1.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:01:12;6.70;;;1.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:04:28;1.63;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:06:43;5.72;;;1.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:09:56;2.65;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:12:33;3.30;;;1.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:17:59;2.03;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:20:34;1.75;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:23:34;1.92;;;1.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:26:08;3.05;;;1.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:28:51;2.50;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:31:32;3.53;;;1.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:34:19;2.83;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:37:09;3.53;;;1.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:39:45;4.07;;;1.48;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:48:30;2.90;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T11:59:54;2.60;;;1.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:08:22;6.63;;;1.45;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:11:16;2.42;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:14:32;2.50;;;1.27;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:17:14;3.40;;;1.65;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:19:54;3.58;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:22:32;2.70;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:25:06;3.67;;;1.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:28:01;3.15;;;1.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:30:35;4.03;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:33:09;1.85;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:35:45;1.63;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:38:32;2.78;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:41:19;3.67;;;0.95;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:44:11;3.47;;;1.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:46:50;2.08;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:49:29;1.65;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:52:19;1.55;;;0.93;;
2452;SDS011;1238;47.994;7.854;2022-08-24T12:55:17;2.35;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:01:01;2.45;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:03:38;1.40;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:09:08;3.28;;;1.45;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:11:46;1.70;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:14:19;2.60;;;1.02;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:19:32;1.15;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:24:55;2.20;;;1.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T13:32:48;2.03;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:07:00;2.67;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:09:46;3.65;;;1.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:34:26;1.25;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:39:54;3.97;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:42:53;1.88;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:48:13;2.58;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:51:01;2.47;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:54:41;3.88;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T14:57:02;1.20;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:05:35;2.40;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:08:12;1.63;;;0.93;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:11:07;2.00;;;0.82;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:16:20;2.92;;;1.02;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:21:53;2.70;;;0.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:24:48;1.50;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:30:31;1.15;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:36:02;2.63;;;0.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:38:40;2.70;;;1.05;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:41:15;1.55;;;0.98;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:43:58;4.53;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:46:44;3.28;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:49:36;2.45;;;1.05;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:55:15;2.53;;;1.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T15:58:13;2.63;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:00:51;2.38;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:12:02;2.88;;;0.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:14:39;1.75;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:17:34;2.22;;;1.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:20:12;1.58;;;1.05;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:22:50;3.15;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:30:53;2.13;;;0.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:36:15;1.92;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:38:49;3.15;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:41:22;2.03;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:43:55;2.08;;;1.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:46:27;1.85;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:49:00;3.55;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:51:32;4.32;;;1.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:54:09;3.17;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:56:41;2.75;;;1.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T16:59:16;2.47;;;1.35;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:01:54;4.45;;;1.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:04:26;3.30;;;1.73;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:07:00;1.80;;;0.98;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:09:37;2.17;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:12:11;2.88;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:14:43;1.38;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:17:17;7.00;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:19:53;1.98;;;0.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:22:26;2.08;;;0.93;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:24:59;0.85;;;0.63;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:30:04;2.97;;;1.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:32:37;4.93;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:35:10;2.08;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:37:43;2.22;;;1.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:40:16;1.52;;;1.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:42:50;2.72;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:45:23;2.75;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:47:55;2.08;;;1.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:50:29;1.85;;;0.98;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:53:01;3.03;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:55:34;1.67;;;1.02;;
2452;SDS011;1238;47.994;7.854;2022-08-24T17:58:06;5.45;;;1.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:00:38;2.33;;;1.40;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:03:11;2.17;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:05:47;2.15;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:08:19;3.15;;;0.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:10:52;2.78;;;1.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:13:24;1.70;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:15:56;1.77;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:18:29;2.20;;;1.23;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:21:01;3.35;;;1.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:23:34;2.47;;;1.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:26:16;2.17;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:29:01;3.33;;;1.33;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:31:41;3.63;;;1.55;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:34:16;5.32;;;2.35;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:36:51;2.95;;;1.73;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:39:24;1.85;;;1.13;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:41:56;3.72;;;1.45;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:44:31;4.65;;;1.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:47:04;3.03;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:49:37;2.90;;;1.55;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:52:10;1.90;;;1.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:54:46;2.60;;;1.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:57:23;3.30;;;1.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T18:59:55;3.53;;;1.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:02:28;3.00;;;1.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:05:03;3.95;;;1.60;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:07:40;3.22;;;1.60;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:10:18;5.60;;;1.67;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:12:55;2.20;;;1.65;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:15:30;3.53;;;1.33;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:18:11;4.75;;;1.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:20:46;2.65;;;1.50;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:23:25;4.20;;;1.67;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:26:01;2.58;;;1.58;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:28:34;4.57;;;1.70;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:31:07;4.55;;;1.83;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:33:44;3.65;;;2.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:36:20;6.20;;;2.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:38:52;3.38;;;1.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:41:26;5.07;;;2.80;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:44:07;3.95;;;1.85;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:46:58;3.05;;;1.67;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:49:31;2.95;;;1.75;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:52:04;3.90;;;1.88;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:54:38;4.03;;;1.95;;
2452;SDS011;1238;47.994;7.854;2022-08-24T19:58:02;8.05;;;4.22;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:02:49;3.85;;;1.95;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:05:24;3.15;;;2.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:07:59;4.35;;;2.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:10:32;2.78;;;1.85;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:13:05;3.80;;;1.90;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:15:37;4.75;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:18:10;3.85;;;2.08;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:20:42;4.78;;;2.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:23:16;7.55;;;2.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:25:48;3.85;;;2.30;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:28:21;5.20;;;2.15;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:30:59;3.20;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:36:05;2.80;;;2.05;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:38:38;4.13;;;2.00;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:41:12;3.08;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:43:44;3.75;;;2.05;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:46:16;5.38;;;2.25;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:48:49;4.45;;;2.10;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:51:26;4.38;;;2.38;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:53:59;4.18;;;2.20;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:56:32;3.00;;;2.17;;
2452;SDS011;1238;47.994;7.854;2022-08-24T20:59:08;4.78;;;2.67;;