sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79415;BME280;68864;44.972;19.612;2023-04-30T00:01:16;100455.16;;;14.27;56.68
79415;BME280;68864;44.972;19.612;2023-04-30T00:03:43;100478.84;;;14.37;56.88
79415;BME280;68864;44.972;19.612;2023-04-30T00:06:10;100478.03;;;14.36;57.46
79415;BME280;68864;44.972;19.612;2023-04-30T00:08:36;100470.50;;;14.40;57.03
79415;BME280;68864;44.972;19.612;2023-04-30T00:11:05;100478.84;;;14.33;57.71
79415;BME280;68864;44.972;19.612;2023-04-30T00:13:31;100459.13;;;14.19;57.58
79415;BME280;68864;44.972;19.612;2023-04-30T00:15:58;100449.91;;;14.18;57.39
79415;BME280;68864;44.972;19.612;2023-04-30T00:18:25;100479.63;;;14.33;57.59
79415;BME280;68864;44.972;19.612;2023-04-30T00:20:52;100478.41;;;14.31;57.49
79415;BME280;68864;44.972;19.612;2023-04-30T00:23:18;100473.59;;;14.31;57.71
79415;BME280;68864;44.972;19.612;2023-04-30T00:25:45;100470.00;;;14.31;57.95
79415;BME280;68864;44.972;19.612;2023-04-30T00:28:13;100447.47;;;14.17;58.86
79415;BME280;68864;44.972;19.612;2023-04-30T00:30:40;100449.09;;;14.18;58.21
79415;BME280;68864;44.972;19.612;2023-04-30T00:33:06;100464.78;;;14.26;57.80
79415;BME280;68864;44.972;19.612;2023-04-30T00:35:33;100458.75;;;14.24;57.83
79415;BME280;68864;44.972;19.612;2023-04-30T00:38:00;100470.81;;;14.31;57.73
79415;BME280;68864;44.972;19.612;2023-04-30T00:40:27;100466.34;;;14.23;58.02
79415;BME280;68864;44.972;19.612;2023-04-30T00:42:53;100462.31;;;14.17;57.97
79415;BME280;68864;44.972;19.612;2023-04-30T00:45:22;100464.34;;;14.20;58.38
79415;BME280;68864;44.972;19.612;2023-04-30T00:47:48;100469.94;;;14.20;57.93
79415;BME280;68864;44.972;19.612;2023-04-30T00:50:15;100463.91;;;14.18;57.98
79415;BME280;68864;44.972;19.612;2023-04-30T00:52:42;100474.38;;;14.21;58.07
79415;BME280;68864;44.972;19.612;2023-04-30T00:55:10;100455.06;;;14.09;57.88
79415;BME280;68864;44.972;19.612;2023-04-30T00:57:38;100480.31;;;14.16;58.21
79415;BME280;68864;44.972;19.612;2023-04-30T01:00:07;100470.69;;;14.14;58.80
79415;BME280;68864;44.972;19.612;2023-04-30T01:02:37;100451.78;;;14.00;58.59
79415;BME280;68864;44.972;19.612;2023-04-30T01:05:04;100468.66;;;14.07;58.24
79415;BME280;68864;44.972;19.612;2023-04-30T01:07:32;100465.84;;;14.07;58.37
79415;BME280;68864;44.972;19.612;2023-04-30T01:10:00;100438.53;;;13.97;58.46
79415;BME280;68864;44.972;19.612;2023-04-30T01:12:35;100473.13;;;14.15;58.72
79415;BME280;68864;44.972;19.612;2023-04-30T01:15:08;100477.50;;;14.16;58.81
79415;BME280;68864;44.972;19.612;2023-04-30T01:17:47;100464.69;;;14.12;58.47
79415;BME280;68864;44.972;19.612;2023-04-30T01:20:18;100473.94;;;14.16;58.27
79415;BME280;68864;44.972;19.612;2023-04-30T01:22:49;100467.91;;;14.14;58.56
79415;BME280;68864;44.972;19.612;2023-04-30T01:25:34;100475.75;;;13.94;59.33
79415;BME280;68864;44.972;19.612;2023-04-30T01:28:04;100471.31;;;13.89;59.12
79415;BME280;68864;44.972;19.612;2023-04-30T01:30:32;100476.22;;;14.00;59.18
79415;BME280;68864;44.972;19.612;2023-04-30T01:32:59;100460.50;;;13.88;59.30
79415;BME280;68864;44.972;19.612;2023-04-30T01:35:38;100477.75;;;13.93;59.67
79415;BME280;68864;44.972;19.612;2023-04-30T01:38:15;100479.38;;;13.95;59.24
79415;BME280;68864;44.972;19.612;2023-04-30T01:40:51;100490.53;;;13.91;59.63
79415;BME280;68864;44.972;19.612;2023-04-30T01:43:30;100444.69;;;13.62;60.11
79415;BME280;68864;44.972;19.612;2023-04-30T01:46:10;100473.28;;;13.82;59.42
79415;BME280;68864;44.972;19.612;2023-04-30T01:48:44;100463.63;;;13.76;59.36
79415;BME280;68864;44.972;19.612;2023-04-30T01:51:15;100486.56;;;13.92;59.24
79415;BME280;68864;44.972;19.612;2023-04-30T01:53:45;100478.91;;;13.85;59.28
79415;BME280;68864;44.972;19.612;2023-04-30T01:56:15;100478.00;;;13.74;59.89
79415;BME280;68864;44.972;19.612;2023-04-30T01:58:46;100479.63;;;13.79;59.67
79415;BME280;68864;44.972;19.612;2023-04-30T02:01:25;100483.63;;;13.78;60.48
79415;BME280;68864;44.972;19.612;2023-04-30T02:03:52;100481.25;;;13.80;59.48
79415;BME280;68864;44.972;19.612;2023-04-30T02:06:18;100482.44;;;13.79;59.73
79415;BME280;68864;44.972;19.612;2023-04-30T02:08:45;100468.41;;;13.75;59.58
79415;BME280;68864;44.972;19.612;2023-04-30T02:11:12;100482.81;;;13.77;59.55
79415;BME280;68864;44.972;19.612;2023-04-30T02:13:39;100480.38;;;13.72;60.28
79415;BME280;68864;44.972;19.612;2023-04-30T02:16:07;100454.66;;;13.60;60.39
79415;BME280;68864;44.972;19.612;2023-04-30T02:18:33;100481.19;;;13.73;59.86
79415;BME280;68864;44.972;19.612;2023-04-30T02:21:00;100465.16;;;13.70;59.97
79415;BME280;68864;44.972;19.612;2023-04-30T02:23:27;100480.00;;;13.74;60.38
79415;BME280;68864;44.972;19.612;2023-04-30T02:25:54;100451.84;;;13.56;60.38
79415;BME280;68864;44.972;19.612;2023-04-30T02:28:20;100478.31;;;13.66;60.34
79415;BME280;68864;44.972;19.612;2023-04-30T02:30:47;100455.34;;;13.42;60.84
79415;BME280;68864;44.972;19.612;2023-04-30T02:33:15;100487.44;;;13.56;60.50
79415;BME280;68864;44.972;19.612;2023-04-30T02:35:42;100493.06;;;13.56;60.72
79415;BME280;68864;44.972;19.612;2023-04-30T02:38:08;100490.59;;;13.50;60.88
79415;BME280;68864;44.972;19.612;2023-04-30T02:40:35;100491.44;;;13.55;60.76
79415;BME280;68864;44.972;19.612;2023-04-30T02:43:02;100506.25;;;13.55;60.70
79415;BME280;68864;44.972;19.612;2023-04-30T02:45:30;100502.56;;;13.47;61.21
79415;BME280;68864;44.972;19.612;2023-04-30T02:47:57;100511.00;;;13.51;61.47
79415;BME280;68864;44.972;19.612;2023-04-30T02:50:25;100503.41;;;13.51;61.15
79415;BME280;68864;44.972;19.612;2023-04-30T02:52:52;100503.00;;;13.49;60.74
79415;BME280;68864;44.972;19.612;2023-04-30T02:55:20;100511.78;;;13.48;61.03
79415;BME280;68864;44.972;19.612;2023-04-30T02:57:47;100509.72;;;13.45;61.16
79415;BME280;68864;44.972;19.612;2023-04-30T03:00:13;100514.91;;;13.43;61.15
79415;BME280;68864;44.972;19.612;2023-04-30T03:02:41;100505.25;;;13.37;61.38
79415;BME280;68864;44.972;19.612;2023-04-30T03:05:09;100499.16;;;13.28;61.60
79415;BME280;68864;44.972;19.612;2023-04-30T03:07:37;100515.31;;;13.41;61.50
79415;BME280;68864;44.972;19.612;2023-04-30T03:10:05;100526.88;;;13.40;61.95
79415;BME280;68864;44.972;19.612;2023-04-30T03:12:32;100521.63;;;13.35;61.88
79415;BME280;68864;44.972;19.612;2023-04-30T03:14:59;100517.16;;;13.30;62.16
79415;BME280;68864;44.972;19.612;2023-04-30T03:17:25;100521.50;;;13.24;62.41
79415;BME280;68864;44.972;19.612;2023-04-30T03:19:52;100523.91;;;13.22;62.66
79415;BME280;68864;44.972;19.612;2023-04-30T03:22:19;100529.09;;;13.24;62.27
79415;BME280;68864;44.972;19.612;2023-04-30T03:24:49;100525.09;;;13.21;62.09
79415;BME280;68864;44.972;19.612;2023-04-30T03:27:16;100527.00;;;13.17;62.02
79415;BME280;68864;44.972;19.612;2023-04-30T03:29:42;100525.72;;;13.11;61.94
79415;BME280;68864;44.972;19.612;2023-04-30T03:32:09;100532.50;;;13.10;62.34
79415;BME280;68864;44.972;19.612;2023-04-30T03:34:37;100540.50;;;13.11;62.79
79415;BME280;68864;44.972;19.612;2023-04-30T03:37:03;100537.72;;;13.11;62.42
79415;BME280;68864;44.972;19.612;2023-04-30T03:39:30;100517.50;;;12.92;62.26
79415;BME280;68864;44.972;19.612;2023-04-30T03:41:58;100534.47;;;13.06;62.28
79415;BME280;68864;44.972;19.612;2023-04-30T03:44:27;100531.28;;;13.07;62.11
79415;BME280;68864;44.972;19.612;2023-04-30T03:46:54;100531.66;;;13.06;62.11
79415;BME280;68864;44.972;19.612;2023-04-30T03:49:21;100534.47;;;13.06;61.96
79415;BME280;68864;44.972;19.612;2023-04-30T03:51:47;100519.47;;;12.91;62.24
79415;BME280;68864;44.972;19.612;2023-04-30T03:54:14;100538.88;;;13.07;62.13
79415;BME280;68864;44.972;19.612;2023-04-30T03:56:41;100532.44;;;13.03;61.86
79415;BME280;68864;44.972;19.612;2023-04-30T03:59:10;100542.41;;;13.04;61.60
79415;BME280;68864;44.972;19.612;2023-04-30T04:01:36;100549.63;;;13.05;61.74
79415;BME280;68864;44.972;19.612;2023-04-30T04:04:03;100554.81;;;13.03;61.62
79415;BME280;68864;44.972;19.612;2023-04-30T04:06:30;100560.81;;;13.05;61.72
79415;BME280;68864;44.972;19.612;2023-04-30T04:08:57;100561.19;;;13.03;61.55
79415;BME280;68864;44.972;19.612;2023-04-30T04:11:24;100566.41;;;13.05;61.25
79415;BME280;68864;44.972;19.612;2023-04-30T04:13:51;100562.00;;;13.04;61.60
79415;BME280;68864;44.972;19.612;2023-04-30T04:16:19;100560.78;;;13.01;61.38
79415;BME280;68864;44.972;19.612;2023-04-30T04:18:46;100578.88;;;13.11;61.36
79415;BME280;68864;44.972;19.612;2023-04-30T04:21:13;100580.16;;;13.13;60.86
79415;BME280;68864;44.972;19.612;2023-04-30T04:23:39;100582.59;;;13.15;61.12
79415;BME280;68864;44.972;19.612;2023-04-30T04:26:06;100589.41;;;13.18;60.76
79415;BME280;68864;44.972;19.612;2023-04-30T04:28:34;100586.19;;;13.16;60.44
79415;BME280;68864;44.972;19.612;2023-04-30T04:31:02;100591.38;;;13.17;60.94
79415;BME280;68864;44.972;19.612;2023-04-30T04:33:30;100562.44;;;13.06;60.69
79415;BME280;68864;44.972;19.612;2023-04-30T04:35:57;100594.28;;;13.24;60.89
79415;BME280;68864;44.972;19.612;2023-04-30T04:38:24;100593.91;;;13.26;60.83
79415;BME280;68864;44.972;19.612;2023-04-30T04:40:51;100594.63;;;13.19;61.49
79415;BME280;68864;44.972;19.612;2023-04-30T04:43:18;100592.72;;;13.27;60.79
79415;BME280;68864;44.972;19.612;2023-04-30T04:45:45;100593.97;;;13.29;60.77
79415;BME280;68864;44.972;19.612;2023-04-30T04:48:12;100608.28;;;13.24;61.47
79415;BME280;68864;44.972;19.612;2023-04-30T04:50:40;100602.41;;;13.36;60.80
79415;BME280;68864;44.972;19.612;2023-04-30T04:53:07;100606.53;;;13.46;60.72
79415;BME280;68864;44.972;19.612;2023-04-30T04:55:34;100601.41;;;13.51;60.46
79415;BME280;68864;44.972;19.612;2023-04-30T04:58:00;100605.81;;;13.52;60.32
79415;BME280;68864;44.972;19.612;2023-04-30T05:00:27;100614.69;;;13.58;60.98
79415;BME280;68864;44.972;19.612;2023-04-30T05:02:54;100608.69;;;13.60;60.71
79415;BME280;68864;44.972;19.612;2023-04-30T05:05:21;100614.75;;;13.65;61.01
79415;BME280;68864;44.972;19.612;2023-04-30T05:07:49;100620.00;;;13.70;61.47
79415;BME280;68864;44.972;19.612;2023-04-30T05:10:17;100614.47;;;13.74;61.60
79415;BME280;68864;44.972;19.612;2023-04-30T05:12:43;100631.69;;;13.76;60.91
79415;BME280;68864;44.972;19.612;2023-04-30T05:15:10;100629.38;;;13.85;61.81
79415;BME280;68864;44.972;19.612;2023-04-30T05:17:37;100633.44;;;13.91;61.51
79415;BME280;68864;44.972;19.612;2023-04-30T05:20:05;100630.28;;;13.96;61.54
79415;BME280;68864;44.972;19.612;2023-04-30T05:22:33;100625.47;;;13.97;61.87
79415;BME280;68864;44.972;19.612;2023-04-30T05:25:01;100632.81;;;14.08;62.28
79415;BME280;68864;44.972;19.612;2023-04-30T05:27:28;100628.06;;;14.12;62.26
79415;BME280;68864;44.972;19.612;2023-04-30T05:29:55;100628.88;;;14.16;61.30
79415;BME280;68864;44.972;19.612;2023-04-30T05:32:21;100614.09;;;14.19;61.22
79415;BME280;68864;44.972;19.612;2023-04-30T05:34:48;100630.59;;;14.28;61.53
79415;BME280;68864;44.972;19.612;2023-04-30T05:37:15;100631.47;;;14.36;61.91
79415;BME280;68864;44.972;19.612;2023-04-30T05:39:43;100618.22;;;14.32;61.74
79415;BME280;68864;44.972;19.612;2023-04-30T05:42:11;100632.00;;;14.48;61.79
79415;BME280;68864;44.972;19.612;2023-04-30T05:44:39;100621.59;;;14.49;61.60
79415;BME280;68864;44.972;19.612;2023-04-30T05:47:05;100633.69;;;14.60;61.56
79415;BME280;68864;44.972;19.612;2023-04-30T05:49:32;100617.22;;;14.55;61.53
79415;BME280;68864;44.972;19.612;2023-04-30T05:51:59;100639.03;;;14.76;62.24
79415;BME280;68864;44.972;19.612;2023-04-30T05:54:25;100629.88;;;14.89;61.87
79415;BME280;68864;44.972;19.612;2023-04-30T05:56:52;100636.00;;;15.05;61.55
79415;BME280;68864;44.972;19.612;2023-04-30T05:59:20;100632.47;;;15.19;61.44
79415;BME280;68864;44.972;19.612;2023-04-30T06:01:47;100637.72;;;15.31;60.88
79415;BME280;68864;44.972;19.612;2023-04-30T06:04:14;100613.28;;;15.35;60.48
79415;BME280;68864;44.972;19.612;2023-04-30T06:06:41;100633.06;;;15.64;60.14
79415;BME280;68864;44.972;19.612;2023-04-30T06:09:07;100637.53;;;15.79;59.78
79415;BME280;68864;44.972;19.612;2023-04-30T06:11:34;100642.41;;;16.00;58.92
79415;BME280;68864;44.972;19.612;2023-04-30T06:14:02;100639.63;;;16.14;58.61
79415;BME280;68864;44.972;19.612;2023-04-30T06:16:30;100623.16;;;16.19;58.20
79415;BME280;68864;44.972;19.612;2023-04-30T06:18:57;100617.53;;;16.19;58.02
79415;BME280;68864;44.972;19.612;2023-04-30T06:21:24;100635.59;;;16.36;58.02
79415;BME280;68864;44.972;19.612;2023-04-30T06:23:51;100637.59;;;16.36;58.03
79415;BME280;68864;44.972;19.612;2023-04-30T06:26:18;100625.16;;;16.29;58.35
79415;BME280;68864;44.972;19.612;2023-04-30T06:28:44;100633.59;;;16.33;58.53
79415;BME280;68864;44.972;19.612;2023-04-30T06:31:11;100637.63;;;16.43;58.26
79415;BME280;68864;44.972;19.612;2023-04-30T06:33:39;100634.81;;;16.57;58.18
79415;BME280;68864;44.972;19.612;2023-04-30T06:36:06;100638.84;;;16.66;57.82
79415;BME280;68864;44.972;19.612;2023-04-30T06:38:33;100625.56;;;16.85;57.77
79415;BME280;68864;44.972;19.612;2023-04-30T06:41:00;100635.19;;;17.01;57.44
79415;BME280;68864;44.972;19.612;2023-04-30T06:43:27;100634.34;;;17.12;57.15
79415;BME280;68864;44.972;19.612;2023-04-30T06:45:53;100638.34;;;17.28;56.70
79415;BME280;68864;44.972;19.612;2023-04-30T06:48:20;100626.22;;;17.35;56.65
79415;BME280;68864;44.972;19.612;2023-04-30T06:50:48;100631.44;;;17.40;56.80
79415;BME280;68864;44.972;19.612;2023-04-30T06:53:15;100611.31;;;17.41;56.65
79415;BME280;68864;44.972;19.612;2023-04-30T06:55:44;100632.97;;;17.62;56.32
79415;BME280;68864;44.972;19.612;2023-04-30T06:58:11;100626.09;;;17.70;56.76
79415;BME280;68864;44.972;19.612;2023-04-30T07:00:38;100618.88;;;17.66;56.37
79415;BME280;68864;44.972;19.612;2023-04-30T07:03:04;100642.91;;;17.88;56.24
79415;BME280;68864;44.972;19.612;2023-04-30T07:05:31;100636.03;;;17.93;56.24
79415;BME280;68864;44.972;19.612;2023-04-30T07:08:01;100639.22;;;17.98;56.24
79415;BME280;68864;44.972;19.612;2023-04-30T07:10:28;100646.03;;;18.04;56.33
79415;BME280;68864;44.972;19.612;2023-04-30T07:12:55;100644.31;;;18.17;55.84
79415;BME280;68864;44.972;19.612;2023-04-30T07:15:22;100647.81;;;18.39;55.62
79415;BME280;68864;44.972;19.612;2023-04-30T07:17:49;100646.88;;;18.53;55.32
79415;BME280;68864;44.972;19.612;2023-04-30T07:20:15;100654.75;;;18.76;55.09
79415;BME280;68864;44.972;19.612;2023-04-30T07:22:42;100654.56;;;18.97;55.07
79415;BME280;68864;44.972;19.612;2023-04-30T07:25:11;100645.72;;;19.32;54.74
79415;BME280;68864;44.972;19.612;2023-04-30T07:27:38;100638.69;;;19.78;53.79
79415;BME280;68864;44.972;19.612;2023-04-30T07:30:06;100652.28;;;20.17;52.53
79415;BME280;68864;44.972;19.612;2023-04-30T07:32:35;100654.81;;;20.61;52.98
79415;BME280;68864;44.972;19.612;2023-04-30T07:35:02;100660.56;;;21.05;51.11
79415;BME280;68864;44.972;19.612;2023-04-30T07:37:29;100659.25;;;21.52;49.52
79415;BME280;68864;44.972;19.612;2023-04-30T07:39:56;100640.88;;;21.76;49.13
79415;BME280;68864;44.972;19.612;2023-04-30T07:42:24;100660.19;;;22.21;49.55
79415;BME280;68864;44.972;19.612;2023-04-30T07:44:51;100650.00;;;22.40;48.25
79415;BME280;68864;44.972;19.612;2023-04-30T07:47:18;100666.91;;;22.79;47.62
79415;BME280;68864;44.972;19.612;2023-04-30T07:49:45;100660.75;;;22.97;45.70
79415;BME280;68864;44.972;19.612;2023-04-30T07:52:12;100665.88;;;23.18;45.74
79415;BME280;68864;44.972;19.612;2023-04-30T07:54:38;100665.28;;;23.40;44.96
79415;BME280;68864;44.972;19.612;2023-04-30T07:57:05;100667.06;;;23.62;43.94
79415;BME280;68864;44.972;19.612;2023-04-30T07:59:33;100670.47;;;23.86;43.49
79415;BME280;68864;44.972;19.612;2023-04-30T08:02:00;100672.41;;;24.14;42.83
79415;BME280;68864;44.972;19.612;2023-04-30T08:04:28;100652.97;;;24.26;41.49
79415;BME280;68864;44.972;19.612;2023-04-30T08:06:54;100670.97;;;24.48;41.23
79415;BME280;68864;44.972;19.612;2023-04-30T08:09:21;100655.81;;;24.51;39.79
79415;BME280;68864;44.972;19.612;2023-04-30T08:11:48;100671.19;;;24.66;39.73
79415;BME280;68864;44.972;19.612;2023-04-30T08:14:14;100668.06;;;24.73;38.86
79415;BME280;68864;44.972;19.612;2023-04-30T08:16:43;100665.31;;;24.95;39.14
79415;BME280;68864;44.972;19.612;2023-04-30T08:19:09;100675.41;;;25.21;39.49
79415;BME280;68864;44.972;19.612;2023-04-30T08:21:36;100670.53;;;25.44;39.35
79415;BME280;68864;44.972;19.612;2023-04-30T08:24:03;100671.72;;;25.55;37.44
79415;BME280;68864;44.972;19.612;2023-04-30T08:26:30;100675.22;;;25.72;36.66
79415;BME280;68864;44.972;19.612;2023-04-30T08:28:57;100673.78;;;25.98;36.99
79415;BME280;68864;44.972;19.612;2023-04-30T08:31:24;100672.19;;;25.97;35.03
79415;BME280;68864;44.972;19.612;2023-04-30T08:33:52;100671.63;;;26.11;35.49
79415;BME280;68864;44.972;19.612;2023-04-30T08:36:18;100674.97;;;26.41;35.79
79415;BME280;68864;44.972;19.612;2023-04-30T08:38:45;100672.78;;;26.54;34.72
79415;BME280;68864;44.972;19.612;2023-04-30T08:41:13;100673.38;;;26.89;34.02
79415;BME280;68864;44.972;19.612;2023-04-30T08:43:42;100669.84;;;26.76;34.28
79415;BME280;68864;44.972;19.612;2023-04-30T08:46:10;100663.38;;;26.13;34.45
79415;BME280;68864;44.972;19.612;2023-04-30T08:48:40;100676.63;;;25.55;35.14
79415;BME280;68864;44.972;19.612;2023-04-30T08:51:08;100670.75;;;25.93;35.35
79415;BME280;68864;44.972;19.612;2023-04-30T08:53:36;100678.19;;;26.21;34.87
79415;BME280;68864;44.972;19.612;2023-04-30T08:56:03;100666.72;;;26.43;34.90
79415;BME280;68864;44.972;19.612;2023-04-30T08:58:30;100672.53;;;26.70;34.55
79415;BME280;68864;44.972;19.612;2023-04-30T09:00:58;100661.81;;;26.13;35.69
79415;BME280;68864;44.972;19.612;2023-04-30T09:03:25;100669.00;;;25.52;36.27
79415;BME280;68864;44.972;19.612;2023-04-30T09:05:53;100660.63;;;25.01;36.91
79415;BME280;68864;44.972;19.612;2023-04-30T09:08:42;100662.56;;;25.04;35.24
79415;BME280;68864;44.972;19.612;2023-04-30T09:11:20;100671.22;;;30.72;26.48
79415;BME280;68864;44.972;19.612;2023-04-30T09:13:49;100665.38;;;33.30;23.32
79415;BME280;68864;44.972;19.612;2023-04-30T09:16:17;100650.31;;;34.30;21.40
79415;BME280;68864;44.972;19.612;2023-04-30T09:18:43;100650.56;;;35.40;20.23
79415;BME280;68864;44.972;19.612;2023-04-30T09:21:10;100653.44;;;34.77;20.70
79415;BME280;68864;44.972;19.612;2023-04-30T09:23:54;100649.38;;;31.61;23.87
79415;BME280;68864;44.972;19.612;2023-04-30T09:26:25;100647.09;;;29.61;27.79
79415;BME280;68864;44.972;19.612;2023-04-30T09:28:54;100650.47;;;28.40;29.60
79415;BME280;68864;44.972;19.612;2023-04-30T09:31:21;100661.19;;;27.71;30.75
79415;BME280;68864;44.972;19.612;2023-04-30T09:33:48;100647.81;;;26.95;30.64
79415;BME280;68864;44.972;19.612;2023-04-30T09:36:15;100641.28;;;26.36;31.88
79415;BME280;68864;44.972;19.612;2023-04-30T09:38:42;100652.22;;;26.06;33.83
79415;BME280;68864;44.972;19.612;2023-04-30T09:41:21;100647.94;;;26.02;33.53
79415;BME280;68864;44.972;19.612;2023-04-30T09:43:49;100648.28;;;25.82;34.31
79415;BME280;68864;44.972;19.612;2023-04-30T09:46:18;100637.91;;;25.54;34.66
79415;BME280;68864;44.972;19.612;2023-04-30T09:48:45;100639.81;;;25.69;34.99
79415;BME280;68864;44.972;19.612;2023-04-30T09:51:13;100638.59;;;25.36;34.89
79415;BME280;68864;44.972;19.612;2023-04-30T09:53:41;100643.56;;;25.23;35.35
79415;BME280;68864;44.972;19.612;2023-04-30T09:56:10;100642.50;;;25.29;34.92
79415;BME280;68864;44.972;19.612;2023-04-30T09:58:42;100630.84;;;25.02;35.85
79415;BME280;68864;44.972;19.612;2023-04-30T10:01:10;100621.94;;;24.66;35.93
79415;BME280;68864;44.972;19.612;2023-04-30T10:03:38;100614.69;;;24.39;36.50
79415;BME280;68864;44.972;19.612;2023-04-30T10:06:06;100633.34;;;24.40;36.62
79415;BME280;68864;44.972;19.612;2023-04-30T10:08:39;100629.94;;;24.45;37.92
79415;BME280;68864;44.972;19.612;2023-04-30T10:11:08;100627.13;;;24.33;36.77
79415;BME280;68864;44.972;19.612;2023-04-30T10:13:42;100622.09;;;24.24;36.68
79415;BME280;68864;44.972;19.612;2023-04-30T10:16:14;100627.53;;;24.19;37.25
79415;BME280;68864;44.972;19.612;2023-04-30T10:18:45;100631.28;;;24.15;37.59
79415;BME280;68864;44.972;19.612;2023-04-30T10:21:17;100633.50;;;24.24;36.59
79415;BME280;68864;44.972;19.612;2023-04-30T10:23:47;100613.91;;;24.26;37.05
79415;BME280;68864;44.972;19.612;2023-04-30T10:26:14;100613.53;;;24.24;37.03
79415;BME280;68864;44.972;19.612;2023-04-30T10:28:43;100623.56;;;24.29;37.07
79415;BME280;68864;44.972;19.612;2023-04-30T10:31:11;100619.00;;;24.31;36.83
79415;BME280;68864;44.972;19.612;2023-04-30T10:33:43;100620.03;;;24.25;36.79
79415;BME280;68864;44.972;19.612;2023-04-30T10:36:20;100616.25;;;24.15;36.21
79415;BME280;68864;44.972;19.612;2023-04-30T10:38:50;100598.03;;;24.00;36.03
79415;BME280;68864;44.972;19.612;2023-04-30T10:41:18;100615.78;;;24.04;36.74
79415;BME280;68864;44.972;19.612;2023-04-30T10:43:47;100618.66;;;24.04;36.91
79415;BME280;68864;44.972;19.612;2023-04-30T10:46:21;100614.09;;;24.06;35.81
79415;BME280;68864;44.972;19.612;2023-04-30T10:48:48;100609.66;;;24.05;36.33
79415;BME280;68864;44.972;19.612;2023-04-30T10:51:15;100616.59;;;23.92;36.10
79415;BME280;68864;44.972;19.612;2023-04-30T10:53:41;100598.56;;;23.82;37.60
79415;BME280;68864;44.972;19.612;2023-04-30T10:56:09;100596.88;;;23.97;36.49
79415;BME280;68864;44.972;19.612;2023-04-30T10:58:38;100615.66;;;24.07;37.32
79415;BME280;68864;44.972;19.612;2023-04-30T11:01:07;100609.75;;;24.14;36.92
79415;BME280;68864;44.972;19.612;2023-04-30T11:03:35;100610.78;;;24.08;36.59
79415;BME280;68864;44.972;19.612;2023-04-30T11:06:12;100593.47;;;23.90;35.37
79415;BME280;68864;44.972;19.612;2023-04-30T11:08:42;100581.94;;;23.68;36.76
79415;BME280;68864;44.972;19.612;2023-04-30T11:13:40;100584.91;;;23.64;36.70
79415;BME280;68864;44.972;19.612;2023-04-30T11:16:10;100581.94;;;23.68;37.27
79415;BME280;68864;44.972;19.612;2023-04-30T11:18:42;100591.97;;;23.72;38.02
79415;BME280;68864;44.972;19.612;2023-04-30T11:21:09;100585.72;;;23.77;37.50
79415;BME280;68864;44.972;19.612;2023-04-30T11:23:39;100580.25;;;23.70;36.45
79415;BME280;68864;44.972;19.612;2023-04-30T11:26:07;100581.25;;;23.64;37.18
79415;BME280;68864;44.972;19.612;2023-04-30T11:28:36;100573.06;;;23.53;37.79
79415;BME280;68864;44.972;19.612;2023-04-30T11:31:04;100570.41;;;23.46;37.78
79415;BME280;68864;44.972;19.612;2023-04-30T11:33:32;100564.91;;;23.39;36.85
79415;BME280;68864;44.972;19.612;2023-04-30T11:36:00;100584.13;;;23.35;36.50
79415;BME280;68864;44.972;19.612;2023-04-30T11:38:30;100593.78;;;23.25;37.31
79415;BME280;68864;44.972;19.612;2023-04-30T11:41:00;100589.88;;;23.19;37.71
79415;BME280;68864;44.972;19.612;2023-04-30T11:43:28;100593.06;;;23.21;37.91
79415;BME280;68864;44.972;19.612;2023-04-30T11:46:03;100582.69;;;23.14;38.01
79415;BME280;68864;44.972;19.612;2023-04-30T11:48:33;100579.84;;;23.14;39.43
79415;BME280;68864;44.972;19.612;2023-04-30T11:51:02;100585.88;;;23.16;38.55
79415;BME280;68864;44.972;19.612;2023-04-30T11:53:30;100572.19;;;22.98;38.09
79415;BME280;68864;44.972;19.612;2023-04-30T11:56:01;100584.97;;;23.07;37.90
79415;BME280;68864;44.972;19.612;2023-04-30T11:58:32;100578.78;;;23.08;37.11
79415;BME280;68864;44.972;19.612;2023-04-30T12:00:59;100578.50;;;22.90;38.16
79415;BME280;68864;44.972;19.612;2023-04-30T12:03:27;100592.47;;;22.84;40.27
79415;BME280;68864;44.972;19.612;2023-04-30T12:05:55;100604.09;;;22.74;41.83
79415;BME280;68864;44.972;19.612;2023-04-30T12:08:22;100605.97;;;22.64;42.77
79415;BME280;68864;44.972;19.612;2023-04-30T12:10:48;100604.38;;;22.47;43.83
79415;BME280;68864;44.972;19.612;2023-04-30T12:13:15;100594.09;;;22.53;43.67
79415;BME280;68864;44.972;19.612;2023-04-30T12:15:42;100598.50;;;22.54;44.14
79415;BME280;68864;44.972;19.612;2023-04-30T12:18:22;100591.25;;;22.53;43.64
79415;BME280;68864;44.972;19.612;2023-04-30T12:20:49;100587.69;;;22.49;43.67
79415;BME280;68864;44.972;19.612;2023-04-30T12:23:18;100571.63;;;22.42;43.24
79415;BME280;68864;44.972;19.612;2023-04-30T12:25:45;100575.63;;;22.45;42.78
79415;BME280;68864;44.972;19.612;2023-04-30T12:28:12;100580.69;;;22.37;42.69
79415;BME280;68864;44.972;19.612;2023-04-30T12:30:38;100577.31;;;22.26;42.98
79415;BME280;68864;44.972;19.612;2023-04-30T12:33:09;100575.16;;;22.14;42.70
79415;BME280;68864;44.972;19.612;2023-04-30T12:35:36;100585.28;;;22.15;43.50
79415;BME280;68864;44.972;19.612;2023-04-30T12:38:04;100582.63;;;22.24;43.78
79415;BME280;68864;44.972;19.612;2023-04-30T12:40:33;100576.41;;;22.29;43.18
79415;BME280;68864;44.972;19.612;2023-04-30T12:43:00;100553.06;;;22.22;43.68
79415;BME280;68864;44.972;19.612;2023-04-30T12:45:44;100560.00;;;22.37;42.98
79415;BME280;68864;44.972;19.612;2023-04-30T12:48:12;100566.38;;;22.41;42.76