sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1799;SDS011;919;48.274;12.292;2023-04-24T00:02:24;2.23;;;1.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:04:51;2.40;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:07:19;2.30;;;1.77;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:09:46;2.17;;;1.10;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:12:13;2.57;;;1.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:14:39;1.47;;;1.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:17:06;1.53;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:19:33;1.70;;;1.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:21:59;1.60;;;1.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:24:28;3.20;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:26:54;1.87;;;1.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:29:21;1.93;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:31:48;1.27;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:34:14;1.70;;;1.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:36:41;1.80;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:39:08;1.50;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:41:36;1.80;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:44:03;2.13;;;1.77;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:46:29;2.23;;;1.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:48:57;1.93;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:51:25;3.33;;;1.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:53:52;1.50;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:56:19;1.30;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T00:58:47;2.37;;;1.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:01:14;1.80;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:03:40;3.03;;;1.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:06:07;6.50;;;1.77;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:08:36;1.90;;;1.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:11:04;1.90;;;1.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:13:31;2.07;;;1.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:16:00;2.40;;;2.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:18:27;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:20:55;1.47;;;1.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:23:25;1.60;;;1.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:25:52;1.93;;;1.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:28:19;2.80;;;2.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:30:45;1.30;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:33:12;2.30;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:35:39;2.80;;;1.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:38:06;1.43;;;1.33;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:40:34;1.23;;;1.13;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:43:01;1.83;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:45:28;1.63;;;1.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:47:55;1.37;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:50:22;3.20;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:52:49;2.43;;;1.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:55:15;1.80;;;1.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T01:57:44;1.27;;;1.17;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:00:10;1.80;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:02:38;1.60;;;1.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:05:06;1.40;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:07:33;1.70;;;1.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:10:00;1.00;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:12:26;2.00;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:14:54;1.10;;;1.03;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:17:21;1.30;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:19:48;0.87;;;0.87;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:22:15;1.07;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:24:41;1.10;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:27:08;2.83;;;1.03;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:29:35;1.43;;;1.33;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:32:03;1.67;;;1.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:34:30;1.00;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:36:56;1.17;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:39:23;1.70;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:41:50;1.27;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:44:16;1.00;;;0.87;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:46:43;1.00;;;0.97;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:49:11;0.93;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:51:38;3.07;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:54:06;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:56:33;2.43;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T02:58:59;0.90;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:01:26;0.97;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:03:53;0.70;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:06:21;1.00;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:08:48;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:11:14;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:13:41;1.00;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:16:08;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:18:35;1.70;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:21:01;0.67;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:23:30;0.60;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:25:56;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:28:23;0.80;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:30:50;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:33:17;0.80;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:35:44;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:38:10;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:40:38;0.47;;;0.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:43:05;0.93;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:45:32;1.90;;;0.73;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:47:58;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:50:25;1.70;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:52:54;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:55:20;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T03:57:48;0.63;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:00:15;0.60;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:02:43;1.33;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:05:10;0.80;;;0.73;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:07:36;0.80;;;0.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:10:03;0.90;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:12:32;1.23;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:15:00;1.17;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:17:26;1.63;;;0.77;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:19:53;0.73;;;0.73;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:22:20;2.07;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:24:46;0.70;;;0.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:27:13;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:29:41;0.80;;;0.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:32:10;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:34:37;0.90;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:37:04;1.03;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:39:31;1.80;;;0.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:41:58;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:44:25;0.80;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:46:53;1.10;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:49:22;1.47;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:51:49;0.40;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:54:16;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:56:43;0.57;;;0.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T04:59:10;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:01:37;3.50;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:04:04;1.13;;;1.03;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:06:32;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:08:59;1.40;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:11:26;3.27;;;1.03;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:13:52;1.07;;;0.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:16:19;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:18:46;0.93;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:21:13;1.03;;;0.97;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:23:41;0.63;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:26:07;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:28:34;1.10;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:31:01;1.33;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:33:28;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:35:55;0.97;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:38:22;2.33;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:40:50;1.20;;;1.13;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:43:17;1.33;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:45:44;1.00;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:48:10;2.07;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:50:37;0.83;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:53:04;1.53;;;1.43;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:55:32;0.80;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T05:58:00;0.67;;;0.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:00:27;0.73;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:02:54;2.47;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:05:21;0.63;;;0.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:07:47;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:10:15;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:12:41;1.03;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:15:10;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:17:37;1.03;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:20:04;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:22:33;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:25:00;0.93;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:27:27;0.60;;;0.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:29:53;0.80;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:32:22;1.60;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:34:49;0.40;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:37:17;0.63;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:39:45;0.57;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:42:12;0.80;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:44:38;0.47;;;0.43;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:47:06;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:49:35;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:52:02;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:54:29;2.50;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:56:56;0.93;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T06:59:23;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:01:50;0.90;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:04:17;0.60;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:06:45;0.50;;;0.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:09:14;1.30;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:11:43;1.23;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:14:10;0.77;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:16:37;0.43;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:19:04;0.50;;;0.43;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:21:31;0.57;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:23:59;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:26:26;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:28:53;0.50;;;0.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:31:20;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:33:47;0.40;;;0.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:36:14;0.40;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:38:44;0.70;;;0.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:41:12;0.40;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:43:39;0.70;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:46:05;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:48:32;0.60;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:50:59;1.23;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:53:26;0.40;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:55:53;0.40;;;0.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T07:58:21;0.60;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:00:48;0.43;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:03:15;0.73;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:05:44;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:08:11;0.40;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:10:38;0.50;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:13:04;0.50;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:15:32;0.30;;;0.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:17:59;0.50;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:20:26;0.50;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:22:53;0.50;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:25:21;0.53;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:27:49;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:30:16;0.70;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:32:44;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:35:11;2.23;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:37:37;2.47;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:40:05;1.63;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:42:36;0.60;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:45:03;0.80;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:47:31;0.53;;;0.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:50:00;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:52:30;0.50;;;0.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:54:59;0.37;;;0.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:57:26;0.67;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T08:59:53;2.07;;;0.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:02:21;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:04:49;1.80;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:07:18;1.07;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:09:45;0.50;;;0.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:12:13;1.90;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:14:40;0.53;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:17:10;1.33;;;0.67;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:19:36;0.90;;;0.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:22:04;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:24:33;0.77;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:27:00;0.67;;;0.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:29:27;1.03;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:31:54;2.20;;;0.77;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:34:22;0.57;;;0.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:36:50;0.30;;;0.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:39:17;0.47;;;0.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:41:47;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:44:16;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:46:45;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:49:16;1.63;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:51:46;1.67;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:54:13;1.03;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:56:42;0.97;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T09:59:12;0.87;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:01:39;0.53;;;0.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:04:15;1.70;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:06:43;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:09:10;1.30;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:11:39;1.03;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:14:08;1.27;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:16:38;1.03;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:19:06;1.17;;;1.07;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:21:33;1.03;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:24:00;1.00;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:26:28;1.10;;;1.03;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:28:55;2.90;;;1.33;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:31:24;2.60;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:33:52;1.00;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:36:21;1.10;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:38:48;4.90;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:41:16;1.10;;;0.97;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:43:45;1.00;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:46:16;1.83;;;1.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:48:52;3.37;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:51:21;3.30;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:53:49;1.27;;;1.10;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:56:16;1.93;;;1.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T10:58:44;1.10;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:01:23;1.27;;;1.17;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:03:54;1.13;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:06:28;2.40;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:08:58;1.63;;;1.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:11:29;1.37;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:14:08;1.07;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:16:37;1.33;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:19:09;2.13;;;1.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:21:45;5.53;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:24:25;1.47;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:26:54;1.37;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:29:24;1.47;;;1.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:32:14;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:34:53;2.70;;;1.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:37:21;1.27;;;1.17;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:39:50;1.50;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:42:18;1.37;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:44:46;1.10;;;1.10;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:47:13;1.90;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:49:40;3.00;;;1.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:52:08;1.63;;;1.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:54:35;2.07;;;1.87;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:57:03;1.70;;;1.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T11:59:35;1.33;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:02:02;0.90;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:04:37;1.90;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:07:05;0.87;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:09:44;0.97;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:12:13;1.60;;;1.50;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:14:48;1.50;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:17:15;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:19:46;0.83;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:22:13;0.90;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:24:57;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:27:25;0.83;;;0.83;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:29:52;1.47;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:32:19;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:34:46;0.60;;;0.60;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:37:13;0.80;;;0.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:39:42;0.77;;;0.77;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:42:26;0.63;;;0.63;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:44:56;0.93;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:47:24;0.93;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:49:51;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:52:20;1.07;;;1.07;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:54:47;0.70;;;0.70;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:57:13;0.90;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T12:59:42;1.43;;;1.33;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:02:08;1.00;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:04:35;0.90;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:07:02;1.00;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:09:29;2.40;;;1.13;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:11:56;2.83;;;1.53;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:14:23;1.13;;;1.03;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:16:51;1.00;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:19:18;1.93;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:21:44;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:24:11;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:26:40;1.57;;;1.47;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:29:07;0.90;;;0.90;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:31:34;3.00;;;1.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:34:10;1.61;;;1.51;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:36:37;1.30;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:39:04;2.60;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:41:32;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:44:00;2.63;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:46:27;1.23;;;1.13;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:48:54;1.30;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:51:22;1.10;;;1.07;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:53:51;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:56:18;1.60;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T13:58:45;1.47;;;1.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:01:13;1.33;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:03:41;2.80;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:06:08;1.37;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:08:36;1.40;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:11:03;1.47;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:13:30;1.33;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:15:57;1.70;;;1.33;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:18:24;1.27;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:20:51;1.33;;;1.23;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:23:18;1.30;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:25:46;1.83;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:28:15;1.43;;;1.33;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:30:42;3.40;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:33:09;1.27;;;1.17;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:35:37;1.37;;;1.27;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:38:03;1.93;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:40:30;1.50;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:42:58;1.50;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:45:25;2.03;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:47:52;1.70;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:50:19;1.53;;;1.43;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:52:46;1.30;;;1.20;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:55:13;1.10;;;1.10;;
1799;SDS011;919;48.274;12.292;2023-04-24T14:57:41;1.00;;;1.00;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:00:10;2.60;;;1.80;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:02:37;1.83;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:05:07;0.93;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:07:34;2.33;;;1.30;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:10:01;1.47;;;1.37;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:12:28;1.50;;;1.40;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:14:55;5.40;;;1.57;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:17:24;2.13;;;0.93;;
1799;SDS011;919;48.274;12.292;2023-04-24T15:19:52;2.33;;;1.60;;