sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15674;BME280;7937;48.090;16.212;2023-03-15T00:00:47;96733.69;;;7.03;49.98
15674;BME280;7937;48.090;16.212;2023-03-15T00:03:49;96734.47;;;7.04;50.08
15674;BME280;7937;48.090;16.212;2023-03-15T00:06:51;96724.06;;;6.97;50.11
15674;BME280;7937;48.090;16.212;2023-03-15T00:09:54;96735.06;;;6.89;50.54
15674;BME280;7937;48.090;16.212;2023-03-15T00:12:56;96744.53;;;7.02;50.22
15674;BME280;7937;48.090;16.212;2023-03-15T00:16:00;96744.19;;;6.98;49.99
15674;BME280;7937;48.090;16.212;2023-03-15T00:19:04;96758.16;;;6.93;50.35
15674;BME280;7937;48.090;16.212;2023-03-15T00:22:06;96686.13;;;6.58;50.70
15674;BME280;7937;48.090;16.212;2023-03-15T00:25:09;96758.50;;;6.97;50.13
15674;BME280;7937;48.090;16.212;2023-03-15T00:28:11;96770.28;;;6.89;50.68
15674;BME280;7937;48.090;16.212;2023-03-15T00:31:16;96763.63;;;6.87;50.42
15674;BME280;7937;48.090;16.212;2023-03-15T00:34:19;96754.72;;;6.93;50.21
15674;BME280;7937;48.090;16.212;2023-03-15T00:37:26;96783.75;;;6.88;49.83
15674;BME280;7937;48.090;16.212;2023-03-15T00:40:28;96760.44;;;6.85;50.25
15674;BME280;7937;48.090;16.212;2023-03-15T00:43:31;96760.44;;;6.85;50.23
15674;BME280;7937;48.090;16.212;2023-03-15T00:46:34;96782.78;;;6.77;50.59
15674;BME280;7937;48.090;16.212;2023-03-15T00:49:37;96785.69;;;6.76;50.93
15674;BME280;7937;48.090;16.212;2023-03-15T00:52:40;96779.50;;;6.70;51.03
15674;BME280;7937;48.090;16.212;2023-03-15T00:55:43;96800.97;;;6.73;51.01
15674;BME280;7937;48.090;16.212;2023-03-15T00:58:46;96789.03;;;6.71;50.87
15674;BME280;7937;48.090;16.212;2023-03-15T01:01:48;96811.25;;;6.70;51.08
15674;BME280;7937;48.090;16.212;2023-03-15T01:04:50;96807.06;;;6.74;51.25
15674;BME280;7937;48.090;16.212;2023-03-15T01:07:52;96816.88;;;6.73;51.37
15674;BME280;7937;48.090;16.212;2023-03-15T01:10:54;96786.06;;;6.51;51.42
15674;BME280;7937;48.090;16.212;2023-03-15T01:13:58;96820.47;;;6.67;51.39
15674;BME280;7937;48.090;16.212;2023-03-15T01:17:00;96812.53;;;6.67;51.78
15674;BME280;7937;48.090;16.212;2023-03-15T01:20:03;96813.50;;;6.61;51.74
15674;BME280;7937;48.090;16.212;2023-03-15T01:23:06;96819.59;;;6.62;51.79
15674;BME280;7937;48.090;16.212;2023-03-15T01:26:10;96816.78;;;6.68;51.71
15674;BME280;7937;48.090;16.212;2023-03-15T01:29:13;96811.72;;;6.67;51.83
15674;BME280;7937;48.090;16.212;2023-03-15T01:32:15;96819.81;;;6.60;52.14
15674;BME280;7937;48.090;16.212;2023-03-15T01:35:18;96832.22;;;6.60;52.15
15674;BME280;7937;48.090;16.212;2023-03-15T01:38:20;96840.13;;;6.71;51.87
15674;BME280;7937;48.090;16.212;2023-03-15T01:41:23;96781.50;;;6.34;51.70
15674;BME280;7937;48.090;16.212;2023-03-15T01:44:50;96838.00;;;6.57;51.77
15674;BME280;7937;48.090;16.212;2023-03-15T01:47:53;96843.41;;;6.62;51.93
15674;BME280;7937;48.090;16.212;2023-03-15T01:50:55;96821.47;;;6.50;51.70
15674;BME280;7937;48.090;16.212;2023-03-15T01:54:03;96866.50;;;6.66;51.68
15674;BME280;7937;48.090;16.212;2023-03-15T01:57:12;96851.69;;;6.65;51.79
15674;BME280;7937;48.090;16.212;2023-03-15T02:00:18;96844.75;;;6.64;51.97
15674;BME280;7937;48.090;16.212;2023-03-15T02:03:36;96871.19;;;6.76;51.75
15674;BME280;7937;48.090;16.212;2023-03-15T02:06:41;96873.75;;;6.71;51.89
15674;BME280;7937;48.090;16.212;2023-03-15T02:13:04;96889.63;;;6.71;53.00
15674;BME280;7937;48.090;16.212;2023-03-15T02:16:08;96891.38;;;6.65;54.63
15674;BME280;7937;48.090;16.212;2023-03-15T02:19:56;96874.31;;;6.33;55.51
15674;BME280;7937;48.090;16.212;2023-03-15T02:23:01;96894.53;;;6.39;56.61
15674;BME280;7937;48.090;16.212;2023-03-15T02:29:35;96890.44;;;6.31;57.50
15674;BME280;7937;48.090;16.212;2023-03-15T02:32:37;96889.19;;;6.22;58.16
15674;BME280;7937;48.090;16.212;2023-03-15T02:35:40;96886.31;;;6.24;58.42
15674;BME280;7937;48.090;16.212;2023-03-15T02:38:42;96886.53;;;6.22;58.56
15674;BME280;7937;48.090;16.212;2023-03-15T02:41:49;96886.53;;;6.22;58.71
15674;BME280;7937;48.090;16.212;2023-03-15T02:44:53;96899.09;;;6.03;59.59
15674;BME280;7937;48.090;16.212;2023-03-15T02:47:58;96879.53;;;5.81;60.18
15674;BME280;7937;48.090;16.212;2023-03-15T02:51:01;96871.75;;;5.74;59.77
15674;BME280;7937;48.090;16.212;2023-03-15T02:54:03;96894.72;;;5.85;59.93
15674;BME280;7937;48.090;16.212;2023-03-15T02:57:05;96910.13;;;6.00;59.51
15674;BME280;7937;48.090;16.212;2023-03-15T03:00:08;96907.47;;;6.00;59.27
15674;BME280;7937;48.090;16.212;2023-03-15T03:03:18;96921.72;;;5.87;59.47
15674;BME280;7937;48.090;16.212;2023-03-15T03:06:20;96916.19;;;5.89;59.59
15674;BME280;7937;48.090;16.212;2023-03-15T03:09:22;96885.53;;;5.64;59.53
15674;BME280;7937;48.090;16.212;2023-03-15T03:12:25;96918.50;;;5.85;59.45
15674;BME280;7937;48.090;16.212;2023-03-15T03:15:27;96923.44;;;5.70;60.04
15674;BME280;7937;48.090;16.212;2023-03-15T03:18:30;96906.44;;;5.54;59.73
15674;BME280;7937;48.090;16.212;2023-03-15T03:21:38;96922.75;;;5.75;60.00
15674;BME280;7937;48.090;16.212;2023-03-15T03:24:40;96917.81;;;5.66;59.72
15674;BME280;7937;48.090;16.212;2023-03-15T03:27:49;96932.41;;;5.57;59.32
15674;BME280;7937;48.090;16.212;2023-03-15T03:30:52;96938.81;;;5.50;60.23
15674;BME280;7937;48.090;16.212;2023-03-15T03:33:55;96932.50;;;5.51;60.05
15674;BME280;7937;48.090;16.212;2023-03-15T03:36:59;96937.78;;;5.51;60.18
15674;BME280;7937;48.090;16.212;2023-03-15T03:40:20;96938.44;;;5.34;60.39
15674;BME280;7937;48.090;16.212;2023-03-15T03:43:22;96838.41;;;4.73;60.10
15674;BME280;7937;48.090;16.212;2023-03-15T03:46:25;96950.22;;;5.20;60.83
15674;BME280;7937;48.090;16.212;2023-03-15T03:49:29;96944.50;;;5.23;60.69
15674;BME280;7937;48.090;16.212;2023-03-15T03:52:32;96939.72;;;5.02;61.05
15674;BME280;7937;48.090;16.212;2023-03-15T03:55:39;96950.09;;;5.15;61.10
15674;BME280;7937;48.090;16.212;2023-03-15T03:58:43;96955.13;;;5.05;61.41
15674;BME280;7937;48.090;16.212;2023-03-15T04:01:57;96926.22;;;4.80;61.65
15674;BME280;7937;48.090;16.212;2023-03-15T04:04:59;96958.56;;;5.05;61.64
15674;BME280;7937;48.090;16.212;2023-03-15T04:08:01;96956.22;;;4.97;61.97
15674;BME280;7937;48.090;16.212;2023-03-15T04:11:09;96963.03;;;5.05;61.94
15674;BME280;7937;48.090;16.212;2023-03-15T04:14:14;96949.34;;;4.96;61.74
15674;BME280;7937;48.090;16.212;2023-03-15T04:17:18;96969.88;;;4.94;62.15
15674;BME280;7937;48.090;16.212;2023-03-15T04:20:21;96977.41;;;5.09;61.83
15674;BME280;7937;48.090;16.212;2023-03-15T04:23:24;96981.66;;;5.10;61.77
15674;BME280;7937;48.090;16.212;2023-03-15T04:26:52;96987.97;;;5.09;61.63
15674;BME280;7937;48.090;16.212;2023-03-15T04:30:15;97002.19;;;5.08;62.05
15674;BME280;7937;48.090;16.212;2023-03-15T04:33:28;97007.63;;;4.95;62.27
15674;BME280;7937;48.090;16.212;2023-03-15T04:36:39;96922.91;;;4.36;62.13
15674;BME280;7937;48.090;16.212;2023-03-15T04:40:07;97015.56;;;4.76;62.50
15674;BME280;7937;48.090;16.212;2023-03-15T04:43:34;97021.22;;;4.61;63.14
15674;BME280;7937;48.090;16.212;2023-03-15T04:46:54;96994.91;;;4.36;63.07
15674;BME280;7937;48.090;16.212;2023-03-15T04:50:03;97008.16;;;4.30;61.13
15674;BME280;7937;48.090;16.212;2023-03-15T04:53:28;97045.75;;;4.44;60.52
15674;BME280;7937;48.090;16.212;2023-03-15T04:56:36;97013.09;;;4.01;59.24
15674;BME280;7937;48.090;16.212;2023-03-15T05:00:06;97024.19;;;4.03;59.67
15674;BME280;7937;48.090;16.212;2023-03-15T05:03:45;97031.47;;;4.08;58.84
15674;BME280;7937;48.090;16.212;2023-03-15T05:07:23;97070.03;;;4.27;58.18
15674;BME280;7937;48.090;16.212;2023-03-15T05:10:39;97072.09;;;4.25;57.75
15674;BME280;7937;48.090;16.212;2023-03-15T05:14:12;97074.56;;;4.20;56.06
15674;BME280;7937;48.090;16.212;2023-03-15T05:17:33;97046.84;;;3.86;54.49
15674;BME280;7937;48.090;16.212;2023-03-15T05:20:48;97085.75;;;3.91;53.36
15674;BME280;7937;48.090;16.212;2023-03-15T05:24:01;97072.25;;;3.74;51.62
15674;BME280;7937;48.090;16.212;2023-03-15T05:27:19;97094.88;;;3.88;51.34
15674;BME280;7937;48.090;16.212;2023-03-15T05:30:33;97081.28;;;3.91;51.53
15674;BME280;7937;48.090;16.212;2023-03-15T05:33:56;97081.91;;;3.86;50.58
15674;BME280;7937;48.090;16.212;2023-03-15T05:37:16;97084.59;;;3.80;50.74
15674;BME280;7937;48.090;16.212;2023-03-15T05:40:37;97091.09;;;3.77;50.48
15674;BME280;7937;48.090;16.212;2023-03-15T05:43:57;97088.69;;;3.76;49.64
15674;BME280;7937;48.090;16.212;2023-03-15T05:47:12;97088.06;;;3.74;49.81
15674;BME280;7937;48.090;16.212;2023-03-15T05:50:33;97096.59;;;3.69;49.73
15674;BME280;7937;48.090;16.212;2023-03-15T05:53:58;97093.16;;;3.69;49.05
15674;BME280;7937;48.090;16.212;2023-03-15T05:57:12;97108.44;;;3.60;49.05
15674;BME280;7937;48.090;16.212;2023-03-15T06:00:28;97116.16;;;3.55;49.00
15674;BME280;7937;48.090;16.212;2023-03-15T06:03:38;97123.84;;;3.56;48.76
15674;BME280;7937;48.090;16.212;2023-03-15T06:06:50;97121.00;;;3.58;48.64
15674;BME280;7937;48.090;16.212;2023-03-15T06:09:54;97122.66;;;3.52;48.70
15674;BME280;7937;48.090;16.212;2023-03-15T06:12:56;97131.56;;;3.51;47.67
15674;BME280;7937;48.090;16.212;2023-03-15T06:15:58;97132.38;;;3.52;47.88
15674;BME280;7937;48.090;16.212;2023-03-15T06:19:01;97152.00;;;3.56;47.81
15674;BME280;7937;48.090;16.212;2023-03-15T06:22:05;97104.50;;;3.38;47.17
15674;BME280;7937;48.090;16.212;2023-03-15T06:25:25;97153.97;;;3.67;46.90
15674;BME280;7937;48.090;16.212;2023-03-15T06:28:27;97136.13;;;3.69;46.95
15674;BME280;7937;48.090;16.212;2023-03-15T06:31:32;97154.41;;;3.96;46.28
15674;BME280;7937;48.090;16.212;2023-03-15T06:34:37;97151.72;;;4.09;45.25
15674;BME280;7937;48.090;16.212;2023-03-15T06:37:40;97169.63;;;4.25;44.66
15674;BME280;7937;48.090;16.212;2023-03-15T06:40:43;97164.28;;;4.38;44.37
15674;BME280;7937;48.090;16.212;2023-03-15T06:43:46;97162.00;;;4.42;44.29
15674;BME280;7937;48.090;16.212;2023-03-15T06:46:49;97157.41;;;4.31;44.15
15674;BME280;7937;48.090;16.212;2023-03-15T06:49:51;97166.03;;;4.45;43.71
15674;BME280;7937;48.090;16.212;2023-03-15T06:52:56;97211.19;;;4.55;43.19
15674;BME280;7937;48.090;16.212;2023-03-15T06:56:01;97209.59;;;4.54;43.04
15674;BME280;7937;48.090;16.212;2023-03-15T06:59:03;97208.00;;;4.46;43.09
15674;BME280;7937;48.090;16.212;2023-03-15T07:02:06;97204.50;;;4.52;42.55
15674;BME280;7937;48.090;16.212;2023-03-15T07:05:09;97221.69;;;4.61;42.68
15674;BME280;7937;48.090;16.212;2023-03-15T07:08:11;97221.81;;;4.73;42.71
15674;BME280;7937;48.090;16.212;2023-03-15T07:11:13;97241.41;;;4.84;42.02
15674;BME280;7937;48.090;16.212;2023-03-15T07:14:15;97235.16;;;4.78;41.48
15674;BME280;7937;48.090;16.212;2023-03-15T07:17:17;97241.25;;;4.79;40.93
15674;BME280;7937;48.090;16.212;2023-03-15T07:20:20;97229.34;;;4.70;41.48
15674;BME280;7937;48.090;16.212;2023-03-15T07:23:22;97253.31;;;4.93;41.87
15674;BME280;7937;48.090;16.212;2023-03-15T07:26:24;97263.75;;;5.06;40.78
15674;BME280;7937;48.090;16.212;2023-03-15T07:29:26;97266.75;;;5.10;40.82
15674;BME280;7937;48.090;16.212;2023-03-15T07:32:28;97273.88;;;5.09;41.02
15674;BME280;7937;48.090;16.212;2023-03-15T07:35:31;97277.16;;;5.05;41.17
15674;BME280;7937;48.090;16.212;2023-03-15T07:38:34;97289.56;;;5.04;41.49
15674;BME280;7937;48.090;16.212;2023-03-15T07:41:36;97287.78;;;4.98;41.78
15674;BME280;7937;48.090;16.212;2023-03-15T07:44:53;97289.56;;;5.04;41.55
15674;BME280;7937;48.090;16.212;2023-03-15T07:47:55;97206.09;;;4.60;41.31
15674;BME280;7937;48.090;16.212;2023-03-15T07:50:58;97291.44;;;5.22;41.48
15674;BME280;7937;48.090;16.212;2023-03-15T07:54:00;97296.03;;;5.52;41.18
15674;BME280;7937;48.090;16.212;2023-03-15T07:57:02;97302.88;;;5.78;40.49
15674;BME280;7937;48.090;16.212;2023-03-15T08:00:05;97326.25;;;6.17;39.70
15674;BME280;7937;48.090;16.212;2023-03-15T08:03:12;97302.47;;;6.59;38.85
15674;BME280;7937;48.090;16.212;2023-03-15T08:06:14;97307.78;;;7.01;37.71
15674;BME280;7937;48.090;16.212;2023-03-15T08:09:17;97313.56;;;7.21;37.36
15674;BME280;7937;48.090;16.212;2023-03-15T08:12:19;97304.66;;;7.04;37.78
15674;BME280;7937;48.090;16.212;2023-03-15T08:15:21;97288.44;;;7.01;37.71
15674;BME280;7937;48.090;16.212;2023-03-15T08:18:23;97336.00;;;7.07;38.27
15674;BME280;7937;48.090;16.212;2023-03-15T08:21:26;97310.13;;;7.44;36.82
15674;BME280;7937;48.090;16.212;2023-03-15T08:24:28;97344.81;;;8.70;35.52
15674;BME280;7937;48.090;16.212;2023-03-15T08:27:31;97348.59;;;9.37;34.28
15674;BME280;7937;48.090;16.212;2023-03-15T08:30:33;97340.50;;;9.65;32.63
15674;BME280;7937;48.090;16.212;2023-03-15T08:33:36;97362.16;;;10.51;31.36
15674;BME280;7937;48.090;16.212;2023-03-15T08:36:38;97346.50;;;11.41;30.09
15674;BME280;7937;48.090;16.212;2023-03-15T08:39:40;97352.09;;;11.77;29.83
15674;BME280;7937;48.090;16.212;2023-03-15T08:42:42;97366.44;;;11.66;29.21
15674;BME280;7937;48.090;16.212;2023-03-15T08:45:44;97366.84;;;11.52;29.45
15674;BME280;7937;48.090;16.212;2023-03-15T08:49:01;97370.50;;;11.41;29.14
15674;BME280;7937;48.090;16.212;2023-03-15T08:52:03;97358.56;;;11.49;29.50
15674;BME280;7937;48.090;16.212;2023-03-15T08:55:07;97372.56;;;10.75;30.15
15674;BME280;7937;48.090;16.212;2023-03-15T08:58:09;97379.50;;;9.93;31.85
15674;BME280;7937;48.090;16.212;2023-03-15T09:01:14;97385.25;;;9.18;33.44
15674;BME280;7937;48.090;16.212;2023-03-15T09:04:16;97368.78;;;9.04;34.34
15674;BME280;7937;48.090;16.212;2023-03-15T09:07:18;97384.81;;;9.09;34.71
15674;BME280;7937;48.090;16.212;2023-03-15T09:10:22;97398.88;;;8.93;35.95
15674;BME280;7937;48.090;16.212;2023-03-15T09:13:24;97392.41;;;9.34;34.73
15674;BME280;7937;48.090;16.212;2023-03-15T09:16:26;97418.31;;;9.10;34.08
15674;BME280;7937;48.090;16.212;2023-03-15T09:19:29;97404.91;;;8.88;35.39
15674;BME280;7937;48.090;16.212;2023-03-15T09:22:33;97419.44;;;9.14;35.30
15674;BME280;7937;48.090;16.212;2023-03-15T09:25:40;97436.16;;;8.98;35.08
15674;BME280;7937;48.090;16.212;2023-03-15T09:28:42;97436.28;;;8.63;34.44
15674;BME280;7937;48.090;16.212;2023-03-15T09:31:44;97441.63;;;8.27;35.79
15674;BME280;7937;48.090;16.212;2023-03-15T09:34:46;97439.09;;;8.33;35.51
15674;BME280;7937;48.090;16.212;2023-03-15T09:37:49;97427.09;;;8.07;36.10
15674;BME280;7937;48.090;16.212;2023-03-15T09:40:59;97445.78;;;8.00;36.31
15674;BME280;7937;48.090;16.212;2023-03-15T09:44:31;97455.47;;;7.71;36.92
15674;BME280;7937;48.090;16.212;2023-03-15T09:48:30;97452.13;;;8.11;37.17
15674;BME280;7937;48.090;16.212;2023-03-15T09:55:16;97417.44;;;7.89;36.36
15674;BME280;7937;48.090;16.212;2023-03-15T09:58:24;97477.47;;;8.77;35.50
15674;BME280;7937;48.090;16.212;2023-03-15T10:01:38;97456.19;;;8.89;34.92
15674;BME280;7937;48.090;16.212;2023-03-15T10:04:43;97448.03;;;8.67;35.66
15674;BME280;7937;48.090;16.212;2023-03-15T10:07:46;97459.91;;;8.76;35.59
15674;BME280;7937;48.090;16.212;2023-03-15T10:10:58;97444.13;;;8.69;35.15
15674;BME280;7937;48.090;16.212;2023-03-15T10:20:32;97458.47;;;8.97;33.88
15674;BME280;7937;48.090;16.212;2023-03-15T10:23:44;97463.66;;;8.63;35.15
15674;BME280;7937;48.090;16.212;2023-03-15T10:26:49;97464.75;;;8.79;34.73
15674;BME280;7937;48.090;16.212;2023-03-15T10:29:55;97450.03;;;9.45;33.79
15674;BME280;7937;48.090;16.212;2023-03-15T10:33:01;97472.31;;;9.73;34.13
15674;BME280;7937;48.090;16.212;2023-03-15T10:36:13;97449.63;;;9.70;33.06
15674;BME280;7937;48.090;16.212;2023-03-15T10:39:16;97461.69;;;9.27;34.02
15674;BME280;7937;48.090;16.212;2023-03-15T10:42:26;97468.41;;;9.47;33.51
15674;BME280;7937;48.090;16.212;2023-03-15T10:45:28;97463.69;;;9.66;32.47
15674;BME280;7937;48.090;16.212;2023-03-15T10:48:32;97448.69;;;9.93;32.02
15674;BME280;7937;48.090;16.212;2023-03-15T10:51:44;97433.28;;;9.78;32.23
15674;BME280;7937;48.090;16.212;2023-03-15T10:54:47;97441.16;;;10.24;31.03
15674;BME280;7937;48.090;16.212;2023-03-15T10:57:58;97451.81;;;9.73;31.59
15674;BME280;7937;48.090;16.212;2023-03-15T11:01:05;97439.63;;;8.98;35.44
15674;BME280;7937;48.090;16.212;2023-03-15T11:04:22;97414.88;;;7.70;40.41
15674;BME280;7937;48.090;16.212;2023-03-15T11:07:24;97468.66;;;8.13;41.33
15674;BME280;7937;48.090;16.212;2023-03-15T11:10:28;97464.06;;;7.13;44.06
15674;BME280;7937;48.090;16.212;2023-03-15T11:13:36;97475.28;;;7.27;44.65
15674;BME280;7937;48.090;16.212;2023-03-15T11:16:38;97474.75;;;7.06;45.32
15674;BME280;7937;48.090;16.212;2023-03-15T11:22:57;97441.88;;;7.26;44.40
15674;BME280;7937;48.090;16.212;2023-03-15T11:26:01;97443.13;;;7.23;44.58
15674;BME280;7937;48.090;16.212;2023-03-15T11:29:14;97373.19;;;6.70;44.79
15674;BME280;7937;48.090;16.212;2023-03-15T11:32:21;97445.72;;;7.30;45.13
15674;BME280;7937;48.090;16.212;2023-03-15T11:35:44;97478.94;;;7.44;45.18
15674;BME280;7937;48.090;16.212;2023-03-15T11:38:50;97474.25;;;7.28;45.22
15674;BME280;7937;48.090;16.212;2023-03-15T11:41:58;97485.72;;;7.40;44.84
15674;BME280;7937;48.090;16.212;2023-03-15T11:45:28;97430.94;;;7.22;43.97
15674;BME280;7937;48.090;16.212;2023-03-15T11:49:15;97465.13;;;7.65;42.86
15674;BME280;7937;48.090;16.212;2023-03-15T11:52:21;97472.78;;;7.85;42.70
15674;BME280;7937;48.090;16.212;2023-03-15T11:55:26;97474.38;;;7.86;41.98
15674;BME280;7937;48.090;16.212;2023-03-15T11:58:34;97470.69;;;8.22;40.44
15674;BME280;7937;48.090;16.212;2023-03-15T12:05:44;97467.22;;;7.87;38.71
15674;BME280;7937;48.090;16.212;2023-03-15T12:08:51;97451.56;;;7.32;37.72
15674;BME280;7937;48.090;16.212;2023-03-15T12:12:00;97452.50;;;7.37;39.20
15674;BME280;7937;48.090;16.212;2023-03-15T12:18:13;97457.06;;;7.72;43.84
15674;BME280;7937;48.090;16.212;2023-03-15T12:21:18;97453.03;;;7.81;43.08
15674;BME280;7937;48.090;16.212;2023-03-15T12:24:28;97443.13;;;8.12;42.23
15674;BME280;7937;48.090;16.212;2023-03-15T12:27:34;97457.44;;;8.11;41.66
15674;BME280;7937;48.090;16.212;2023-03-15T12:30:42;97435.19;;;7.88;43.38
15674;BME280;7937;48.090;16.212;2023-03-15T12:33:49;97456.53;;;8.05;43.17
15674;BME280;7937;48.090;16.212;2023-03-15T12:36:56;97429.31;;;7.98;41.43
15674;BME280;7937;48.090;16.212;2023-03-15T12:43:34;97455.00;;;7.86;41.75
15674;BME280;7937;48.090;16.212;2023-03-15T12:49:44;97453.28;;;7.91;42.58
15674;BME280;7937;48.090;16.212;2023-03-15T12:52:46;97464.78;;;8.32;41.44
15674;BME280;7937;48.090;16.212;2023-03-15T12:55:54;97444.41;;;8.44;39.28
15674;BME280;7937;48.090;16.212;2023-03-15T12:59:18;97448.06;;;8.32;40.55
15674;BME280;7937;48.090;16.212;2023-03-15T13:02:30;97458.59;;;8.15;39.62
15674;BME280;7937;48.090;16.212;2023-03-15T13:06:10;97452.59;;;7.84;41.13
15674;BME280;7937;48.090;16.212;2023-03-15T13:09:43;97461.19;;;7.68;42.04
15674;BME280;7937;48.090;16.212;2023-03-15T13:19:25;97421.81;;;7.83;40.46
15674;BME280;7937;48.090;16.212;2023-03-15T13:22:41;97417.09;;;7.73;40.50
15674;BME280;7937;48.090;16.212;2023-03-15T13:29:21;97460.25;;;7.50;40.42
15674;BME280;7937;48.090;16.212;2023-03-15T13:32:27;97450.38;;;7.69;40.22
15674;BME280;7937;48.090;16.212;2023-03-15T13:35:29;97452.44;;;7.44;41.33
15674;BME280;7937;48.090;16.212;2023-03-15T13:38:43;97449.91;;;7.72;41.13
15674;BME280;7937;48.090;16.212;2023-03-15T13:41:46;97451.41;;;7.57;42.32
15674;BME280;7937;48.090;16.212;2023-03-15T13:45:14;97457.75;;;7.67;42.26
15674;BME280;7937;48.090;16.212;2023-03-15T13:48:16;97469.63;;;7.65;42.07
15674;BME280;7937;48.090;16.212;2023-03-15T13:51:35;97474.75;;;7.90;40.90
15674;BME280;7937;48.090;16.212;2023-03-15T13:54:40;97424.88;;;7.45;41.47
15674;BME280;7937;48.090;16.212;2023-03-15T13:57:42;97446.31;;;7.13;42.71
15674;BME280;7937;48.090;16.212;2023-03-15T14:00:44;97453.78;;;7.35;43.07
15674;BME280;7937;48.090;16.212;2023-03-15T14:03:53;97456.81;;;7.62;42.58
15674;BME280;7937;48.090;16.212;2023-03-15T14:07:26;97456.28;;;7.95;42.09
15674;BME280;7937;48.090;16.212;2023-03-15T14:10:32;97463.41;;;7.83;42.48
15674;BME280;7937;48.090;16.212;2023-03-15T14:13:47;97465.72;;;7.91;42.27
15674;BME280;7937;48.090;16.212;2023-03-15T14:16:50;97459.19;;;7.93;41.64
15674;BME280;7937;48.090;16.212;2023-03-15T14:20:13;97451.56;;;7.73;41.68
15674;BME280;7937;48.090;16.212;2023-03-15T14:23:17;97463.41;;;7.71;41.83
15674;BME280;7937;48.090;16.212;2023-03-15T14:26:26;97434.81;;;7.49;41.06
15674;BME280;7937;48.090;16.212;2023-03-15T14:29:46;97470.63;;;7.40;41.84
15674;BME280;7937;48.090;16.212;2023-03-15T14:32:56;97470.75;;;7.45;41.72
15674;BME280;7937;48.090;16.212;2023-03-15T14:36:02;97476.97;;;7.39;41.49
15674;BME280;7937;48.090;16.212;2023-03-15T14:39:19;97466.94;;;7.41;41.40
15674;BME280;7937;48.090;16.212;2023-03-15T14:42:24;97464.53;;;7.52;41.27
15674;BME280;7937;48.090;16.212;2023-03-15T14:45:27;97482.25;;;7.39;41.03
15674;BME280;7937;48.090;16.212;2023-03-15T14:48:31;97473.13;;;7.35;40.89
15674;BME280;7937;48.090;16.212;2023-03-15T14:51:33;97467.31;;;7.68;41.09
15674;BME280;7937;48.090;16.212;2023-03-15T14:54:35;97474.13;;;7.76;40.64
15674;BME280;7937;48.090;16.212;2023-03-15T14:57:38;97481.19;;;8.06;40.25
15674;BME280;7937;48.090;16.212;2023-03-15T15:00:41;97487.16;;;7.66;40.30
15674;BME280;7937;48.090;16.212;2023-03-15T15:04:02;97476.75;;;7.22;40.76
15674;BME280;7937;48.090;16.212;2023-03-15T15:07:04;97492.78;;;7.28;41.58
15674;BME280;7937;48.090;16.212;2023-03-15T15:10:07;97494.66;;;7.27;41.39
15674;BME280;7937;48.090;16.212;2023-03-15T15:13:20;97506.16;;;7.21;41.26
15674;BME280;7937;48.090;16.212;2023-03-15T15:16:23;97509.13;;;6.94;41.50
15674;BME280;7937;48.090;16.212;2023-03-15T15:19:25;97499.03;;;7.03;41.98
15674;BME280;7937;48.090;16.212;2023-03-15T15:22:27;97494.88;;;7.26;41.04
15674;BME280;7937;48.090;16.212;2023-03-15T15:25:29;97498.84;;;7.35;40.75
15674;BME280;7937;48.090;16.212;2023-03-15T15:28:32;97520.84;;;7.35;40.28
15674;BME280;7937;48.090;16.212;2023-03-15T15:31:38;97520.63;;;7.18;40.93
15674;BME280;7937;48.090;16.212;2023-03-15T15:34:40;97529.56;;;7.06;41.32
15674;BME280;7937;48.090;16.212;2023-03-15T15:37:46;97521.81;;;7.04;40.98
15674;BME280;7937;48.090;16.212;2023-03-15T15:40:49;97530.16;;;7.08;41.01
15674;BME280;7937;48.090;16.212;2023-03-15T15:43:52;97514.56;;;7.00;41.24
15674;BME280;7937;48.090;16.212;2023-03-15T15:46:54;97540.84;;;7.01;41.23
15674;BME280;7937;48.090;16.212;2023-03-15T15:49:58;97535.44;;;7.08;41.29
15674;BME280;7937;48.090;16.212;2023-03-15T15:53:02;97534.59;;;6.95;41.46
15674;BME280;7937;48.090;16.212;2023-03-15T15:56:07;97545.84;;;6.91;41.61
15674;BME280;7937;48.090;16.212;2023-03-15T15:59:14;97546.41;;;6.75;41.23
15674;BME280;7937;48.090;16.212;2023-03-15T16:02:18;97547.81;;;6.77;41.22
15674;BME280;7937;48.090;16.212;2023-03-15T16:05:25;97520.75;;;6.57;41.69
15674;BME280;7937;48.090;16.212;2023-03-15T16:08:29;97550.44;;;6.59;41.77
15674;BME280;7937;48.090;16.212;2023-03-15T16:11:36;97572.09;;;6.56;41.50
15674;BME280;7937;48.090;16.212;2023-03-15T16:14:41;97533.22;;;6.31;41.71
15674;BME280;7937;48.090;16.212;2023-03-15T16:17:45;97555.91;;;6.64;41.24
15674;BME280;7937;48.090;16.212;2023-03-15T16:20:48;97573.25;;;6.35;41.24
15674;BME280;7937;48.090;16.212;2023-03-15T16:23:55;97584.34;;;6.25;41.88
15674;BME280;7937;48.090;16.212;2023-03-15T16:27:05;97578.63;;;6.28;41.75
15674;BME280;7937;48.090;16.212;2023-03-15T16:30:29;97583.00;;;6.16;42.03
15674;BME280;7937;48.090;16.212;2023-03-15T16:33:33;97595.03;;;6.12;42.33
15674;BME280;7937;48.090;16.212;2023-03-15T16:36:37;97596.38;;;5.96;42.40
15674;BME280;7937;48.090;16.212;2023-03-15T16:39:44;97595.88;;;5.74;42.89
15674;BME280;7937;48.090;16.212;2023-03-15T16:42:48;97579.25;;;5.67;42.73
15674;BME280;7937;48.090;16.212;2023-03-15T16:45:54;97608.53;;;5.65;42.92
15674;BME280;7937;48.090;16.212;2023-03-15T16:48:57;97610.44;;;5.52;43.14
15674;BME280;7937;48.090;16.212;2023-03-15T16:52:00;97615.75;;;5.45;43.51
15674;BME280;7937;48.090;16.212;2023-03-15T16:55:04;97625.31;;;5.39;43.97
15674;BME280;7937;48.090;16.212;2023-03-15T16:58:14;97633.03;;;5.41;45.12
15674;BME280;7937;48.090;16.212;2023-03-15T17:01:18;97636.91;;;5.38;45.17
15674;BME280;7937;48.090;16.212;2023-03-15T17:04:21;97652.16;;;5.36;45.44
15674;BME280;7937;48.090;16.212;2023-03-15T17:07:28;97658.72;;;5.14;48.46
15674;BME280;7937;48.090;16.212;2023-03-15T17:10:33;97636.50;;;4.63;49.53
15674;BME280;7937;48.090;16.212;2023-03-15T17:13:36;97677.06;;;4.76;51.41
15674;BME280;7937;48.090;16.212;2023-03-15T17:16:42;97673.44;;;4.50;52.01
15674;BME280;7937;48.090;16.212;2023-03-15T17:19:46;97682.78;;;4.39;53.14
15674;BME280;7937;48.090;16.212;2023-03-15T17:22:52;97684.38;;;4.27;53.54
15674;BME280;7937;48.090;16.212;2023-03-15T17:25:55;97681.72;;;4.21;53.75
15674;BME280;7937;48.090;16.212;2023-03-15T17:29:00;97692.09;;;4.29;53.93