sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2022-10-18T00:02:30;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:04:55;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:07:22;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:09:48;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:12:15;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:14:41;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:17:07;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:19:35;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:22:02;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:24:29;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:26:55;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:29:21;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:31:47;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:34:15;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:36:42;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:39:15;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:41:41;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:46:43;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:49:36;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:52:11;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:54:43;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:57:11;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T00:59:38;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:02:05;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:04:31;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:14:58;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:20:38;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:32:19;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:34:48;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:37:16;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:39:46;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:42:16;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:44:43;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:47:12;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:49:41;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:52:16;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T01:54:45;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:00:00;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:02:47;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:08:05;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:10:54;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:13:24;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:15:56;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:18:27;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:20:57;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:23:24;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:25:52;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:28:19;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:31:18;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:34:22;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:37:01;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:39:44;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:42:13;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:44:40;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:47:08;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:49:35;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:52:01;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:54:27;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:56:53;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T02:59:21;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:01:47;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:04:16;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:06:44;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:09:10;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:11:36;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:14:02;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:16:28;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:18:54;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:21:21;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:23:48;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:26:14;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:28:41;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:31:07;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:33:36;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:36:02;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:38:29;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:40:55;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:43:22;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:45:49;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:48:15;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:50:45;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:53:13;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:55:40;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T03:58:09;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:00:37;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:03:04;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:05:32;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:07:59;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:10:26;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:12:53;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:15:22;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:17:51;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:20:17;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:22:47;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:25:13;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:27:38;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:30:05;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:32:31;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:35:04;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:37:31;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:39:57;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:42:23;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:44:49;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:47:16;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:49:42;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:52:09;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:54:35;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:57:03;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T04:59:29;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:01:57;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:04:23;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:06:50;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:09:17;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:11:50;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:14:16;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:16:44;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:19:12;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:21:38;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:24:05;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:26:34;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:29:03;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:31:31;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:34:03;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:36:33;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:39:04;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:41:31;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:43:58;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:46:29;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:48:56;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:51:22;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:53:49;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:56:18;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T05:58:43;13.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:01:17;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:03:43;13.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:06:11;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:08:41;14.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:11:20;14.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:13:49;14.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:16:20;13.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:18:48;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:21:15;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:23:41;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:26:10;13.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:28:37;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:31:05;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:33:32;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:36:05;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:38:33;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:40:59;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:43:26;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:45:55;13.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:48:22;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:50:55;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:53:23;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:55:50;13.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T06:58:18;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:00:45;13.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:03:12;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:05:38;13.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:08:04;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:10:30;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:13:00;13.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:15:27;13.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:17:54;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:20:20;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:22:46;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:25:12;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:27:42;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:30:11;13.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:32:38;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:35:04;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:37:31;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:40:00;13.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:42:26;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:44:51;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:47:18;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:49:46;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:52:13;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:54:41;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:57:07;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T07:59:39;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:02:05;13.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:04:31;13.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:06:57;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:09:24;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:11:52;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:14:19;13.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:16:45;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:19:11;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:21:41;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:24:06;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:26:35;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:29:01;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:31:27;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:33:54;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:36:23;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:38:49;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:44:31;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:47:15;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:49:59;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:52:49;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:55:25;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T08:57:58;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:00:29;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:03:48;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:05:52;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:11:23;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:16:44;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:22:14;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:27:19;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:35:13;15.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:37:42;15.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:40:15;15.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:43:06;15.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:45:40;15.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:48:26;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:51:02;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:53:56;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:56:25;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T09:58:55;18.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:01:25;19.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:03:52;19.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:06:28;19.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:11:30;18.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:14:12;17.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:17:02;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:19:33;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:22:11;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:24:50;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:27:23;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:29:56;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:32:25;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:34:52;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:40:16;16.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:45:52;16.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:48:20;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:51:03;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:53:56;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:56:29;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T10:59:05;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:01:32;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:04:29;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:10:14;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:12:44;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:15:31;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:20:47;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:23:18;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:51:18;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T11:57:01;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:05:30;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:10:36;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:13:11;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:15:41;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:18:17;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:20:54;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:23:37;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:26:09;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:31:33;17.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:39:44;17.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:44:46;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:47:31;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:50:04;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T12:52:31;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T13:25:20;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T13:27:53;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T13:30:37;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T13:44:27;17.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:06:31;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:09:48;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:12:37;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:15:12;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:20:46;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:23:23;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:26:04;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:28:33;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:31:02;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:36:13;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:38:47;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:41:25;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:46:49;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:49:21;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:51:50;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:54:40;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:57:18;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T14:59:51;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:02:18;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:04:46;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:07:19;17.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:09:45;17.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:12:14;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:14:41;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:17:21;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:19:57;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:22:29;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:27:37;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:30:43;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:33:21;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:35:47;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:38:26;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:40:53;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:48:22;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:50:56;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:53:40;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:56:33;16.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T15:59:05;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:01:40;16.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:04:17;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:06:47;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:09:18;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:11:44;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:14:12;15.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:16:38;15.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:19:05;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:21:34;15.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:24:01;15.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:26:28;14.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:28:55;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:31:24;14.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:33:52;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:36:25;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:38:51;14.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:41:19;14.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:43:47;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:46:20;14.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:48:47;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:51:14;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:53:40;14.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:56:19;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T16:58:51;14.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:01:18;14.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:03:45;14.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:06:34;14.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:09:00;13.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:11:27;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:13:54;13.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:16:27;13.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:18:55;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:21:22;13.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:23:48;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:26:19;13.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:28:49;13.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:31:15;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:33:42;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:36:08;13.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:38:37;13.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:41:07;13.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:43:38;13.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:46:05;13.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:48:32;13.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:51:06;13.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:53:32;13.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:56:01;12.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T17:58:29;12.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:00:55;12.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:03:22;12.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:05:48;12.70;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:08:14;12.60;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:10:40;12.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:13:06;12.50;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:15:33;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:17:58;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:20:25;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:22:52;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:25:19;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:27:46;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:30:13;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:32:42;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:35:18;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:37:48;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:40:15;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:42:44;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:45:10;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:47:38;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:50:08;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:52:45;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:55:14;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T18:57:42;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-10-18T19:00:09;11.80;99.90