sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27506;DHT22;14939;43.596;1.320;2022-08-19T00:01:23;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:03:49;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:06:15;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:08:41;17.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:11:06;17.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:13:33;17.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:15:59;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:18:26;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:20:52;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:23:18;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:25:44;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:28:11;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:30:36;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:33:02;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:35:28;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:37:54;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:40:20;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:42:46;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:45:17;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:47:44;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:50:13;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:52:46;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:55:21;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T00:57:55;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:00:23;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:02:49;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:05:18;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:07:47;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:10:16;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:12:45;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:15:13;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:17:40;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:20:10;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:22:45;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:25:17;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:27:45;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:30:16;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:32:42;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:35:10;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:37:44;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:40:10;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:42:36;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:45:03;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:47:29;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:49:54;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:52:21;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:54:46;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:57:14;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T01:59:41;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:02:08;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:04:35;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:07:01;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:09:27;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:11:53;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:14:18;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:16:44;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:19:10;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:21:36;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:24:03;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:26:29;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:28:55;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:31:23;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:33:49;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:36:16;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:38:44;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:41:18;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:43:44;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:48:40;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:51:06;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:53:31;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:55:57;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T02:58:23;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:00:51;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:03:18;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:05:44;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:08:11;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:10:47;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:13:15;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:15:43;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:18:09;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:20:41;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:23:07;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:25:37;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:28:04;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:30:29;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:32:55;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:35:21;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:37:46;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:40:12;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:42:38;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:45:04;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:47:30;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:49:56;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:52:21;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:54:47;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:57:13;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T03:59:39;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:02:10;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:04:38;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:07:04;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:09:30;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:11:57;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:14:25;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:16:52;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:19:18;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:21:46;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:24:13;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:26:39;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:29:09;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:31:35;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:34:04;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:36:33;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:39:03;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:41:29;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:44:14;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:46:44;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:49:10;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:51:36;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:54:03;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:56:28;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T04:58:55;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:01:24;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:03:50;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:06:18;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:08:45;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:11:25;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:13:52;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:16:20;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:18:46;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:21:31;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:24:19;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:26:48;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:29:18;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:31:45;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:34:11;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:36:42;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:39:13;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:41:46;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:44:14;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:46:43;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:49:09;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:51:36;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:54:06;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:56:33;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T05:59:02;16.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:01:27;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:03:53;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:06:19;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:08:45;17.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:13:42;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:16:08;17.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:18:34;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:20:59;17.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:23:28;17.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:25:54;17.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:28:20;17.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:30:46;17.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:33:11;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:35:41;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:38:07;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:40:35;17.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:43:00;17.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:45:28;18.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:47:53;18.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:50:22;18.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:52:48;18.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:55:14;18.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T06:57:41;18.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:00:09;18.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:02:43;18.30;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:05:09;18.20;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:07:35;18.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:10:01;18.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:12:29;18.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:14:58;18.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:17:24;18.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:19:49;18.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:22:15;18.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:24:41;18.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:27:07;18.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:29:34;18.70;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:32:01;18.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:34:28;18.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:36:55;19.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:39:27;19.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:41:54;19.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:44:20;19.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:46:49;18.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:49:16;19.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:51:52;19.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:54:20;19.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:56:46;19.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T07:59:12;19.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:01:39;19.40;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:04:06;19.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:06:51;19.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:09:39;19.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:12:09;19.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:14:45;19.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:17:13;19.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:19:39;19.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:22:07;20.00;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:24:33;20.10;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:27:01;19.90;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:29:28;19.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:31:55;19.50;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:34:21;19.60;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:36:48;19.80;99.90
27506;DHT22;14939;43.596;1.320;2022-08-19T08:39:16;20.20;99.60
27506;DHT22;14939;43.596;1.320;2022-08-19T08:47:05;20.50;98.20
27506;DHT22;14939;43.596;1.320;2022-08-19T08:49:43;20.50;97.70
27506;DHT22;14939;43.596;1.320;2022-08-19T08:52:26;20.60;97.80
27506;DHT22;14939;43.596;1.320;2022-08-19T08:54:57;20.60;97.40
27506;DHT22;14939;43.596;1.320;2022-08-19T08:58:01;20.80;96.60
27506;DHT22;14939;43.596;1.320;2022-08-19T09:00:31;20.70;96.50
27506;DHT22;14939;43.596;1.320;2022-08-19T09:02:58;20.60;96.60
27506;DHT22;14939;43.596;1.320;2022-08-19T09:05:36;20.60;96.80
27506;DHT22;14939;43.596;1.320;2022-08-19T09:10:54;20.50;97.40
27506;DHT22;14939;43.596;1.320;2022-08-19T09:15:56;20.80;95.30
27506;DHT22;14939;43.596;1.320;2022-08-19T09:18:23;20.80;95.50
27506;DHT22;14939;43.596;1.320;2022-08-19T09:20:49;20.90;95.20
27506;DHT22;14939;43.596;1.320;2022-08-19T09:23:15;20.70;94.70
27506;DHT22;14939;43.596;1.320;2022-08-19T09:25:41;20.60;95.60
27506;DHT22;14939;43.596;1.320;2022-08-19T09:28:07;20.50;95.30
27506;DHT22;14939;43.596;1.320;2022-08-19T09:30:39;20.30;95.40
27506;DHT22;14939;43.596;1.320;2022-08-19T09:33:05;20.30;96.10
27506;DHT22;14939;43.596;1.320;2022-08-19T09:35:31;20.30;96.40
27506;DHT22;14939;43.596;1.320;2022-08-19T09:37:58;20.30;96.10
27506;DHT22;14939;43.596;1.320;2022-08-19T09:40:25;20.30;96.50
27506;DHT22;14939;43.596;1.320;2022-08-19T09:42:51;20.30;96.20
27506;DHT22;14939;43.596;1.320;2022-08-19T09:45:19;20.20;95.90
27506;DHT22;14939;43.596;1.320;2022-08-19T09:47:47;20.40;95.10
27506;DHT22;14939;43.596;1.320;2022-08-19T09:50:13;20.50;94.50
27506;DHT22;14939;43.596;1.320;2022-08-19T09:52:39;20.60;94.10
27506;DHT22;14939;43.596;1.320;2022-08-19T09:55:08;20.80;94.10
27506;DHT22;14939;43.596;1.320;2022-08-19T09:57:35;21.10;93.50
27506;DHT22;14939;43.596;1.320;2022-08-19T10:00:01;21.20;92.70
27506;DHT22;14939;43.596;1.320;2022-08-19T10:02:28;21.30;92.70
27506;DHT22;14939;43.596;1.320;2022-08-19T10:04:53;21.60;91.30
27506;DHT22;14939;43.596;1.320;2022-08-19T10:07:37;21.50;91.40
27506;DHT22;14939;43.596;1.320;2022-08-19T10:10:05;21.70;90.70
27506;DHT22;14939;43.596;1.320;2022-08-19T10:12:32;21.80;90.30
27506;DHT22;14939;43.596;1.320;2022-08-19T10:14:59;21.90;90.40
27506;DHT22;14939;43.596;1.320;2022-08-19T10:17:25;21.90;90.10
27506;DHT22;14939;43.596;1.320;2022-08-19T10:19:51;21.80;90.00
27506;DHT22;14939;43.596;1.320;2022-08-19T10:22:18;22.10;89.80
27506;DHT22;14939;43.596;1.320;2022-08-19T10:24:47;22.40;88.50
27506;DHT22;14939;43.596;1.320;2022-08-19T10:27:12;22.30;87.70
27506;DHT22;14939;43.596;1.320;2022-08-19T10:29:40;22.40;87.70
27506;DHT22;14939;43.596;1.320;2022-08-19T10:32:07;22.30;88.80
27506;DHT22;14939;43.596;1.320;2022-08-19T10:34:34;22.00;87.80
27506;DHT22;14939;43.596;1.320;2022-08-19T10:37:00;21.70;88.00
27506;DHT22;14939;43.596;1.320;2022-08-19T10:39:27;21.60;88.10
27506;DHT22;14939;43.596;1.320;2022-08-19T10:41:55;21.80;88.10
27506;DHT22;14939;43.596;1.320;2022-08-19T10:44:22;21.90;86.80
27506;DHT22;14939;43.596;1.320;2022-08-19T10:46:51;22.00;86.40
27506;DHT22;14939;43.596;1.320;2022-08-19T10:49:17;22.30;85.00
27506;DHT22;14939;43.596;1.320;2022-08-19T10:51:45;22.40;84.40
27506;DHT22;14939;43.596;1.320;2022-08-19T10:54:29;22.70;81.80
27506;DHT22;14939;43.596;1.320;2022-08-19T10:57:14;23.00;82.40
27506;DHT22;14939;43.596;1.320;2022-08-19T10:59:40;22.70;80.10
27506;DHT22;14939;43.596;1.320;2022-08-19T11:02:09;22.50;81.30
27506;DHT22;14939;43.596;1.320;2022-08-19T11:04:36;22.70;79.80
27506;DHT22;14939;43.596;1.320;2022-08-19T11:07:03;23.00;79.20
27506;DHT22;14939;43.596;1.320;2022-08-19T11:09:30;23.50;74.00
27506;DHT22;14939;43.596;1.320;2022-08-19T11:11:56;23.70;72.70
27506;DHT22;14939;43.596;1.320;2022-08-19T11:14:23;23.70;72.50
27506;DHT22;14939;43.596;1.320;2022-08-19T11:16:49;23.80;70.90
27506;DHT22;14939;43.596;1.320;2022-08-19T11:19:16;23.80;69.60
27506;DHT22;14939;43.596;1.320;2022-08-19T11:21:46;24.10;67.60
27506;DHT22;14939;43.596;1.320;2022-08-19T11:24:19;24.50;63.60
27506;DHT22;14939;43.596;1.320;2022-08-19T11:26:46;24.60;63.20
27506;DHT22;14939;43.596;1.320;2022-08-19T11:29:15;24.40;62.50
27506;DHT22;14939;43.596;1.320;2022-08-19T11:31:44;24.30;63.00
27506;DHT22;14939;43.596;1.320;2022-08-19T11:34:14;24.20;62.90
27506;DHT22;14939;43.596;1.320;2022-08-19T11:36:43;23.90;62.80
27506;DHT22;14939;43.596;1.320;2022-08-19T11:39:11;24.20;63.40
27506;DHT22;14939;43.596;1.320;2022-08-19T11:41:37;24.30;62.70
27506;DHT22;14939;43.596;1.320;2022-08-19T11:44:03;24.30;62.50
27506;DHT22;14939;43.596;1.320;2022-08-19T11:46:30;24.30;61.60
27506;DHT22;14939;43.596;1.320;2022-08-19T11:49:00;24.40;61.10
27506;DHT22;14939;43.596;1.320;2022-08-19T11:51:28;24.30;60.10
27506;DHT22;14939;43.596;1.320;2022-08-19T11:53:55;24.50;59.10
27506;DHT22;14939;43.596;1.320;2022-08-19T11:56:22;24.70;59.10
27506;DHT22;14939;43.596;1.320;2022-08-19T11:58:49;24.50;58.80
27506;DHT22;14939;43.596;1.320;2022-08-19T12:01:18;24.50;59.70
27506;DHT22;14939;43.596;1.320;2022-08-19T12:03:45;24.00;62.20
27506;DHT22;14939;43.596;1.320;2022-08-19T12:06:14;23.90;62.10
27506;DHT22;14939;43.596;1.320;2022-08-19T12:08:41;23.50;61.60
27506;DHT22;14939;43.596;1.320;2022-08-19T12:11:09;23.70;62.00
27506;DHT22;14939;43.596;1.320;2022-08-19T12:13:36;24.30;61.10
27506;DHT22;14939;43.596;1.320;2022-08-19T12:16:11;24.30;59.40
27506;DHT22;14939;43.596;1.320;2022-08-19T12:18:38;24.50;60.40
27506;DHT22;14939;43.596;1.320;2022-08-19T12:21:04;24.90;58.20
27506;DHT22;14939;43.596;1.320;2022-08-19T12:23:30;25.20;56.50
27506;DHT22;14939;43.596;1.320;2022-08-19T12:25:56;25.20;55.80
27506;DHT22;14939;43.596;1.320;2022-08-19T12:28:23;25.50;55.80
27506;DHT22;14939;43.596;1.320;2022-08-19T12:30:50;25.50;53.60
27506;DHT22;14939;43.596;1.320;2022-08-19T12:33:17;25.20;55.50
27506;DHT22;14939;43.596;1.320;2022-08-19T12:35:44;24.90;56.10
27506;DHT22;14939;43.596;1.320;2022-08-19T12:38:12;24.80;57.90
27506;DHT22;14939;43.596;1.320;2022-08-19T12:40:38;24.60;56.90
27506;DHT22;14939;43.596;1.320;2022-08-19T12:43:06;24.50;56.70
27506;DHT22;14939;43.596;1.320;2022-08-19T12:45:34;25.00;55.40
27506;DHT22;14939;43.596;1.320;2022-08-19T12:48:00;25.30;53.50
27506;DHT22;14939;43.596;1.320;2022-08-19T12:50:25;25.70;53.70
27506;DHT22;14939;43.596;1.320;2022-08-19T12:52:51;26.00;52.60
27506;DHT22;14939;43.596;1.320;2022-08-19T12:55:16;25.60;51.10
27506;DHT22;14939;43.596;1.320;2022-08-19T12:57:44;25.20;51.70
27506;DHT22;14939;43.596;1.320;2022-08-19T13:00:12;25.00;52.70
27506;DHT22;14939;43.596;1.320;2022-08-19T13:02:44;24.90;52.30
27506;DHT22;14939;43.596;1.320;2022-08-19T13:05:14;25.30;52.60
27506;DHT22;14939;43.596;1.320;2022-08-19T13:07:41;25.60;51.30
27506;DHT22;14939;43.596;1.320;2022-08-19T13:10:11;25.90;50.30
27506;DHT22;14939;43.596;1.320;2022-08-19T13:12:38;26.00;50.40
27506;DHT22;14939;43.596;1.320;2022-08-19T13:15:05;25.90;49.40
27506;DHT22;14939;43.596;1.320;2022-08-19T13:17:30;25.80;49.30
27506;DHT22;14939;43.596;1.320;2022-08-19T13:19:58;26.20;48.50
27506;DHT22;14939;43.596;1.320;2022-08-19T13:22:24;25.80;51.10
27506;DHT22;14939;43.596;1.320;2022-08-19T13:24:50;25.80;51.50
27506;DHT22;14939;43.596;1.320;2022-08-19T13:27:15;26.00;51.20
27506;DHT22;14939;43.596;1.320;2022-08-19T13:29:42;26.30;49.50
27506;DHT22;14939;43.596;1.320;2022-08-19T13:32:26;26.50;47.80
27506;DHT22;14939;43.596;1.320;2022-08-19T13:35:11;26.20;47.80
27506;DHT22;14939;43.596;1.320;2022-08-19T13:37:37;26.20;49.40
27506;DHT22;14939;43.596;1.320;2022-08-19T13:40:21;25.90;48.50
27506;DHT22;14939;43.596;1.320;2022-08-19T13:42:50;25.90;48.30
27506;DHT22;14939;43.596;1.320;2022-08-19T13:45:20;26.10;46.90
27506;DHT22;14939;43.596;1.320;2022-08-19T13:47:47;26.50;47.00
27506;DHT22;14939;43.596;1.320;2022-08-19T13:50:16;26.80;45.40
27506;DHT22;14939;43.596;1.320;2022-08-19T13:52:43;27.10;42.90
27506;DHT22;14939;43.596;1.320;2022-08-19T13:55:11;27.10;43.60
27506;DHT22;14939;43.596;1.320;2022-08-19T13:57:37;27.10;43.20
27506;DHT22;14939;43.596;1.320;2022-08-19T14:00:17;27.00;43.80
27506;DHT22;14939;43.596;1.320;2022-08-19T14:02:45;27.30;42.20
27506;DHT22;14939;43.596;1.320;2022-08-19T14:05:14;27.20;40.90
27506;DHT22;14939;43.596;1.320;2022-08-19T14:07:40;27.10;41.60
27506;DHT22;14939;43.596;1.320;2022-08-19T14:10:08;26.90;40.80
27506;DHT22;14939;43.596;1.320;2022-08-19T14:12:35;26.90;42.10
27506;DHT22;14939;43.596;1.320;2022-08-19T14:15:01;26.90;42.80
27506;DHT22;14939;43.596;1.320;2022-08-19T14:17:28;26.70;42.60
27506;DHT22;14939;43.596;1.320;2022-08-19T14:19:58;26.60;42.20
27506;DHT22;14939;43.596;1.320;2022-08-19T14:22:30;26.50;42.00
27506;DHT22;14939;43.596;1.320;2022-08-19T14:24:57;26.30;43.70
27506;DHT22;14939;43.596;1.320;2022-08-19T14:27:23;26.20;43.70
27506;DHT22;14939;43.596;1.320;2022-08-19T14:29:51;26.30;44.20
27506;DHT22;14939;43.596;1.320;2022-08-19T14:32:17;26.40;43.90
27506;DHT22;14939;43.596;1.320;2022-08-19T14:34:42;26.50;43.90
27506;DHT22;14939;43.596;1.320;2022-08-19T14:37:14;26.80;43.10
27506;DHT22;14939;43.596;1.320;2022-08-19T14:39:41;26.90;42.30
27506;DHT22;14939;43.596;1.320;2022-08-19T14:42:08;26.70;41.90
27506;DHT22;14939;43.596;1.320;2022-08-19T14:44:34;26.30;42.60
27506;DHT22;14939;43.596;1.320;2022-08-19T14:46:59;26.20;43.80
27506;DHT22;14939;43.596;1.320;2022-08-19T14:49:25;26.50;43.40
27506;DHT22;14939;43.596;1.320;2022-08-19T14:51:51;26.40;42.80
27506;DHT22;14939;43.596;1.320;2022-08-19T14:54:17;26.80;41.30
27506;DHT22;14939;43.596;1.320;2022-08-19T14:56:42;27.00;41.40
27506;DHT22;14939;43.596;1.320;2022-08-19T14:59:08;27.30;40.60
27506;DHT22;14939;43.596;1.320;2022-08-19T15:01:34;26.90;40.10
27506;DHT22;14939;43.596;1.320;2022-08-19T15:04:00;26.70;41.40
27506;DHT22;14939;43.596;1.320;2022-08-19T15:06:27;26.20;43.10
27506;DHT22;14939;43.596;1.320;2022-08-19T15:08:53;26.20;42.90
27506;DHT22;14939;43.596;1.320;2022-08-19T15:11:22;26.20;43.10
27506;DHT22;14939;43.596;1.320;2022-08-19T15:13:49;26.30;42.30
27506;DHT22;14939;43.596;1.320;2022-08-19T15:16:15;26.50;42.10
27506;DHT22;14939;43.596;1.320;2022-08-19T15:18:42;26.90;41.60
27506;DHT22;14939;43.596;1.320;2022-08-19T15:21:11;29.30;37.40
27506;DHT22;14939;43.596;1.320;2022-08-19T15:23:38;28.10;37.40
27506;DHT22;14939;43.596;1.320;2022-08-19T15:26:04;27.70;38.50
27506;DHT22;14939;43.596;1.320;2022-08-19T15:28:31;28.10;37.60
27506;DHT22;14939;43.596;1.320;2022-08-19T15:30:57;31.50;32.00
27506;DHT22;14939;43.596;1.320;2022-08-19T15:33:24;33.20;26.90
27506;DHT22;14939;43.596;1.320;2022-08-19T15:35:50;33.80;24.10
27506;DHT22;14939;43.596;1.320;2022-08-19T15:38:17;31.50;25.90
27506;DHT22;14939;43.596;1.320;2022-08-19T15:40:47;29.60;29.00
27506;DHT22;14939;43.596;1.320;2022-08-19T15:43:14;28.70;31.20
27506;DHT22;14939;43.596;1.320;2022-08-19T15:45:41;27.80;33.80
27506;DHT22;14939;43.596;1.320;2022-08-19T15:48:07;26.90;36.30
27506;DHT22;14939;43.596;1.320;2022-08-19T15:50:33;26.80;36.40