sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44204;SDS011;30163;42.698;23.344;2022-12-22T00:01:08;495.48;;;221.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:03:53;494.33;;;221.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:06:37;490.88;;;222.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:09:21;520.78;;;222.48;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:12:06;530.90;;;239.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:14:52;538.67;;;249.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:17:36;513.50;;;227.55;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:20:20;545.75;;;247.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:23:03;545.72;;;247.55;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:25:47;566.13;;;254.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:28:33;558.38;;;259.88;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:31:17;599.35;;;283.80;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:34:02;536.85;;;245.70;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:36:47;545.92;;;246.55;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:39:31;571.55;;;268.98;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:42:15;562.08;;;262.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:44:59;584.72;;;270.92;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:47:42;607.70;;;287.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:50:29;611.60;;;285.27;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:53:15;629.08;;;301.23;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:55:59;627.33;;;294.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T00:58:46;640.13;;;306.48;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:01:30;657.45;;;313.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:04:14;662.72;;;319.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:06:58;684.95;;;321.90;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:09:44;680.47;;;331.73;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:12:29;711.17;;;348.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:15:19;705.72;;;348.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:18:04;757.78;;;365.02;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:20:48;736.92;;;358.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:23:33;652.10;;;314.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:26:17;499.67;;;223.98;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:29:02;560.53;;;252.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:31:45;485.92;;;205.02;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:34:29;419.85;;;172.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:37:13;322.25;;;131.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:39:57;337.15;;;136.73;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:42:41;310.63;;;120.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:45:26;287.73;;;114.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:48:15;290.60;;;112.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:51:04;283.25;;;104.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:53:50;279.15;;;103.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:56:34;261.67;;;104.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T01:59:18;255.85;;;100.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:02:06;245.63;;;95.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:04:51;245.45;;;98.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:07:40;257.77;;;98.93;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:13:38;260.45;;;103.18;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:16:42;277.23;;;105.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:25:55;250.00;;;95.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:28:41;278.73;;;105.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:31:25;264.38;;;99.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:34:12;258.73;;;103.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:37:03;291.42;;;113.78;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:39:58;288.50;;;115.88;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:42:56;325.45;;;117.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:49:23;270.55;;;109.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:52:15;273.88;;;108.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:55:01;275.27;;;108.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T02:57:49;268.25;;;108.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:00:33;290.05;;;111.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:03:18;261.55;;;111.78;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:06:02;268.67;;;109.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:08:46;278.00;;;112.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:11:30;279.95;;;106.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:14:13;288.05;;;110.78;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:16:57;292.23;;;116.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:19:41;302.23;;;119.80;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:22:25;331.40;;;122.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:25:09;290.30;;;115.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:27:53;286.25;;;115.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:30:18;302.38;;;123.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:32:44;292.42;;;120.07;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:35:09;308.00;;;121.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:37:34;320.40;;;117.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:40:00;311.35;;;120.03;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:42:25;333.00;;;136.23;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:45:09;338.70;;;149.07;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:47:53;298.67;;;123.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:50:18;295.73;;;127.90;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:52:44;251.13;;;106.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:55:09;293.08;;;110.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T03:57:35;248.38;;;103.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:00:00;258.20;;;107.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:02:26;247.93;;;105.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:04:51;225.77;;;85.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:07:16;230.20;;;97.53;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:09:42;257.42;;;104.18;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:12:27;277.17;;;110.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:15:11;293.98;;;112.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:17:37;283.20;;;110.78;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:20:02;308.00;;;115.22;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:22:27;323.30;;;121.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:24:53;312.02;;;119.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:27:18;309.08;;;122.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:29:44;350.40;;;139.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:32:10;354.15;;;143.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:34:35;397.80;;;155.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:37:01;357.83;;;139.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:39:26;390.35;;;153.77;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:41:51;398.88;;;154.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:44:17;391.17;;;155.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:46:42;375.45;;;145.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:49:08;421.90;;;171.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:51:33;381.60;;;152.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:53:58;364.52;;;144.93;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:56:24;368.58;;;147.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T04:58:49;366.77;;;146.27;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:01:15;360.48;;;146.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:03:42;342.50;;;140.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:06:07;341.88;;;132.98;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:08:33;332.23;;;139.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:10:58;361.65;;;137.77;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:13:24;329.38;;;132.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:15:49;381.45;;;149.07;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:18:15;365.83;;;143.63;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:20:40;306.48;;;117.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:23:05;254.18;;;99.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:25:31;296.98;;;120.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:27:56;252.75;;;106.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:30:22;274.08;;;104.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:32:47;252.32;;;99.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:35:13;262.83;;;100.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:37:39;249.30;;;98.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:40:04;249.45;;;97.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:42:31;262.98;;;101.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:45:16;286.77;;;114.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:47:47;275.13;;;112.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:50:14;304.02;;;112.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:52:41;284.45;;;111.90;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:55:07;303.38;;;112.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:57:33;327.88;;;119.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T05:59:59;339.02;;;127.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:02:25;301.83;;;120.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:04:51;314.80;;;118.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:07:16;308.25;;;120.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:09:41;319.98;;;125.88;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:12:07;299.92;;;121.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:14:33;305.38;;;120.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:16:58;293.60;;;112.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:19:23;264.60;;;109.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:21:49;271.75;;;107.63;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:24:14;262.67;;;109.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:26:39;282.65;;;111.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:29:05;297.63;;;115.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:31:30;273.02;;;113.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:33:56;268.08;;;107.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:36:21;275.20;;;119.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:38:47;325.25;;;132.48;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:41:12;268.98;;;107.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:43:38;228.15;;;95.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:46:03;234.55;;;91.03;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:48:29;228.18;;;92.03;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:50:57;213.52;;;81.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:53:24;187.05;;;76.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:55:50;175.38;;;67.70;;
44204;SDS011;30163;42.698;23.344;2022-12-22T06:58:15;167.70;;;66.88;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:00:41;250.18;;;102.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:03:07;238.43;;;96.22;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:05:33;342.45;;;132.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:07:58;340.50;;;137.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:10:23;343.48;;;140.23;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:13:09;355.50;;;144.07;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:15:44;349.05;;;141.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:18:10;334.10;;;133.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:20:36;392.73;;;145.27;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:23:01;313.55;;;132.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:25:26;358.30;;;149.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:27:52;396.85;;;158.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:30:17;345.35;;;145.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:32:42;424.33;;;172.18;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:35:08;446.55;;;191.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:37:33;451.88;;;194.88;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:39:59;398.73;;;164.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:42:24;401.55;;;162.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:45:08;458.05;;;180.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:47:37;448.40;;;183.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:50:03;429.13;;;186.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:52:48;448.95;;;191.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:55:13;424.73;;;176.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T07:57:39;452.20;;;190.18;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:00:05;470.38;;;195.70;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:02:31;455.10;;;190.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:04:56;407.20;;;175.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:07:22;434.52;;;178.73;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:09:47;448.50;;;187.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:12:12;407.42;;;165.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:14:38;368.38;;;153.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:17:03;374.92;;;156.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:19:28;378.35;;;154.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:21:54;389.77;;;156.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:24:20;327.63;;;136.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:26:45;266.02;;;110.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:29:17;254.00;;;104.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:31:46;254.23;;;102.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:34:12;286.45;;;123.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:36:40;346.25;;;150.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:39:08;356.55;;;152.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:41:34;339.63;;;142.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:44:16;346.58;;;142.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:46:44;325.77;;;141.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:49:09;334.83;;;139.23;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:51:35;328.23;;;143.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:54:01;339.05;;;139.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:56:26;305.80;;;122.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T08:58:51;267.95;;;111.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:01:17;265.33;;;109.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:03:48;243.63;;;99.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:06:18;244.93;;;102.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:08:44;250.57;;;110.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:11:09;286.08;;;107.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:13:35;256.55;;;103.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:16:07;235.95;;;101.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:18:33;217.18;;;93.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:20:58;224.70;;;97.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:23:24;234.63;;;98.63;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:25:50;227.07;;;97.22;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:28:15;197.25;;;90.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:30:41;234.48;;;90.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:33:06;227.90;;;93.03;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:35:32;214.95;;;89.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:37:57;257.50;;;94.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:40:23;212.48;;;91.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:42:50;201.65;;;93.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:45:16;207.45;;;92.57;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:47:45;212.05;;;91.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:52:46;205.45;;;90.18;;
44204;SDS011;30163;42.698;23.344;2022-12-22T09:57:49;202.52;;;86.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:00:20;214.63;;;89.90;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:07:42;205.57;;;88.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:10:16;220.07;;;85.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:12:48;186.73;;;84.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:15:14;207.73;;;87.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:17:40;183.48;;;86.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:20:07;187.10;;;81.80;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:25:36;163.45;;;73.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:28:07;164.05;;;75.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:30:40;174.18;;;79.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:33:06;170.25;;;75.82;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:38:28;149.70;;;73.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:40:53;176.27;;;76.38;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:43:31;182.13;;;82.80;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:45:58;171.40;;;80.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:48:26;172.27;;;80.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:50:53;172.23;;;77.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:53:18;162.85;;;71.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T10:55:44;144.07;;;70.93;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:00:35;166.65;;;70.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:03:02;182.85;;;71.88;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:05:29;129.30;;;61.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:07:55;145.45;;;64.22;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:11:05;143.82;;;64.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:24:39;154.82;;;61.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:35:16;195.60;;;64.03;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:43:10;173.82;;;62.53;;
44204;SDS011;30163;42.698;23.344;2022-12-22T11:50:55;148.27;;;62.58;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:10:13;148.48;;;62.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:12:58;141.63;;;61.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:18:27;144.27;;;60.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:21:17;145.23;;;62.42;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:27:05;164.20;;;73.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:29:44;153.15;;;65.78;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:32:23;159.30;;;69.35;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:35:42;152.00;;;73.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:37:49;154.98;;;70.93;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:40:27;153.43;;;70.47;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:42:55;146.63;;;68.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:45:37;160.93;;;71.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:50:48;163.50;;;67.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:53:14;145.60;;;67.18;;
44204;SDS011;30163;42.698;23.344;2022-12-22T12:58:10;157.60;;;65.15;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:03:03;144.23;;;63.63;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:08:15;142.73;;;60.92;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:21:23;153.80;;;62.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:26:26;146.27;;;65.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:29:01;166.45;;;70.25;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:31:34;143.57;;;61.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:36:42;147.00;;;62.50;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:39:12;143.32;;;62.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:41:39;144.27;;;60.58;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:44:06;138.13;;;62.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:46:34;156.52;;;62.53;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:49:00;146.90;;;60.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:51:33;151.07;;;62.78;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:54:01;147.38;;;59.58;;
44204;SDS011;30163;42.698;23.344;2022-12-22T13:56:41;136.48;;;59.53;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:04:36;135.15;;;56.92;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:07:12;134.20;;;59.08;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:09:43;152.52;;;62.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:12:19;140.85;;;60.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:14:47;161.30;;;60.58;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:17:28;148.77;;;61.53;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:19:56;155.68;;;59.65;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:22:34;157.73;;;63.22;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:25:12;156.07;;;62.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:30:14;162.05;;;64.20;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:32:43;171.02;;;67.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:37:48;148.63;;;66.32;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:40:41;167.27;;;64.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:45:41;136.88;;;55.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:48:08;132.65;;;57.83;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:50:34;138.48;;;57.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:53:01;151.18;;;57.13;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:55:41;157.23;;;56.97;;
44204;SDS011;30163;42.698;23.344;2022-12-22T14:58:17;136.50;;;55.33;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:00:46;149.30;;;58.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:03:32;140.15;;;57.33;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:08:50;176.68;;;65.80;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:11:28;168.75;;;68.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:13:55;194.00;;;70.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:16:20;188.85;;;68.45;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:18:47;215.52;;;70.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:21:14;181.63;;;71.47;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:23:40;195.65;;;75.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:26:06;200.65;;;79.72;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:28:32;207.15;;;84.30;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:30:58;208.27;;;81.63;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:33:24;228.55;;;85.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:35:49;215.23;;;85.55;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:38:16;204.38;;;86.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:40:45;222.30;;;89.05;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:43:12;241.25;;;88.75;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:45:38;261.15;;;93.80;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:48:05;254.00;;;94.40;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:50:32;230.13;;;91.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:53:00;243.80;;;92.68;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:55:28;259.83;;;101.28;;
44204;SDS011;30163;42.698;23.344;2022-12-22T15:57:55;253.52;;;95.60;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:00:21;255.40;;;96.03;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:02:47;292.30;;;105.53;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:05:13;295.30;;;106.07;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:07:40;255.75;;;95.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:10:07;253.55;;;95.10;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:12:42;260.33;;;95.43;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:15:13;221.88;;;89.95;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:17:39;226.50;;;93.00;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:20:05;218.20;;;93.85;;
44204;SDS011;30163;42.698;23.344;2022-12-22T16:22:31;255.27;;;93.60;;