sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2023-07-30T00:01:25;5.00;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:04:12;4.97;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:06:59;3.58;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:09:46;4.28;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:12:33;4.65;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:15:22;4.55;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:20:57;5.40;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:23:44;5.15;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:26:31;6.28;;;2.22;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:29:18;5.03;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:32:06;5.88;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:34:53;5.50;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:37:40;5.60;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:40:27;5.03;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:43:14;4.82;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:46:00;4.68;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:48:47;5.50;;;2.22;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:51:35;5.15;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:54:23;4.05;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:57:10;4.15;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T00:59:57;5.28;;;2.22;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:02:44;6.55;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:05:31;5.60;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:08:19;5.68;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:11:06;5.32;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:13:54;5.72;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:16:41;4.93;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:19:28;5.83;;;2.23;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:22:16;6.10;;;2.35;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:25:03;5.50;;;2.03;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:27:51;5.25;;;2.28;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:30:40;5.95;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:33:29;6.45;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:36:17;5.88;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:39:04;5.67;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:41:55;5.95;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:44:42;6.25;;;2.47;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:47:29;5.30;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:50:16;5.75;;;2.38;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:53:02;4.43;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:55:49;4.80;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T01:58:36;5.88;;;2.47;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:01:23;5.10;;;2.38;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:04:10;5.72;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:06:57;4.63;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:09:44;6.65;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:12:31;5.30;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:15:18;5.68;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:18:05;6.43;;;2.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:20:52;6.45;;;2.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:23:38;6.25;;;2.53;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:26:25;6.30;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:29:12;5.20;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:31:59;5.32;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:34:46;5.40;;;2.47;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:37:33;6.32;;;2.65;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:40:20;5.45;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:43:07;5.32;;;2.53;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:45:54;5.97;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:48:41;6.63;;;2.45;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:51:28;6.00;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:54:15;7.70;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:57:03;5.40;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T02:59:50;5.80;;;2.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:02:37;6.30;;;2.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:05:24;7.38;;;2.92;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:08:11;5.93;;;2.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:10:58;6.93;;;2.75;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:13:45;5.55;;;2.38;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:16:32;5.20;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:19:19;6.00;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:22:06;6.35;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:24:53;6.63;;;2.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:27:40;6.47;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:30:27;6.20;;;2.47;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:33:14;5.65;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:36:01;6.90;;;2.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:38:48;6.65;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:41:34;5.93;;;2.35;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:44:22;6.70;;;2.75;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:47:09;6.38;;;2.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:49:56;6.72;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:52:43;6.63;;;2.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:55:30;6.85;;;2.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T03:58:16;6.40;;;2.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:01:03;7.18;;;2.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:03:50;6.15;;;2.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:06:37;5.82;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:09:24;7.28;;;2.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:12:11;6.05;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:14:58;6.63;;;2.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:17:45;6.63;;;2.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:20:32;5.53;;;2.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:23:19;6.60;;;2.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:26:06;5.72;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:28:53;5.88;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:31:39;5.03;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:34:26;5.53;;;2.15;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:37:13;6.38;;;2.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:40:00;4.85;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:42:47;6.30;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:45:34;5.32;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:48:21;5.50;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:51:08;5.13;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:53:55;5.15;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:56:42;5.20;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T04:59:29;6.05;;;2.33;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:02:16;5.82;;;2.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:05:03;5.40;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:07:50;4.55;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:10:37;4.68;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:13:24;5.10;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:16:11;5.63;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:18:58;4.13;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:21:45;5.80;;;2.05;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:24:32;4.38;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:27:19;5.28;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:30:06;6.38;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:32:53;4.82;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:35:40;5.40;;;2.13;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:38:27;4.72;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:41:14;5.35;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:44:01;5.35;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:46:48;4.97;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:49:35;4.70;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:52:22;4.80;;;1.92;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:55:09;5.13;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T05:57:56;4.85;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:00:43;5.90;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:03:30;5.07;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:06:17;5.90;;;2.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:09:04;5.68;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:11:51;3.78;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:14:38;5.93;;;2.17;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:17:25;4.55;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:20:12;5.20;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:22:58;5.03;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:25:45;5.10;;;2.08;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:28:32;5.03;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:31:19;4.78;;;1.95;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:34:06;5.55;;;2.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:36:53;5.93;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:39:40;4.43;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:42:27;4.13;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:45:14;4.18;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:48:01;4.18;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:50:48;4.38;;;1.98;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:53:35;4.45;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:56:22;4.10;;;2.00;;
65096;SDS011;51686;46.758;4.356;2023-07-30T06:59:08;3.78;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:01:55;3.58;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:04:42;5.50;;;2.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:07:29;4.47;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:10:17;3.70;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:13:04;3.75;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:15:51;4.05;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:18:39;3.95;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:21:26;4.53;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:24:13;3.83;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:27:00;4.65;;;1.88;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:29:47;3.65;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:32:33;4.30;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:35:24;3.63;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:38:11;4.43;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:40:58;3.75;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:43:46;4.50;;;1.85;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:46:34;4.22;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:49:21;4.32;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:52:08;4.10;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:54:55;4.70;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T07:57:41;3.15;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:00:28;3.85;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:03:15;3.80;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:06:02;3.25;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:08:49;3.72;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:11:36;3.05;;;1.48;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:14:23;4.63;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:17:10;3.63;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:19:57;3.85;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:22:44;4.28;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:25:31;4.20;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:28:18;2.88;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:31:05;2.75;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:33:52;3.40;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:36:39;3.20;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:39:26;3.38;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:42:13;2.80;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:45:00;4.53;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:47:47;3.53;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:50:34;3.35;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:53:22;3.70;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:56:11;3.50;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T08:58:58;4.43;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:01:46;3.67;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:04:34;3.43;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:07:21;3.42;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:10:10;4.25;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:12:57;3.25;;;1.65;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:15:45;4.77;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:18:38;3.90;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:21:29;3.35;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:24:21;3.28;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:27:08;2.57;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:29:56;3.25;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:32:44;2.85;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:35:32;3.08;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:38:19;3.15;;;1.38;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:41:06;3.22;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:43:57;3.67;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:46:45;3.15;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:49:34;2.42;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:52:21;3.78;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:55:08;2.50;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T09:57:56;3.15;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:00:44;3.60;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:03:31;2.53;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:06:19;2.85;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:09:06;3.88;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:11:54;2.97;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:14:41;3.58;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:17:32;3.38;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:20:28;3.50;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:23:17;3.30;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:26:13;3.20;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:32:22;2.53;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:35:09;2.63;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:38:28;3.55;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:41:15;3.67;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:44:05;3.22;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:46:53;3.13;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:49:43;2.90;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:52:30;3.83;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:55:18;4.00;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T10:58:05;2.92;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:00:51;3.20;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:03:39;3.50;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:06:26;4.55;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:09:20;3.28;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:12:08;3.47;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:15:02;3.90;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:17:51;3.67;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:20:38;3.72;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:23:25;2.88;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:26:13;3.35;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:29:13;3.38;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:32:03;4.10;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:34:53;2.75;;;1.65;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:37:40;4.53;;;1.75;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:43:16;3.40;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:46:10;3.80;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:49:14;3.65;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:52:06;2.90;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:55:00;3.22;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T11:57:49;3.63;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:00:37;2.77;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:03:28;3.60;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:06:15;1.73;;;1.23;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:09:02;2.80;;;1.27;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:11:49;3.88;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:14:42;2.33;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:17:31;2.63;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:20:18;3.58;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:23:05;2.58;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:25:52;3.10;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:28:39;1.90;;;1.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:31:26;2.95;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:34:13;3.58;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:37:01;2.92;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:39:48;2.95;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:42:35;2.33;;;1.35;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:45:22;2.80;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:48:09;2.63;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:50:56;2.25;;;1.33;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:53:43;3.07;;;1.47;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:56:30;3.78;;;1.48;;
65096;SDS011;51686;46.758;4.356;2023-07-30T12:59:18;3.83;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:02:05;3.15;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:04:52;3.38;;;1.38;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:07:39;2.35;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:10:26;1.23;;;1.10;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:13:13;3.05;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:15:59;4.00;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:21:35;3.22;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:24:22;3.05;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:27:09;3.42;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:29:57;3.03;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:32:44;2.95;;;1.45;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:35:31;3.13;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:38:18;3.80;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:41:08;3.72;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:43:55;3.55;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:46:42;3.38;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:49:29;3.88;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:52:15;3.25;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:55:02;3.67;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T13:57:49;3.30;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:00:37;3.28;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:03:25;4.18;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:06:12;4.45;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:08:59;2.63;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:11:46;2.85;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:14:33;3.80;;;1.58;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:17:20;4.00;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:20:07;3.92;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:22:55;2.73;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:25:42;3.38;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:28:29;2.67;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:31:16;4.72;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:34:02;4.45;;;1.90;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:36:49;4.20;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:39:36;4.68;;;1.52;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:42:23;3.60;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:45:10;3.95;;;1.73;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:47:57;3.72;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:50:45;2.78;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:53:32;2.92;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:56:19;3.88;;;1.80;;
65096;SDS011;51686;46.758;4.356;2023-07-30T14:59:06;4.28;;;1.67;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:01:53;3.95;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:04:40;2.90;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:07:27;4.45;;;1.77;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:10:14;3.30;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:13:03;3.58;;;1.70;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:15:50;2.30;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:18:37;3.72;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:21:24;2.80;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:24:11;4.68;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:26:58;3.35;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:29:45;3.70;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:32:32;2.90;;;1.55;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:35:20;4.53;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:38:07;3.15;;;1.48;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:40:54;3.03;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:43:41;3.67;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:46:28;3.55;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:49:15;5.32;;;1.60;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:52:02;2.63;;;1.38;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:54:49;3.17;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T15:57:36;2.85;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:00:23;2.88;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:03:10;2.30;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:05:57;2.75;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:08:44;3.85;;;1.65;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:11:31;2.70;;;1.50;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:14:19;2.53;;;1.17;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:17:08;3.22;;;1.23;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:19:56;3.53;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:22:43;3.10;;;1.42;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:25:30;2.73;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:28:17;3.55;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:31:04;3.28;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:33:51;3.05;;;1.27;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:36:39;2.63;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:39:26;3.70;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:42:13;3.03;;;1.40;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:45:00;3.05;;;1.27;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:47:47;3.25;;;1.30;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:50:34;3.15;;;1.48;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:53:21;4.32;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:56:11;3.53;;;1.25;;
65096;SDS011;51686;46.758;4.356;2023-07-30T16:58:58;3.38;;;1.20;;
65096;SDS011;51686;46.758;4.356;2023-07-30T17:01:45;4.10;;;1.45;;