sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2022-12-17T00:00:28;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:03:18;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:06:10;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:09:00;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:11:56;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:14:46;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:17:36;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:20:26;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:23:16;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:26:11;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:29:11;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:32:01;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:34:52;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:37:49;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:40:42;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:43:39;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:46:45;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:49:40;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:52:31;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:55:23;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T00:58:16;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:03:52;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:06:42;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:09:35;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:12:30;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:15:20;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:18:19;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:21:11;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:24:06;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:27:01;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:29:56;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:32:46;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:35:36;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:38:26;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:41:16;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:44:48;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:47:45;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:50:40;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:53:39;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:56:35;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T01:59:46;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:02:49;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:05:47;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:16:11;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:25:54;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:28:56;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:31:50;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:34:43;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:37:45;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:40:41;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:43:36;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:46:26;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:49:22;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:52:17;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:55:08;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T02:58:19;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:01:09;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:04:03;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:06:56;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:09:47;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:12:37;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:15:27;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:18:17;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:21:10;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:24:03;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:26:53;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:29:46;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:32:40;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:35:32;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:38:22;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:41:15;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:44:09;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:47:00;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:49:50;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:52:40;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:55:33;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T03:58:23;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:01:15;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:04:06;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:06:56;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:09:49;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:12:40;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:15:29;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:18:22;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:21:12;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:24:07;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:26:59;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:29:49;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:32:46;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:35:39;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:38:33;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:41:25;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:44:15;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:47:05;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:49:55;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:52:47;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:55:40;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T04:58:30;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:01:23;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:04:23;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:07:14;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:10:07;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:12:58;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:15:55;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:18:53;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:21:45;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:24:38;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:27:33;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:30:23;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:33:13;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:36:15;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:39:05;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:41:57;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:44:50;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:47:42;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:50:37;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:53:27;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:56:16;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T05:59:09;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:01:59;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:04:50;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:07:41;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:10:33;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:13:23;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:16:13;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:19:03;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:22:01;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:24:51;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:27:41;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:30:31;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:33:26;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:36:21;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:39:15;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:42:07;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:44:57;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:47:47;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:50:43;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:53:33;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:56:24;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T06:59:13;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:02:08;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:04:59;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:07:58;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:10:49;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:13:40;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:16:30;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:19:20;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:22:13;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:25:03;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:27:54;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:30:46;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:33:35;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:36:31;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:39:24;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:42:16;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:45:09;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:48:02;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:50:55;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:53:48;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:56:40;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T07:59:32;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:02:23;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:05:13;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:08:07;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:11:19;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:14:14;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:17:08;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:19:58;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:22:59;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:25:53;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:28:50;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:31:40;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:34:30;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:37:34;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:40:24;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:43:16;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:46:06;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:48:56;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:51:48;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:54:38;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T08:57:29;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:00:18;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:03:09;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:05:59;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:08:49;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:11:39;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:14:29;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:17:18;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:20:10;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:23:02;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:25:53;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:28:47;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:31:44;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:34:37;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:37:29;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:40:25;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:49:39;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:52:34;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:55:39;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T09:58:35;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:01:32;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:04:41;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:07:37;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:10:32;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:13:23;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:16:21;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:19:31;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:22:27;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:25:21;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:28:18;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:31:19;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:34:14;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:37:18;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:40:38;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:43:29;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:46:32;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:49:23;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:52:26;1.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:55:26;1.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T10:58:28;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:01:21;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:04:35;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:07:37;1.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:10:34;1.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:13:55;2.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:16:55;2.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:20:05;2.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:22:59;2.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:26:03;2.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:28:55;1.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:35:34;1.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:42:26;1.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:45:38;1.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:48:52;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:52:02;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:55:04;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T11:58:31;1.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:01:35;1.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:08:09;1.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:17:47;1.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:27:22;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:30:32;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:33:52;1.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:36:52;1.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:42:55;1.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:46:02;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:52:32;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:55:22;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T12:58:30;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:01:34;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:04:33;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:07:37;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:10:23;0.90;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:15:59;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:18:40;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:23:53;0.80;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:29:28;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:43:55;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:46:43;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:49:26;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:52:05;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:54:47;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T13:57:27;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:00:00;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:02:38;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:05:30;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:08:05;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:10:51;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:13:47;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:16:21;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:18:55;0.70;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:21:35;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:24:15;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:26:52;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:29:43;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:32:31;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:35:04;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:37:36;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:40:12;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:42:44;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:48:04;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:50:54;0.60;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:53:31;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:56:03;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T14:58:44;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:01:19;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:03:55;0.50;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:06:32;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:09:04;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:11:40;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:14:12;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:16:56;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:19:31;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:22:08;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:24:51;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:27:27;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:29:59;0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:32:36;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:35:13;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:37:45;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:40:22;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:42:59;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:45:50;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:48:22;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:51:06;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:53:38;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:56:27;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T15:59:04;0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:01:42;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:04:14;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:06:48;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:09:20;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:11:57;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:14:31;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:17:02;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:19:34;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:22:05;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:24:39;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:27:12;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:29:50;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:32:24;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:35:01;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:37:49;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:40:23;0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:42:59;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:45:46;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:48:20;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:50:56;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:53:31;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:56:06;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T16:58:55;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:01:32;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:04:12;0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:06:49;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:09:26;0.00;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:12:04;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:14:40;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:17:17;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:19:52;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:22:24;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:24:55;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:27:29;-0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:30:07;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:32:39;-0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:35:11;-0.40;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:37:46;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:40:20;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:42:59;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:45:32;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:48:06;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:50:40;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:53:14;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:55:49;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T17:58:20;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:00:57;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:03:31;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:06:09;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:08:43;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:11:19;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:13:57;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:19:19;-0.10;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:21:51;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:24:23;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:26:54;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:29:29;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:32:05;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:34:39;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:37:15;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:39:49;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:42:27;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:45:17;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:47:49;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:50:23;-0.20;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:52:57;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:55:28;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T18:58:03;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T19:00:36;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T19:03:07;-0.30;99.90
54788;DHT22;59598;48.112;16.280;2022-12-17T19:05:40;-0.30;99.90