sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2023-04-06T00:00:50;7.80;47.20
12839;DHT22;6486;51.034;5.262;2023-04-06T00:03:17;7.70;47.20
12839;DHT22;6486;51.034;5.262;2023-04-06T00:05:43;7.70;47.30
12839;DHT22;6486;51.034;5.262;2023-04-06T00:08:09;7.70;47.30
12839;DHT22;6486;51.034;5.262;2023-04-06T00:10:35;7.70;47.90
12839;DHT22;6486;51.034;5.262;2023-04-06T00:13:00;7.70;47.30
12839;DHT22;6486;51.034;5.262;2023-04-06T00:15:26;7.70;47.30
12839;DHT22;6486;51.034;5.262;2023-04-06T00:17:52;7.70;47.40
12839;DHT22;6486;51.034;5.262;2023-04-06T00:20:18;7.70;47.30
12839;DHT22;6486;51.034;5.262;2023-04-06T00:22:44;7.70;47.40
12839;DHT22;6486;51.034;5.262;2023-04-06T00:25:10;7.70;47.40
12839;DHT22;6486;51.034;5.262;2023-04-06T00:27:37;7.70;47.40
12839;DHT22;6486;51.034;5.262;2023-04-06T00:30:06;7.60;47.40
12839;DHT22;6486;51.034;5.262;2023-04-06T00:32:32;7.60;47.50
12839;DHT22;6486;51.034;5.262;2023-04-06T00:34:58;7.60;47.60
12839;DHT22;6486;51.034;5.262;2023-04-06T00:37:24;7.60;47.60
12839;DHT22;6486;51.034;5.262;2023-04-06T00:39:49;7.60;47.70
12839;DHT22;6486;51.034;5.262;2023-04-06T00:42:17;7.60;48.30
12839;DHT22;6486;51.034;5.262;2023-04-06T00:44:43;7.60;47.80
12839;DHT22;6486;51.034;5.262;2023-04-06T00:47:09;7.50;47.70
12839;DHT22;6486;51.034;5.262;2023-04-06T00:49:35;7.50;47.80
12839;DHT22;6486;51.034;5.262;2023-04-06T00:52:01;7.50;47.90
12839;DHT22;6486;51.034;5.262;2023-04-06T00:54:28;7.40;48.00
12839;DHT22;6486;51.034;5.262;2023-04-06T00:56:53;7.40;48.10
12839;DHT22;6486;51.034;5.262;2023-04-06T00:59:20;7.30;48.00
12839;DHT22;6486;51.034;5.262;2023-04-06T01:01:46;7.30;48.20
12839;DHT22;6486;51.034;5.262;2023-04-06T01:04:11;7.20;48.20
12839;DHT22;6486;51.034;5.262;2023-04-06T01:06:37;7.20;49.00
12839;DHT22;6486;51.034;5.262;2023-04-06T01:09:03;7.10;48.40
12839;DHT22;6486;51.034;5.262;2023-04-06T01:11:28;7.10;48.50
12839;DHT22;6486;51.034;5.262;2023-04-06T01:13:55;7.10;48.60
12839;DHT22;6486;51.034;5.262;2023-04-06T01:16:21;7.00;48.70
12839;DHT22;6486;51.034;5.262;2023-04-06T01:18:46;7.00;48.80
12839;DHT22;6486;51.034;5.262;2023-04-06T01:21:12;6.90;48.80
12839;DHT22;6486;51.034;5.262;2023-04-06T01:23:50;6.90;48.90
12839;DHT22;6486;51.034;5.262;2023-04-06T01:26:15;6.90;49.10
12839;DHT22;6486;51.034;5.262;2023-04-06T01:28:41;6.90;49.10
12839;DHT22;6486;51.034;5.262;2023-04-06T01:31:08;6.90;49.20
12839;DHT22;6486;51.034;5.262;2023-04-06T01:33:34;6.90;49.20
12839;DHT22;6486;51.034;5.262;2023-04-06T01:36:00;6.90;49.40
12839;DHT22;6486;51.034;5.262;2023-04-06T01:38:25;6.80;49.30
12839;DHT22;6486;51.034;5.262;2023-04-06T01:40:52;6.80;49.40
12839;DHT22;6486;51.034;5.262;2023-04-06T01:43:18;6.80;49.50
12839;DHT22;6486;51.034;5.262;2023-04-06T01:45:44;6.80;49.70
12839;DHT22;6486;51.034;5.262;2023-04-06T01:48:09;6.80;49.80
12839;DHT22;6486;51.034;5.262;2023-04-06T01:50:35;6.70;49.90
12839;DHT22;6486;51.034;5.262;2023-04-06T01:53:01;6.70;50.00
12839;DHT22;6486;51.034;5.262;2023-04-06T01:55:27;6.70;50.10
12839;DHT22;6486;51.034;5.262;2023-04-06T01:57:52;6.70;50.20
12839;DHT22;6486;51.034;5.262;2023-04-06T02:00:18;6.70;50.40
12839;DHT22;6486;51.034;5.262;2023-04-06T02:02:44;6.70;50.40
12839;DHT22;6486;51.034;5.262;2023-04-06T02:05:11;6.70;50.50
12839;DHT22;6486;51.034;5.262;2023-04-06T02:07:36;6.70;50.60
12839;DHT22;6486;51.034;5.262;2023-04-06T02:10:03;6.70;50.60
12839;DHT22;6486;51.034;5.262;2023-04-06T02:12:28;6.60;50.70
12839;DHT22;6486;51.034;5.262;2023-04-06T02:14:54;6.60;50.90
12839;DHT22;6486;51.034;5.262;2023-04-06T02:17:20;6.60;51.00
12839;DHT22;6486;51.034;5.262;2023-04-06T02:19:46;6.70;51.20
12839;DHT22;6486;51.034;5.262;2023-04-06T02:22:11;6.70;52.00
12839;DHT22;6486;51.034;5.262;2023-04-06T02:24:37;6.70;51.50
12839;DHT22;6486;51.034;5.262;2023-04-06T02:27:02;6.70;51.50
12839;DHT22;6486;51.034;5.262;2023-04-06T02:29:28;6.70;51.50
12839;DHT22;6486;51.034;5.262;2023-04-06T02:31:54;6.70;51.60
12839;DHT22;6486;51.034;5.262;2023-04-06T02:34:20;6.70;51.70
12839;DHT22;6486;51.034;5.262;2023-04-06T02:36:46;6.80;51.90
12839;DHT22;6486;51.034;5.262;2023-04-06T02:39:12;6.70;51.90
12839;DHT22;6486;51.034;5.262;2023-04-06T02:41:38;6.80;52.00
12839;DHT22;6486;51.034;5.262;2023-04-06T02:44:06;6.80;52.00
12839;DHT22;6486;51.034;5.262;2023-04-06T02:46:32;6.80;52.10
12839;DHT22;6486;51.034;5.262;2023-04-06T02:48:58;6.80;52.10
12839;DHT22;6486;51.034;5.262;2023-04-06T02:51:26;6.80;52.20
12839;DHT22;6486;51.034;5.262;2023-04-06T02:53:52;6.80;52.20
12839;DHT22;6486;51.034;5.262;2023-04-06T02:56:18;6.80;52.20
12839;DHT22;6486;51.034;5.262;2023-04-06T02:58:44;6.90;52.30
12839;DHT22;6486;51.034;5.262;2023-04-06T03:01:10;6.90;52.30
12839;DHT22;6486;51.034;5.262;2023-04-06T03:03:35;6.90;52.40
12839;DHT22;6486;51.034;5.262;2023-04-06T03:06:01;6.90;52.50
12839;DHT22;6486;51.034;5.262;2023-04-06T03:08:27;6.90;52.60
12839;DHT22;6486;51.034;5.262;2023-04-06T03:10:52;6.90;52.60
12839;DHT22;6486;51.034;5.262;2023-04-06T03:13:18;6.90;52.70
12839;DHT22;6486;51.034;5.262;2023-04-06T03:15:43;6.90;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T03:18:09;6.90;52.70
12839;DHT22;6486;51.034;5.262;2023-04-06T03:20:35;6.90;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T03:23:00;6.90;52.70
12839;DHT22;6486;51.034;5.262;2023-04-06T03:25:26;6.90;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T03:27:51;6.90;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T03:30:17;6.90;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T03:32:44;6.90;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T03:35:10;6.90;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T03:37:36;6.90;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T03:40:02;6.90;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T03:42:28;6.90;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T03:44:54;6.90;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T03:47:19;6.90;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T03:49:45;6.90;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T03:52:11;6.90;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T03:54:37;6.80;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T03:57:03;6.80;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T03:59:29;6.80;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T04:01:55;6.80;53.10
12839;DHT22;6486;51.034;5.262;2023-04-06T04:04:21;6.80;53.10
12839;DHT22;6486;51.034;5.262;2023-04-06T04:06:46;6.80;53.20
12839;DHT22;6486;51.034;5.262;2023-04-06T04:09:12;6.80;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T04:11:38;6.80;53.30
12839;DHT22;6486;51.034;5.262;2023-04-06T04:14:03;6.80;53.40
12839;DHT22;6486;51.034;5.262;2023-04-06T04:16:29;6.80;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T04:18:55;6.80;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T04:21:20;6.80;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T04:23:46;6.80;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T04:26:12;6.80;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T04:28:37;6.80;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T04:31:03;6.80;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T04:33:29;6.80;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T04:35:54;6.80;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T04:38:20;6.80;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T04:40:46;6.80;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T04:43:11;6.80;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T04:45:37;6.80;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T04:48:03;6.80;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T04:50:30;6.80;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T04:52:56;6.80;54.10
12839;DHT22;6486;51.034;5.262;2023-04-06T04:55:21;6.80;54.10
12839;DHT22;6486;51.034;5.262;2023-04-06T04:57:47;6.80;54.10
12839;DHT22;6486;51.034;5.262;2023-04-06T05:00:13;6.80;54.10
12839;DHT22;6486;51.034;5.262;2023-04-06T05:02:39;6.80;54.10
12839;DHT22;6486;51.034;5.262;2023-04-06T05:05:05;6.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:07:30;6.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:09:56;6.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:12:22;6.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:14:48;6.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:17:13;6.90;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T05:19:39;7.00;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:22:04;7.00;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:24:30;7.00;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T05:26:56;7.00;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T05:29:21;7.10;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:31:47;7.10;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:34:13;7.10;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:36:39;7.10;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:39:06;7.10;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T05:41:32;7.10;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T05:43:58;7.20;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T05:46:23;7.20;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T05:48:49;7.20;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:51:14;7.20;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:53:40;7.20;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T05:56:06;7.30;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T05:58:32;7.30;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:00:59;7.30;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:03:25;7.30;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:05:50;7.40;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:08:16;7.40;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:10:42;7.40;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:13:08;7.40;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:15:34;7.50;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T06:18:00;7.50;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T06:20:26;7.50;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T06:22:52;7.50;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T06:25:17;7.50;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:27:43;7.60;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:30:09;7.60;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:32:35;7.60;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:35:01;7.70;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:37:26;7.70;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:39:52;7.70;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:42:18;7.80;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T06:44:43;7.80;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:47:09;7.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:49:35;8.00;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T06:52:00;8.00;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T06:54:26;8.10;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T06:56:52;8.10;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T06:59:17;8.20;54.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:01:43;8.20;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:04:08;8.30;54.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:06:37;8.30;54.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:09:03;8.40;54.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:11:29;8.50;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:13:55;8.60;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:16:21;8.60;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T07:18:47;8.70;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T07:21:12;8.80;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T07:23:38;8.80;54.10
12839;DHT22;6486;51.034;5.262;2023-04-06T07:26:04;8.90;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T07:28:30;9.10;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T07:30:56;9.20;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T07:33:21;9.20;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T07:35:47;9.30;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:38:13;9.40;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:40:38;9.40;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T07:43:04;9.40;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:45:30;9.40;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:47:56;9.40;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:50:22;9.50;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:52:47;9.40;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:55:14;9.50;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T07:57:40;9.50;53.40
12839;DHT22;6486;51.034;5.262;2023-04-06T08:00:06;9.60;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T08:02:32;9.50;53.50
12839;DHT22;6486;51.034;5.262;2023-04-06T08:04:57;9.60;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T08:07:23;9.60;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T08:09:49;9.60;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T08:12:14;9.60;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T08:14:40;9.60;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T08:17:06;9.60;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T08:19:31;9.70;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T08:21:57;9.70;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T08:24:23;9.80;53.90
12839;DHT22;6486;51.034;5.262;2023-04-06T08:26:48;9.90;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T08:29:16;9.90;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T08:31:41;9.90;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T08:34:07;10.00;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T08:36:33;10.00;52.80
12839;DHT22;6486;51.034;5.262;2023-04-06T08:38:59;10.10;52.90
12839;DHT22;6486;51.034;5.262;2023-04-06T08:41:25;10.20;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T08:44:00;10.20;53.00
12839;DHT22;6486;51.034;5.262;2023-04-06T08:46:26;10.30;53.20
12839;DHT22;6486;51.034;5.262;2023-04-06T08:48:59;10.30;53.20
12839;DHT22;6486;51.034;5.262;2023-04-06T08:51:25;10.30;53.20
12839;DHT22;6486;51.034;5.262;2023-04-06T08:53:53;10.30;53.30
12839;DHT22;6486;51.034;5.262;2023-04-06T08:56:22;10.40;53.30
12839;DHT22;6486;51.034;5.262;2023-04-06T08:58:49;10.50;53.40
12839;DHT22;6486;51.034;5.262;2023-04-06T09:01:18;10.60;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T09:03:46;10.60;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T09:06:14;10.70;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T09:08:40;10.70;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T09:11:06;10.70;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T09:13:44;10.70;53.60
12839;DHT22;6486;51.034;5.262;2023-04-06T09:16:10;10.80;53.80
12839;DHT22;6486;51.034;5.262;2023-04-06T09:18:36;10.70;53.70
12839;DHT22;6486;51.034;5.262;2023-04-06T09:21:03;10.70;54.40
12839;DHT22;6486;51.034;5.262;2023-04-06T09:23:29;10.70;54.00
12839;DHT22;6486;51.034;5.262;2023-04-06T09:28:42;10.80;54.20
12839;DHT22;6486;51.034;5.262;2023-04-06T09:31:07;10.90;54.30
12839;DHT22;6486;51.034;5.262;2023-04-06T09:33:38;10.90;54.50
12839;DHT22;6486;51.034;5.262;2023-04-06T09:36:04;10.90;54.80
12839;DHT22;6486;51.034;5.262;2023-04-06T09:38:30;10.90;55.00
12839;DHT22;6486;51.034;5.262;2023-04-06T09:40:55;10.90;55.30
12839;DHT22;6486;51.034;5.262;2023-04-06T09:43:28;10.90;56.00
12839;DHT22;6486;51.034;5.262;2023-04-06T09:45:55;10.90;56.40
12839;DHT22;6486;51.034;5.262;2023-04-06T09:48:22;10.80;56.50
12839;DHT22;6486;51.034;5.262;2023-04-06T09:50:50;10.80;57.00
12839;DHT22;6486;51.034;5.262;2023-04-06T09:53:19;10.80;57.50
12839;DHT22;6486;51.034;5.262;2023-04-06T09:55:49;10.70;57.70
12839;DHT22;6486;51.034;5.262;2023-04-06T09:58:17;10.60;58.20
12839;DHT22;6486;51.034;5.262;2023-04-06T10:01:07;10.60;58.50
12839;DHT22;6486;51.034;5.262;2023-04-06T10:03:52;10.60;58.60
12839;DHT22;6486;51.034;5.262;2023-04-06T10:06:23;10.50;59.10
12839;DHT22;6486;51.034;5.262;2023-04-06T10:08:55;10.50;59.70
12839;DHT22;6486;51.034;5.262;2023-04-06T10:11:23;10.50;59.10
12839;DHT22;6486;51.034;5.262;2023-04-06T10:13:50;10.60;59.20
12839;DHT22;6486;51.034;5.262;2023-04-06T10:16:16;10.60;59.20
12839;DHT22;6486;51.034;5.262;2023-04-06T10:18:47;10.70;59.40
12839;DHT22;6486;51.034;5.262;2023-04-06T10:21:21;10.70;59.80
12839;DHT22;6486;51.034;5.262;2023-04-06T10:23:51;10.70;59.90
12839;DHT22;6486;51.034;5.262;2023-04-06T10:26:20;10.70;60.50
12839;DHT22;6486;51.034;5.262;2023-04-06T10:28:47;10.60;60.40
12839;DHT22;6486;51.034;5.262;2023-04-06T10:31:13;10.60;60.70
12839;DHT22;6486;51.034;5.262;2023-04-06T10:33:39;10.60;60.80
12839;DHT22;6486;51.034;5.262;2023-04-06T10:36:21;10.60;61.10
12839;DHT22;6486;51.034;5.262;2023-04-06T10:38:47;10.60;61.20
12839;DHT22;6486;51.034;5.262;2023-04-06T10:41:12;10.50;61.10
12839;DHT22;6486;51.034;5.262;2023-04-06T10:43:40;10.60;61.30
12839;DHT22;6486;51.034;5.262;2023-04-06T10:46:07;10.60;61.30
12839;DHT22;6486;51.034;5.262;2023-04-06T10:48:44;10.60;61.30
12839;DHT22;6486;51.034;5.262;2023-04-06T10:51:14;10.70;61.50
12839;DHT22;6486;51.034;5.262;2023-04-06T10:53:45;10.70;61.60
12839;DHT22;6486;51.034;5.262;2023-04-06T10:56:15;10.70;61.90
12839;DHT22;6486;51.034;5.262;2023-04-06T10:58:45;10.70;62.30
12839;DHT22;6486;51.034;5.262;2023-04-06T11:01:11;10.60;62.40
12839;DHT22;6486;51.034;5.262;2023-04-06T11:03:48;10.60;62.60
12839;DHT22;6486;51.034;5.262;2023-04-06T11:06:27;10.50;62.60
12839;DHT22;6486;51.034;5.262;2023-04-06T11:08:55;10.50;63.10
12839;DHT22;6486;51.034;5.262;2023-04-06T11:11:22;10.50;62.90
12839;DHT22;6486;51.034;5.262;2023-04-06T11:13:49;10.50;63.30
12839;DHT22;6486;51.034;5.262;2023-04-06T11:16:20;10.50;63.50
12839;DHT22;6486;51.034;5.262;2023-04-06T11:21:36;10.50;63.60
12839;DHT22;6486;51.034;5.262;2023-04-06T11:24:31;10.60;64.00
12839;DHT22;6486;51.034;5.262;2023-04-06T11:26:58;10.70;64.00
12839;DHT22;6486;51.034;5.262;2023-04-06T11:29:27;10.80;64.30
12839;DHT22;6486;51.034;5.262;2023-04-06T11:32:01;10.80;64.40
12839;DHT22;6486;51.034;5.262;2023-04-06T11:34:29;10.90;64.80
12839;DHT22;6486;51.034;5.262;2023-04-06T11:36:56;10.90;64.80
12839;DHT22;6486;51.034;5.262;2023-04-06T11:39:24;10.90;64.80
12839;DHT22;6486;51.034;5.262;2023-04-06T11:41:52;10.90;64.90
12839;DHT22;6486;51.034;5.262;2023-04-06T11:44:49;11.00;64.90
12839;DHT22;6486;51.034;5.262;2023-04-06T11:47:15;11.10;65.10
12839;DHT22;6486;51.034;5.262;2023-04-06T11:49:43;11.10;65.10
12839;DHT22;6486;51.034;5.262;2023-04-06T11:52:18;11.20;65.20
12839;DHT22;6486;51.034;5.262;2023-04-06T11:54:45;11.20;65.40
12839;DHT22;6486;51.034;5.262;2023-04-06T11:57:11;11.20;65.40
12839;DHT22;6486;51.034;5.262;2023-04-06T11:59:36;11.20;65.70
12839;DHT22;6486;51.034;5.262;2023-04-06T12:02:03;11.20;65.60
12839;DHT22;6486;51.034;5.262;2023-04-06T12:04:29;11.10;65.60
12839;DHT22;6486;51.034;5.262;2023-04-06T12:06:55;11.10;65.70
12839;DHT22;6486;51.034;5.262;2023-04-06T12:09:21;11.10;65.90
12839;DHT22;6486;51.034;5.262;2023-04-06T12:11:47;11.00;65.90
12839;DHT22;6486;51.034;5.262;2023-04-06T12:14:12;11.00;66.10
12839;DHT22;6486;51.034;5.262;2023-04-06T12:16:39;11.00;66.30
12839;DHT22;6486;51.034;5.262;2023-04-06T12:19:05;11.00;66.40
12839;DHT22;6486;51.034;5.262;2023-04-06T12:21:31;10.90;66.40
12839;DHT22;6486;51.034;5.262;2023-04-06T12:23:58;10.90;66.60
12839;DHT22;6486;51.034;5.262;2023-04-06T12:26:24;10.90;66.70
12839;DHT22;6486;51.034;5.262;2023-04-06T12:28:50;10.90;66.80
12839;DHT22;6486;51.034;5.262;2023-04-06T12:31:17;10.90;66.90
12839;DHT22;6486;51.034;5.262;2023-04-06T12:33:43;10.90;67.10
12839;DHT22;6486;51.034;5.262;2023-04-06T12:36:13;10.90;67.30
12839;DHT22;6486;51.034;5.262;2023-04-06T12:38:41;10.90;67.30
12839;DHT22;6486;51.034;5.262;2023-04-06T12:41:07;10.90;67.40
12839;DHT22;6486;51.034;5.262;2023-04-06T12:43:33;10.90;67.50
12839;DHT22;6486;51.034;5.262;2023-04-06T12:45:58;10.90;68.10
12839;DHT22;6486;51.034;5.262;2023-04-06T12:48:25;10.90;68.00
12839;DHT22;6486;51.034;5.262;2023-04-06T12:51:01;10.80;67.90
12839;DHT22;6486;51.034;5.262;2023-04-06T12:53:27;10.80;68.10
12839;DHT22;6486;51.034;5.262;2023-04-06T12:55:54;10.80;68.10
12839;DHT22;6486;51.034;5.262;2023-04-06T12:58:21;10.80;68.10
12839;DHT22;6486;51.034;5.262;2023-04-06T13:00:48;10.80;68.40
12839;DHT22;6486;51.034;5.262;2023-04-06T13:03:13;10.80;68.40
12839;DHT22;6486;51.034;5.262;2023-04-06T13:05:46;10.80;68.70
12839;DHT22;6486;51.034;5.262;2023-04-06T13:08:12;10.80;68.70
12839;DHT22;6486;51.034;5.262;2023-04-06T13:10:50;10.80;68.80
12839;DHT22;6486;51.034;5.262;2023-04-06T13:13:17;10.80;69.00
12839;DHT22;6486;51.034;5.262;2023-04-06T13:15:44;10.80;69.00
12839;DHT22;6486;51.034;5.262;2023-04-06T13:18:10;10.80;69.10
12839;DHT22;6486;51.034;5.262;2023-04-06T13:20:36;10.80;69.20
12839;DHT22;6486;51.034;5.262;2023-04-06T13:23:02;10.80;69.30
12839;DHT22;6486;51.034;5.262;2023-04-06T13:25:28;10.80;69.50
12839;DHT22;6486;51.034;5.262;2023-04-06T13:27:54;10.80;69.60
12839;DHT22;6486;51.034;5.262;2023-04-06T13:30:20;10.80;69.50
12839;DHT22;6486;51.034;5.262;2023-04-06T13:32:46;10.80;69.70
12839;DHT22;6486;51.034;5.262;2023-04-06T13:35:11;10.80;69.80
12839;DHT22;6486;51.034;5.262;2023-04-06T13:37:38;10.80;70.00
12839;DHT22;6486;51.034;5.262;2023-04-06T13:40:04;10.80;70.00
12839;DHT22;6486;51.034;5.262;2023-04-06T13:42:31;10.80;70.00
12839;DHT22;6486;51.034;5.262;2023-04-06T13:44:57;10.80;70.10
12839;DHT22;6486;51.034;5.262;2023-04-06T13:47:23;10.80;70.10
12839;DHT22;6486;51.034;5.262;2023-04-06T13:49:50;10.80;70.20
12839;DHT22;6486;51.034;5.262;2023-04-06T13:52:20;10.80;70.30
12839;DHT22;6486;51.034;5.262;2023-04-06T13:54:46;10.80;70.40
12839;DHT22;6486;51.034;5.262;2023-04-06T13:57:12;10.80;70.40
12839;DHT22;6486;51.034;5.262;2023-04-06T13:59:38;10.80;70.70
12839;DHT22;6486;51.034;5.262;2023-04-06T14:02:07;10.80;70.50
12839;DHT22;6486;51.034;5.262;2023-04-06T14:04:33;10.80;70.60
12839;DHT22;6486;51.034;5.262;2023-04-06T14:07:00;10.80;71.30
12839;DHT22;6486;51.034;5.262;2023-04-06T14:09:26;10.80;70.90
12839;DHT22;6486;51.034;5.262;2023-04-06T14:11:52;10.80;70.70
12839;DHT22;6486;51.034;5.262;2023-04-06T14:14:18;10.80;70.70
12839;DHT22;6486;51.034;5.262;2023-04-06T14:16:44;10.90;71.00
12839;DHT22;6486;51.034;5.262;2023-04-06T14:19:11;10.90;71.00
12839;DHT22;6486;51.034;5.262;2023-04-06T14:21:44;10.90;71.10
12839;DHT22;6486;51.034;5.262;2023-04-06T14:24:10;10.90;71.10
12839;DHT22;6486;51.034;5.262;2023-04-06T14:26:36;11.00;71.20
12839;DHT22;6486;51.034;5.262;2023-04-06T14:29:03;11.00;71.10
12839;DHT22;6486;51.034;5.262;2023-04-06T14:31:30;11.00;71.30
12839;DHT22;6486;51.034;5.262;2023-04-06T14:33:56;11.00;71.50
12839;DHT22;6486;51.034;5.262;2023-04-06T14:36:22;11.00;71.50
12839;DHT22;6486;51.034;5.262;2023-04-06T14:38:48;11.00;71.50
12839;DHT22;6486;51.034;5.262;2023-04-06T14:41:22;11.00;71.60
12839;DHT22;6486;51.034;5.262;2023-04-06T14:43:48;11.00;71.60
12839;DHT22;6486;51.034;5.262;2023-04-06T14:46:13;11.00;71.70
12839;DHT22;6486;51.034;5.262;2023-04-06T14:48:41;11.00;71.80
12839;DHT22;6486;51.034;5.262;2023-04-06T14:51:06;11.00;71.80
12839;DHT22;6486;51.034;5.262;2023-04-06T14:53:32;11.00;72.00
12839;DHT22;6486;51.034;5.262;2023-04-06T14:55:58;11.00;72.00
12839;DHT22;6486;51.034;5.262;2023-04-06T14:58:25;11.00;72.10
12839;DHT22;6486;51.034;5.262;2023-04-06T15:00:56;11.00;72.40
12839;DHT22;6486;51.034;5.262;2023-04-06T15:03:22;11.00;72.50
12839;DHT22;6486;51.034;5.262;2023-04-06T15:05:50;11.00;72.80
12839;DHT22;6486;51.034;5.262;2023-04-06T15:08:16;10.90;72.90
12839;DHT22;6486;51.034;5.262;2023-04-06T15:10:42;10.80;73.20
12839;DHT22;6486;51.034;5.262;2023-04-06T15:13:08;10.80;73.30
12839;DHT22;6486;51.034;5.262;2023-04-06T15:15:33;10.80;73.60
12839;DHT22;6486;51.034;5.262;2023-04-06T15:17:59;10.80;73.60
12839;DHT22;6486;51.034;5.262;2023-04-06T15:20:27;10.80;73.60
12839;DHT22;6486;51.034;5.262;2023-04-06T15:22:53;10.70;73.60
12839;DHT22;6486;51.034;5.262;2023-04-06T15:25:18;10.80;73.80
12839;DHT22;6486;51.034;5.262;2023-04-06T15:27:44;10.70;73.80
12839;DHT22;6486;51.034;5.262;2023-04-06T15:30:10;10.70;73.90
12839;DHT22;6486;51.034;5.262;2023-04-06T15:32:36;10.70;74.10
12839;DHT22;6486;51.034;5.262;2023-04-06T15:35:09;10.70;74.10
12839;DHT22;6486;51.034;5.262;2023-04-06T15:37:36;10.70;74.20
12839;DHT22;6486;51.034;5.262;2023-04-06T15:40:02;10.70;74.20
12839;DHT22;6486;51.034;5.262;2023-04-06T15:42:28;10.70;74.30
12839;DHT22;6486;51.034;5.262;2023-04-06T15:44:53;10.70;74.40
12839;DHT22;6486;51.034;5.262;2023-04-06T15:47:19;10.70;74.50
12839;DHT22;6486;51.034;5.262;2023-04-06T15:49:44;10.70;74.50
12839;DHT22;6486;51.034;5.262;2023-04-06T15:52:10;10.70;74.60
12839;DHT22;6486;51.034;5.262;2023-04-06T15:54:36;10.70;74.70
12839;DHT22;6486;51.034;5.262;2023-04-06T15:57:06;10.60;74.70